PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYSH
Station name,Sheridan
Begin Date, 2011-03-11
End Date, 2023-06-06
Release Date, 2023-06-24
Reference position, 44.8004974314 North Latitude, -107.0099351332 East Longitude, 1220.63475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-14,-0.21, -1.50, -8.24, 2.68, 1.90, 8.49, repro,
2011-05-15,-1.62, -0.03, -4.52, 6.85, 4.87, 21.26, repro,
2011-05-16,-1.08, -1.40, 1.36, 2.49, 1.75, 7.88, repro,
2011-05-17,-1.24, -1.36, 1.67, 3.15, 2.33, 10.45, repro,
2011-05-18,-0.73, -1.39, 0.20, 2.91, 2.11, 9.43, repro,
2011-05-19,-0.11, -0.86, -8.22, 4.15, 3.11, 13.68, repro,
2011-05-20,-0.02, -2.17, 1.65, 2.67, 1.87, 8.36, repro,
2011-05-21,1.41, -1.71, -11.15, 3.74, 2.70, 12.16, repro,
2011-05-22,1.72, -2.22, -4.50, 2.65, 1.88, 8.31, repro,
2011-05-23,1.16, -1.81, 2.31, 2.52, 1.82, 8.15, repro,
2011-05-24,1.70, -0.71, -1.13, 2.49, 1.76, 7.86, repro,
2011-05-25,-0.07, -0.56, -4.15, 2.54, 1.78, 7.97, repro,
2011-05-26,1.78, -0.15, -3.18, 5.38, 3.88, 16.12, repro,
2011-05-27,-1.67, -2.13, 3.29, 2.91, 2.06, 9.37, repro,
2011-05-28,-0.94, -1.17, 8.58, 2.89, 2.08, 9.45, repro,
2011-05-29,-0.13, -1.10, -0.94, 5.23, 3.94, 16.17, repro,
2011-05-30,-1.29, -1.44, 4.97, 3.33, 2.45, 11.18, repro,
2011-05-31,-1.08, -1.42, -0.75, 2.27, 1.67, 7.40, repro,
2011-06-01,0.51, -0.93, -6.99, 3.28, 2.42, 11.07, repro,
2011-06-02,-1.68, 0.28, 8.24, 4.60, 3.41, 15.31, repro,
2011-06-03,-0.42, 4.87, 17.50, 3.13, 2.30, 10.68, repro,
2011-06-04,-1.37, -1.09, 0.86, 2.45, 1.83, 8.18, repro,
2011-06-07,-2.54, -3.16, -2.41, 2.13, 1.56, 6.97, repro,
2011-06-08,-1.54, -1.26, -3.32, 2.09, 1.53, 6.80, repro,
2011-06-09,-2.15, -1.83, -4.22, 2.10, 1.53, 6.81, repro,
2011-06-10,-1.89, -1.37, 3.69, 2.09, 1.52, 6.77, repro,
2011-06-11,-3.17, -1.74, -2.87, 2.18, 1.56, 6.98, repro,
2011-06-12,-1.00, -3.18, -0.95, 2.13, 1.53, 6.85, repro,
2011-06-13,-3.99, -2.46, -3.73, 2.10, 1.52, 6.80, repro,
2011-06-14,-3.85, -1.14, 5.45, 2.10, 1.52, 6.76, repro,
2011-06-15,-1.76, -2.96, 2.86, 2.09, 1.52, 6.76, repro,
2011-06-16,-1.60, -2.30, 7.42, 2.12, 1.52, 6.88, repro,
2011-06-17,-1.97, -2.89, -5.45, 2.16, 1.55, 6.95, repro,
2011-06-18,-3.20, -2.42, -1.45, 2.14, 1.55, 6.91, repro,
2011-06-19,-3.06, -2.01, -0.87, 2.09, 1.51, 6.77, repro,
2011-06-20,-2.57, -1.16, 1.46, 2.09, 1.52, 6.79, repro,
2011-06-21,-2.57, -2.26, 2.70, 2.09, 1.52, 6.79, repro,
2011-06-22,-1.67, -0.67, 6.39, 2.11, 1.52, 6.86, repro,
2011-06-23,0.60, 1.12, 1.80, 5.90, 4.58, 20.81, repro,
2011-06-24,-4.08, -2.63, 2.94, 2.28, 1.68, 7.36, repro,
2011-06-25,-2.30, -0.81, -1.50, 2.13, 1.54, 6.86, repro,
2011-06-26,-1.90, -1.42, 8.65, 2.16, 1.60, 7.06, repro,
2011-06-27,-1.63, -1.37, -1.64, 2.12, 1.53, 6.84, repro,
2011-06-28,-3.98, -0.58, 3.98, 2.10, 1.51, 6.78, repro,
2011-06-29,-0.21, -0.95, 10.20, 2.13, 1.53, 6.86, repro,
2011-06-30,-4.09, -2.78, -2.42, 2.13, 1.55, 6.90, repro,
2011-07-01,-1.62, -1.78, 0.50, 2.22, 1.66, 7.37, repro,
2011-07-02,-1.84, -0.62, 0.68, 2.12, 1.53, 6.83, repro,
2011-07-03,-2.62, 0.86, 1.47, 2.15, 1.59, 7.16, repro,
2011-07-04,-2.53, -1.79, -0.59, 2.13, 1.53, 6.89, repro,
2011-07-05,-2.38, -2.78, 2.68, 2.10, 1.53, 6.84, repro,
2011-07-06,-1.90, -2.14, 1.53, 2.12, 1.53, 6.86, repro,
2011-07-07,-0.76, -0.23, -3.08, 2.20, 1.55, 7.07, repro,
2011-07-08,-2.03, -2.47, 1.71, 2.27, 1.61, 7.30, repro,
2011-07-10,-3.85, -1.57, -3.73, 2.17, 1.55, 7.00, repro,
2011-07-11,-4.07, -1.81, 4.38, 2.19, 1.63, 7.23, repro,
2011-07-12,-1.50, -1.81, 1.38, 2.10, 1.52, 6.80, repro,
2011-07-13,-3.04, -1.30, -1.39, 2.33, 1.72, 7.61, repro,
2011-07-14,-3.82, -0.85, 10.85, 2.14, 1.54, 6.91, repro,
2011-07-15,-2.98, -2.51, -7.96, 2.15, 1.55, 7.01, repro,
2011-07-16,-2.20, -0.86, 5.76, 2.13, 1.55, 6.95, repro,
2011-07-17,-3.46, -3.18, 5.51, 2.12, 1.53, 6.86, repro,
2011-07-18,-3.19, -2.11, 7.63, 2.25, 1.66, 7.66, repro,
2011-07-19,-1.04, -1.30, 6.82, 2.14, 1.53, 6.94, repro,
2011-07-20,-5.07, -2.88, 1.55, 2.13, 1.54, 6.89, repro,
2011-07-21,-3.65, -1.90, 10.87, 2.10, 1.51, 6.77, repro,
2011-07-22,-1.97, -2.82, 3.70, 2.10, 1.53, 6.87, repro,
2011-07-23,-1.33, -2.57, 5.23, 2.13, 1.53, 6.91, repro,
2011-07-24,-1.68, -1.57, 10.99, 2.12, 1.52, 6.84, repro,
2011-07-25,-3.32, -1.93, 6.86, 2.12, 1.51, 6.81, repro,
2011-07-26,-2.51, -3.10, -3.13, 2.19, 1.58, 7.10, repro,
2011-07-27,-5.21, -1.77, 7.93, 2.09, 1.52, 6.80, repro,
2011-07-28,-3.39, -2.68, 7.59, 2.14, 1.57, 7.01, repro,
2011-07-29,-2.32, -2.25, -2.95, 2.14, 1.57, 6.98, repro,
2011-07-30,-2.65, -2.15, 7.55, 2.12, 1.52, 6.85, repro,
2011-07-31,-1.45, -1.56, 5.83, 2.13, 1.52, 6.88, repro,
2011-08-01,-2.93, -3.19, 6.68, 2.11, 1.52, 6.83, repro,
2011-08-02,-2.69, -1.21, 7.44, 2.15, 1.62, 7.31, repro,
2011-08-03,-1.30, -1.59, 6.83, 2.19, 1.60, 7.21, repro,
2011-08-04,-1.57, -2.61, 2.16, 2.11, 1.52, 6.84, repro,
2011-08-05,-3.74, -1.48, 3.21, 2.23, 1.63, 7.32, repro,
2011-08-06,-1.36, -2.15, 4.82, 2.31, 1.66, 7.42, repro,
2011-08-07,-2.91, -0.48, 7.43, 2.20, 1.61, 7.34, repro,
2011-08-08,-4.27, 0.61, 9.49, 2.38, 1.75, 7.81, repro,
2011-08-09,-1.50, -1.69, 0.47, 2.19, 1.59, 7.21, repro,
2011-08-10,-3.00, -0.29, 6.61, 2.13, 1.54, 6.90, repro,
2011-08-11,-1.43, -0.83, 13.37, 2.21, 1.61, 7.22, repro,
2011-08-12,-0.33, -1.16, 4.45, 2.20, 1.59, 7.14, repro,
2011-08-13,-1.57, -2.00, 5.94, 2.12, 1.54, 6.88, repro,
2011-08-14,-2.66, -0.49, 7.64, 2.15, 1.60, 7.02, repro,
2011-08-15,-2.84, 0.42, 10.01, 2.15, 1.56, 6.98, repro,
2011-08-16,-2.25, 0.10, 9.42, 2.14, 1.56, 6.99, repro,
2011-08-17,-3.07, -0.40, 6.50, 2.13, 1.55, 6.95, repro,
2011-08-18,-1.15, -0.59, 5.38, 2.13, 1.54, 6.91, repro,
2011-08-19,-1.95, -1.18, 6.63, 2.21, 1.57, 7.22, repro,
2011-08-20,-2.38, -0.32, 8.17, 2.22, 1.66, 7.63, repro,
2011-08-21,-3.19, -0.62, 7.66, 2.11, 1.54, 6.88, repro,
2011-08-22,-4.24, -0.77, 16.54, 2.14, 1.57, 7.02, repro,
2011-08-23,-2.62, -0.59, 14.72, 2.20, 1.59, 7.14, repro,
2011-08-24,-2.13, -0.52, 7.72, 2.16, 1.57, 7.03, repro,
2011-08-25,-2.24, -1.79, 6.32, 2.17, 1.59, 7.07, repro,
2011-08-26,-2.64, -0.10, 12.43, 2.18, 1.61, 7.17, repro,
2011-08-27,-3.48, -1.90, 13.40, 2.15, 1.58, 7.03, repro,
2011-08-28,-3.17, -0.71, 8.80, 2.63, 1.90, 8.60, repro,
2011-08-29,0.11, 1.45, 11.46, 2.42, 1.75, 7.67, repro,
2011-08-30,-3.17, -0.56, 4.38, 2.27, 1.59, 7.37, repro,
2011-08-31,-3.05, 0.82, 10.11, 2.20, 1.59, 7.13, repro,
2011-09-01,-3.26, -0.16, 11.75, 2.17, 1.55, 7.03, repro,
2011-09-02,-2.91, -0.38, 9.29, 2.19, 1.55, 7.10, repro,
2011-09-03,-0.84, -0.47, 6.99, 2.12, 1.52, 6.90, repro,
2011-09-04,-1.78, 1.15, 5.70, 2.11, 1.53, 6.93, repro,
2011-09-05,-0.60, 0.67, 5.39, 2.13, 1.54, 6.97, repro,
2011-09-06,-3.09, 1.58, 11.27, 2.09, 1.53, 6.86, repro,
2011-09-07,-0.92, 0.42, 0.61, 2.20, 1.60, 7.12, repro,
2011-09-08,-1.02, 0.31, 3.07, 2.17, 1.63, 7.20, repro,
2011-09-09,-1.63, -0.41, 2.43, 2.14, 1.56, 7.03, repro,
2011-09-10,-2.84, 0.61, 6.07, 2.15, 1.56, 7.06, repro,
2011-09-11,-2.27, 0.67, 10.04, 2.14, 1.57, 7.03, repro,
2011-09-12,-1.22, 0.74, 5.96, 2.18, 1.60, 7.18, repro,
2011-09-13,-0.04, 1.01, 8.64, 2.13, 1.56, 6.99, repro,
2011-09-14,-0.17, 0.47, -0.45, 2.12, 1.55, 6.92, repro,
2011-09-15,-2.01, 0.02, 5.07, 2.11, 1.52, 6.86, repro,
2011-09-16,-1.33, 1.17, 9.16, 2.26, 1.72, 7.59, repro,
2011-09-17,-3.43, 0.85, 10.87, 2.12, 1.53, 6.88, repro,
2011-09-18,-0.89, -0.04, 9.45, 2.12, 1.52, 6.87, repro,
2011-09-19,-0.64, 0.64, 9.85, 2.23, 1.66, 7.34, repro,
2011-09-20,-0.03, -0.72, 11.11, 2.17, 1.56, 6.98, repro,
2011-09-21,-0.39, 0.15, 8.42, 2.16, 1.58, 7.03, repro,
2011-09-22,-0.49, -0.11, 10.29, 2.16, 1.57, 7.04, repro,
2011-09-23,-1.72, -0.23, 8.88, 2.17, 1.57, 6.99, repro,
2011-09-24,-0.80, 1.49, 13.52, 2.13, 1.55, 6.93, repro,
2011-09-25,-1.45, 0.73, 15.76, 2.15, 1.56, 6.97, repro,
2011-09-26,-2.36, 0.71, 9.15, 2.17, 1.57, 7.10, repro,
2011-09-27,-2.03, 0.19, 12.00, 2.18, 1.58, 7.08, repro,
2011-09-28,-0.83, -1.24, 9.49, 2.18, 1.60, 7.09, repro,
2011-09-29,-1.63, -0.43, 8.53, 2.20, 1.63, 7.17, repro,
2011-09-30,-1.65, 1.16, 7.93, 2.23, 1.67, 7.39, repro,
2011-10-01,-1.32, 0.82, 10.74, 2.22, 1.67, 7.35, repro,
2011-10-02,-0.44, 1.01, 6.25, 2.17, 1.61, 7.19, repro,
2011-10-03,-0.96, 0.66, 8.20, 2.18, 1.60, 7.15, repro,
2011-10-04,0.18, 0.08, 8.37, 2.17, 1.59, 7.11, repro,
2011-10-05,-2.12, 1.33, 16.68, 4.35, 2.95, 12.37, repro,
2011-10-06,-0.65, -0.33, 19.15, 2.17, 1.60, 7.12, repro,
2011-10-07,-0.53, 2.51, 11.31, 3.08, 2.24, 9.73, repro,
2011-10-08,0.17, 0.21, 5.49, 2.32, 1.61, 7.39, repro,
2011-10-09,-0.13, -0.80, 8.54, 2.15, 1.57, 7.05, repro,
2011-10-10,-0.76, -0.60, 7.84, 2.16, 1.57, 7.05, repro,
2011-10-11,-2.51, 0.56, 17.26, 2.17, 1.63, 7.19, repro,
2011-10-12,-0.32, -0.98, 9.58, 2.18, 1.63, 7.33, repro,
2011-10-13,0.74, 0.35, 7.85, 2.18, 1.62, 7.19, repro,
2011-10-14,-0.17, -0.69, 11.62, 2.13, 1.56, 6.97, repro,
2011-10-15,-1.41, -0.42, 17.60, 2.15, 1.59, 7.04, repro,
2011-10-16,-0.65, -0.62, 10.73, 2.10, 1.54, 6.89, repro,
2011-10-17,-1.86, -0.24, 6.34, 2.13, 1.57, 6.96, repro,
2011-10-18,0.42, -0.62, 6.82, 2.15, 1.58, 7.03, repro,
2011-10-19,-0.78, 0.63, 11.92, 2.20, 1.66, 7.25, repro,
2011-10-20,-2.48, -1.06, 12.31, 2.24, 1.59, 7.19, repro,
2011-10-21,-1.06, 0.26, 7.30, 2.11, 1.54, 6.90, repro,
2011-10-22,-0.74, -0.09, 4.00, 2.09, 1.52, 6.80, repro,
2011-10-23,-1.19, 0.74, 7.84, 2.13, 1.58, 7.02, repro,
2011-10-24,-6.73, 0.33, 25.02, 2.34, 1.62, 7.47, repro,
2011-10-25,-0.48, -0.96, 10.90, 2.24, 1.62, 7.42, repro,
2011-10-26,-1.11, -0.99, 6.08, 2.10, 1.53, 6.86, repro,
2011-10-27,-0.99, -1.13, 13.44, 2.08, 1.53, 6.85, repro,
2011-10-28,-0.40, -0.74, 10.90, 2.12, 1.56, 7.00, repro,
2011-10-29,-0.64, -0.11, 10.90, 2.09, 1.54, 6.89, repro,
2011-10-30,-0.94, 0.53, 11.61, 2.11, 1.52, 6.88, repro,
2011-10-31,-3.01, -1.14, 11.47, 2.10, 1.52, 6.90, repro,
2011-11-01,-0.79, 0.05, 30.25, 2.13, 1.58, 7.00, repro,
2011-11-02,-1.37, -0.48, 6.74, 2.11, 1.54, 6.80, repro,
2011-11-03,-0.52, -0.60, 10.89, 2.12, 1.58, 7.09, repro,
2011-11-04,-2.48, -0.64, 18.13, 2.15, 1.57, 7.00, repro,
2011-11-06,-1.57, -1.68, 18.00, 2.15, 1.54, 6.96, repro,
2011-11-07,-1.39, -0.53, 13.66, 2.15, 1.54, 6.94, repro,
2011-11-08,-0.56, -0.28, 8.13, 2.13, 1.53, 6.91, repro,
2011-11-09,-0.80, -1.19, 4.82, 2.24, 1.61, 7.35, repro,
2011-11-10,-1.14, 0.18, 9.60, 2.17, 1.56, 7.04, repro,
2011-11-11,-2.57, -0.15, 13.24, 2.10, 1.53, 6.86, repro,
2011-11-12,-1.93, -0.41, 20.62, 2.15, 1.55, 7.03, repro,
2011-11-13,-2.54, -0.75, 23.30, 2.10, 1.52, 6.78, repro,
2011-11-14,-0.95, 0.25, 25.56, 2.18, 1.59, 7.10, repro,
2011-11-15,0.00, -1.17, 21.04, 2.16, 1.55, 6.98, repro,
2011-11-16,-0.42, -0.01, 12.73, 2.20, 1.57, 7.07, repro,
2011-11-17,0.40, 0.74, 12.13, 2.15, 1.54, 7.00, repro,
2011-11-18,0.05, 1.57, 15.94, 2.21, 1.61, 7.26, repro,
2011-11-19,0.79, 0.27, 20.19, 2.29, 1.62, 7.13, repro,
2011-11-20,-0.32, -0.86, 16.94, 2.13, 1.56, 6.93, repro,
2011-11-21,-0.09, 0.89, 11.88, 2.09, 1.53, 6.78, repro,
2011-11-22,-1.44, 0.38, 10.54, 2.14, 1.56, 6.94, repro,
2011-11-23,-0.24, 0.16, 11.37, 2.28, 1.60, 7.36, repro,
2011-11-24,-0.62, 0.59, 16.08, 2.14, 1.56, 6.94, repro,
2011-11-25,-1.84, -0.99, 14.29, 2.18, 1.57, 7.01, repro,
2011-11-26,-0.90, -0.62, 4.37, 2.13, 1.57, 6.96, repro,
2011-11-27,-1.17, 1.44, 6.51, 2.10, 1.53, 6.85, repro,
2011-11-28,-1.23, -0.16, 6.38, 2.14, 1.58, 7.03, repro,
2011-11-29,0.43, -0.27, 6.81, 2.19, 1.62, 7.17, repro,
2011-11-30,-0.67, 0.15, 9.69, 2.18, 1.58, 7.05, repro,
2011-12-01,-0.18, 0.83, 9.02, 2.08, 1.53, 6.83, repro,
2011-12-02,-1.82, 0.42, 10.37, 2.24, 1.59, 7.12, repro,
2011-12-03,-0.53, 0.35, 5.96, 2.33, 1.64, 7.32, repro,
2011-12-04,0.43, -0.23, 1.02, 2.12, 1.56, 6.96, repro,
2011-12-05,-0.15, 0.53, 2.55, 2.14, 1.57, 7.00, repro,
2011-12-06,-0.16, 0.92, 5.89, 2.13, 1.57, 6.98, repro,
2011-12-07,-1.21, 0.62, 10.11, 2.13, 1.56, 6.97, repro,
2011-12-08,-0.65, 0.57, 6.78, 2.13, 1.55, 6.93, repro,
2011-12-09,-0.64, 0.56, 6.20, 2.13, 1.56, 6.94, repro,
2011-12-10,-0.92, 0.21, 6.86, 2.14, 1.56, 6.95, repro,
2011-12-11,-1.25, 0.84, 10.32, 2.13, 1.56, 6.92, repro,
2011-12-12,0.43, 0.84, 8.43, 2.12, 1.55, 6.89, repro,
2011-12-13,-0.86, 1.40, 10.16, 2.12, 1.55, 6.89, repro,
2011-12-14,-1.06, 0.35, 15.03, 2.12, 1.56, 6.91, repro,
2011-12-15,-0.08, 1.18, 11.86, 2.19, 1.61, 7.12, repro,
2011-12-16,-0.98, 1.67, 9.10, 2.36, 1.75, 7.70, repro,
2011-12-17,-0.85, 0.83, 4.91, 2.10, 1.51, 6.79, repro,
2011-12-18,-1.11, 0.73, 10.55, 2.06, 1.50, 6.74, repro,
2011-12-19,0.70, 0.40, 12.67, 2.12, 1.56, 6.89, repro,
2011-12-20,-1.55, 0.68, 15.12, 2.37, 1.63, 7.45, repro,
2011-12-21,-0.80, -0.75, 10.83, 2.12, 1.53, 6.87, repro,
2011-12-22,-0.48, 0.51, 4.88, 2.17, 1.59, 7.04, repro,
2011-12-23,-1.18, 0.51, 5.74, 2.17, 1.63, 7.09, repro,
2011-12-24,-1.37, 1.28, 8.59, 2.15, 1.63, 7.10, repro,
2011-12-25,-1.67, 0.99, 5.01, 2.11, 1.59, 6.94, repro,
2011-12-26,0.04, 0.24, 9.15, 2.10, 1.53, 6.87, repro,
2011-12-27,-0.85, 0.97, 14.91, 2.12, 1.55, 6.90, repro,
2011-12-28,-0.31, 0.88, 12.91, 2.10, 1.54, 6.87, repro,
2011-12-29,-0.42, 1.30, 13.03, 2.10, 1.53, 6.81, repro,
2011-12-30,-1.27, 1.21, 13.75, 2.08, 1.53, 6.79, repro,
2011-12-31,-1.30, 0.79, 22.11, 2.12, 1.53, 6.89, repro,
2012-01-01,-0.37, 0.46, 6.14, 2.09, 1.50, 6.78, repro,
2012-01-02,-0.48, 1.33, 8.19, 2.09, 1.50, 6.80, repro,
2012-01-03,-1.07, 0.19, 7.51, 2.12, 1.54, 6.88, repro,
2012-01-04,-1.07, 0.53, 10.01, 2.09, 1.54, 6.83, repro,
2012-01-05,0.28, 0.20, 17.49, 2.22, 1.60, 7.15, repro,
2012-01-06,-1.23, 0.54, 12.98, 2.08, 1.50, 6.80, repro,
2012-01-07,-1.23, 0.76, 15.44, 2.13, 1.55, 6.94, repro,
2012-01-08,-1.24, 0.21, 13.03, 2.08, 1.50, 6.74, repro,
2012-01-09,-1.98, 0.72, 11.22, 2.06, 1.50, 6.72, repro,
2012-01-10,-1.27, 0.95, 11.47, 2.10, 1.53, 6.83, repro,
2012-01-11,-0.00, 1.87, 11.49, 2.33, 1.71, 7.56, repro,
2012-01-12,0.00, -0.65, 13.37, 2.13, 1.53, 6.91, repro,
2012-01-13,-0.86, 0.35, 14.19, 2.10, 1.51, 6.85, repro,
2012-01-14,-1.55, 0.28, 9.94, 2.08, 1.53, 6.85, repro,
2012-01-15,2.18, 0.35, 17.39, 2.12, 1.57, 7.03, repro,
2012-01-16,-0.01, 1.13, 14.36, 2.05, 1.49, 6.69, repro,
2012-01-17,0.31, -0.27, 16.71, 2.10, 1.55, 6.97, repro,
2012-01-18,1.00, 0.41, 19.96, 2.09, 1.52, 6.87, repro,
2012-01-19,1.48, 1.54, 19.91, 2.11, 1.56, 7.04, repro,
2012-01-20,0.44, 0.68, 17.03, 2.06, 1.50, 6.71, repro,
2012-01-21,-1.17, -0.06, 19.21, 2.12, 1.56, 7.04, repro,
2012-01-22,-0.58, 0.84, 23.67, 2.09, 1.51, 6.84, repro,
2012-01-23,0.02, 0.80, 24.20, 2.08, 1.52, 6.85, repro,
2012-01-24,0.24, 0.15, 14.57, 2.11, 1.56, 7.01, repro,
2012-01-25,-0.87, 1.43, 11.11, 2.08, 1.53, 6.86, repro,
2012-01-26,-1.01, 1.38, 17.53, 2.19, 1.62, 7.26, repro,
2012-01-27,0.16, -0.56, 20.77, 2.13, 1.55, 6.94, repro,
2012-01-28,-0.97, 0.41, 13.29, 2.08, 1.51, 6.78, repro,
2012-01-29,-2.65, -0.10, 13.21, 2.10, 1.56, 6.98, repro,
2012-01-30,1.52, -0.41, 15.33, 2.10, 1.52, 6.84, repro,
2012-01-31,-0.86, -0.32, 17.74, 2.07, 1.50, 6.74, repro,
2012-02-01,-1.10, 1.16, 18.74, 2.18, 1.60, 7.12, repro,
2012-02-02,-1.18, -0.67, 12.69, 2.21, 1.64, 7.24, repro,
2012-02-03,-0.22, -0.82, 8.98, 2.11, 1.55, 6.91, repro,
2012-02-04,-1.31, 0.72, 8.78, 2.27, 1.71, 7.58, repro,
2012-02-05,-0.76, 0.25, 12.59, 2.21, 1.66, 7.30, repro,
2012-02-06,0.07, 0.53, 11.98, 2.18, 1.59, 7.12, repro,
2012-02-07,-0.10, 1.12, 10.84, 2.20, 1.59, 7.14, repro,
2012-02-08,-0.56, 0.15, 11.81, 2.09, 1.51, 6.78, repro,
2012-02-09,-0.02, -0.99, 9.23, 2.13, 1.57, 7.02, repro,
2012-02-10,0.56, 0.23, 9.72, 2.15, 1.59, 7.02, repro,
2012-02-11,0.01, 0.67, 12.75, 2.09, 1.53, 6.81, repro,
2012-02-12,0.26, 0.37, 17.96, 2.42, 1.75, 7.85, repro,
2012-02-13,-0.61, -0.49, 22.78, 2.23, 1.58, 7.11, repro,
