PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD1
Station name,Whidbey_Island_1
Begin Date, 1996-01-11
End Date, 2008-04-15
Release Date, 2019-08-30
Reference position, 48.3127155325 North Latitude, -122.6961444057 East Longitude, 13.85911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-31,8.61, 5.47, -22.74, 2.91, 2.23, 8.86, repro,
1996-02-01,6.69, 7.49, -18.74, 2.99, 2.16, 8.77, repro,
1996-02-02,7.38, 7.29, -12.81, 3.16, 2.25, 9.33, repro,
1996-02-03,8.59, 5.93, -23.91, 3.03, 2.30, 9.20, repro,
1996-02-04,8.66, 1.93, -15.58, 3.04, 2.26, 9.06, repro,
1996-02-05,10.12, 3.90, -6.66, 3.00, 2.22, 8.76, repro,
1996-02-06,8.37, 2.23, -14.99, 3.15, 2.30, 9.26, repro,
1996-02-07,7.93, 1.78, -18.04, 2.96, 2.20, 8.83, repro,
1996-02-08,10.57, 1.00, -13.20, 2.84, 2.10, 8.25, repro,
1996-02-09,10.57, 14.44, -14.77, 7.67, 6.01, 26.49, repro,
1996-02-10,7.22, 5.71, -26.72, 2.84, 2.12, 8.43, repro,
1996-02-11,6.08, 7.87, -15.89, 4.03, 3.10, 13.31, repro,
1996-02-12,11.10, 10.05, -13.19, 4.61, 3.53, 13.95, repro,
1996-02-13,11.54, 10.36, -22.83, 5.30, 3.96, 16.99, repro,
1996-02-14,11.95, 5.83, -21.00, 3.05, 2.29, 8.85, repro,
1996-02-15,6.19, 5.15, -17.54, 2.91, 2.19, 8.54, repro,
1996-02-16,11.94, 10.79, -27.43, 6.38, 4.82, 21.90, repro,
1996-02-17,5.78, 6.22, -19.12, 3.43, 2.59, 10.75, repro,
1996-02-18,11.84, 1.99, -7.18, 4.83, 3.62, 14.14, repro,
1996-02-19,14.08, 2.37, -9.10, 3.61, 2.78, 11.22, repro,
1996-02-20,22.72, -0.39, -9.96, 5.96, 4.46, 17.05, repro,
1996-02-21,14.55, 1.05, -21.05, 4.04, 3.07, 11.97, repro,
1996-02-22,10.05, 6.13, -11.32, 3.27, 2.48, 9.89, repro,
1996-02-23,6.85, 4.86, -17.71, 3.41, 2.52, 10.16, repro,
1996-02-24,7.92, 4.75, -15.67, 3.90, 3.14, 12.57, repro,
1996-02-25,8.80, 5.59, -18.34, 3.87, 3.10, 12.36, repro,
1996-02-26,10.69, 4.67, -21.52, 3.88, 3.13, 12.52, repro,
1996-02-27,8.74, 6.09, -23.39, 3.64, 2.94, 11.60, repro,
1996-02-28,8.52, 7.11, -19.89, 3.29, 2.52, 9.95, repro,
1996-02-29,6.81, 5.79, -21.12, 3.60, 2.78, 11.15, repro,
1996-03-01,7.00, 6.62, -20.36, 3.82, 2.96, 11.91, repro,
1996-03-02,9.34, 5.75, -10.77, 3.90, 2.96, 12.02, repro,
1996-03-03,9.26, 6.09, -18.72, 3.86, 2.93, 11.76, repro,
1996-03-04,8.00, 6.17, -13.75, 4.08, 3.22, 12.36, repro,
1996-03-05,10.34, 5.86, -21.92, 3.13, 2.24, 9.08, repro,
1996-03-06,9.51, 4.68, -21.60, 3.08, 2.23, 8.82, repro,
1996-03-07,7.41, 6.25, -21.90, 2.99, 2.18, 8.63, repro,
1996-03-08,9.79, 5.42, -13.95, 3.89, 2.73, 11.37, repro,
1996-03-09,6.98, 3.84, -17.76, 3.78, 2.78, 11.34, repro,
1996-03-10,63.52, -313.61, 0.21, 46.60, 101.77, 120.20, repro,
1996-03-11,9.50, 4.81, -25.52, 3.06, 2.22, 8.77, repro,
1996-03-12,7.38, 5.52, -19.40, 3.01, 2.14, 8.68, repro,
1996-03-13,6.02, 3.59, -18.98, 3.37, 2.39, 9.79, repro,
1996-03-14,11.30, 3.69, -13.56, 3.04, 2.22, 8.77, repro,
1996-03-15,7.27, 10.80, -12.55, 3.68, 2.66, 10.81, repro,
1996-03-16,3.07, 8.72, -14.50, 3.82, 2.92, 11.68, repro,
1996-03-17,5.04, 6.89, -19.44, 3.77, 2.85, 11.35, repro,
1996-03-18,6.46, 5.10, -13.72, 3.65, 2.73, 11.26, repro,
1996-03-19,8.86, 4.55, -16.46, 3.42, 2.57, 10.72, repro,
1996-03-20,4.47, 5.27, -18.84, 3.58, 2.58, 10.73, repro,
1996-03-21,9.85, 6.02, -4.87, 3.61, 2.60, 10.80, repro,
1996-03-22,8.62, 3.90, -21.41, 3.53, 2.60, 10.39, repro,
1996-03-23,8.78, 6.09, -11.87, 4.89, 3.71, 14.27, repro,
1996-03-24,15.67, 8.95, -19.13, 4.33, 3.36, 13.24, repro,
1996-03-25,6.63, 6.22, -11.60, 3.82, 2.80, 11.24, repro,
1996-03-26,8.37, 5.85, -16.33, 4.30, 3.32, 13.11, repro,
1996-03-27,5.68, 4.88, -17.47, 2.86, 2.08, 8.26, repro,
1996-03-28,7.11, 3.94, -23.54, 2.92, 2.11, 8.36, repro,
1996-03-29,5.94, 5.83, -26.98, 2.77, 2.04, 8.23, repro,
1996-03-30,6.46, 4.93, -13.67, 2.85, 2.11, 8.40, repro,
1996-03-31,5.98, 5.93, -24.19, 2.89, 2.14, 8.47, repro,
1996-04-01,8.91, 3.96, -13.56, 2.85, 2.08, 8.20, repro,
1996-04-02,4.49, 6.43, -9.47, 3.06, 2.29, 8.61, repro,
1996-04-03,7.03, 5.02, -24.90, 2.77, 2.04, 8.17, repro,
1996-04-04,8.30, 6.21, -17.96, 2.83, 2.08, 8.30, repro,
1996-04-05,6.39, 5.06, -20.35, 2.85, 2.12, 8.53, repro,
1996-04-06,7.75, 5.56, -21.26, 2.87, 2.12, 8.42, repro,
1996-04-07,7.04, 3.82, -13.91, 2.84, 2.09, 8.32, repro,
1996-04-08,9.27, 3.23, -20.87, 2.95, 2.14, 8.43, repro,
1996-04-09,8.19, 5.57, -14.91, 3.30, 2.35, 9.76, repro,
1996-04-10,7.23, 4.81, -7.04, 2.85, 2.12, 8.36, repro,
1996-04-11,7.86, 3.47, -17.04, 2.82, 2.07, 8.28, repro,
1996-04-12,10.26, 1.75, -12.92, 3.04, 2.20, 8.85, repro,
1996-04-13,11.68, 3.77, -22.70, 2.87, 2.10, 8.28, repro,
1996-04-14,9.71, 3.49, -14.91, 2.84, 2.11, 8.31, repro,
1996-04-15,8.29, 3.53, -10.22, 2.84, 2.08, 8.16, repro,
1996-04-16,11.62, 2.86, -7.91, 2.83, 2.07, 8.26, repro,
1996-04-17,10.28, 1.60, -6.77, 3.04, 2.23, 8.80, repro,
1996-04-18,10.98, 2.13, -12.22, 3.01, 2.19, 8.77, repro,
1996-04-19,9.88, 2.49, -13.07, 2.87, 2.10, 8.32, repro,
1996-04-20,12.13, 3.74, -13.35, 3.51, 2.57, 10.63, repro,
1996-04-21,10.43, 4.49, -3.21, 2.98, 2.17, 8.58, repro,
1996-04-22,11.11, 2.63, -10.40, 2.94, 2.12, 8.41, repro,
1996-04-23,11.56, 0.79, -12.07, 2.81, 2.00, 8.04, repro,
1996-04-24,7.85, 5.70, -10.33, 2.84, 2.03, 8.10, repro,
1996-04-25,10.61, 3.70, -17.32, 2.94, 2.12, 8.63, repro,
1996-04-26,8.96, 5.15, -15.86, 2.86, 2.08, 8.56, repro,
1996-04-27,7.09, 5.09, -6.79, 2.82, 2.03, 8.16, repro,
1996-04-28,7.57, 4.79, -15.16, 2.88, 2.06, 8.16, repro,
1996-04-29,7.70, 6.20, -21.48, 3.16, 2.26, 9.11, repro,
1996-04-30,9.70, 8.62, -19.95, 2.86, 2.07, 8.29, repro,
1996-05-01,8.65, 9.91, -17.18, 2.90, 2.13, 8.65, repro,
1996-05-02,8.20, 9.61, -13.59, 2.93, 2.11, 8.80, repro,
1996-05-03,11.49, 6.67, -15.27, 2.78, 2.03, 8.27, repro,
1996-05-04,8.47, 4.83, -15.84, 2.78, 2.04, 8.33, repro,
1996-05-05,6.90, 6.82, -17.62, 2.79, 2.02, 8.21, repro,
1996-05-06,7.92, 7.82, -15.03, 2.77, 2.03, 8.25, repro,
1996-05-07,6.99, 8.41, -15.88, 2.87, 2.09, 8.53, repro,
1996-05-08,9.48, 6.67, -14.95, 2.84, 2.08, 8.48, repro,
1996-05-09,5.96, 8.64, -13.58, 2.79, 2.03, 8.14, repro,
1996-05-10,6.94, 8.02, -19.38, 2.89, 2.11, 8.49, repro,
1996-05-11,8.37, 3.68, -16.46, 2.93, 2.22, 8.79, repro,
1996-05-12,6.15, 6.44, -11.64, 2.85, 2.11, 8.58, repro,
1996-05-13,7.32, 5.64, 1.04, 2.96, 2.17, 8.96, repro,
1996-05-14,7.74, 7.05, -6.81, 3.11, 2.25, 9.11, repro,
1996-05-15,5.49, 5.48, -5.63, 3.83, 3.02, 12.48, repro,
1996-05-16,3.49, 4.30, -11.19, 4.23, 3.16, 12.77, repro,
1996-05-17,9.31, 3.39, -6.72, 3.19, 2.37, 9.72, repro,
1996-05-18,19.13, -2.97, 27.73, 6.75, 4.83, 20.46, repro,
1996-05-20,14.07, 2.07, -7.10, 3.67, 2.80, 11.52, repro,
1996-05-21,10.53, 3.49, -3.12, 2.89, 2.15, 8.61, repro,
1996-05-22,6.13, 0.59, 4.97, 6.48, 4.74, 20.11, repro,
1996-05-23,7.86, 6.90, -6.34, 2.91, 2.07, 8.58, repro,
1996-05-24,9.22, 6.07, -14.40, 2.93, 2.15, 8.69, repro,
1996-05-25,17.78, -44.64, 0.88, 13.32, 10.24, 41.67, repro,
1996-05-28,9.43, 6.88, 3.96, 4.00, 3.00, 13.04, repro,
1996-05-29,10.24, 8.13, -13.35, 2.95, 2.20, 9.05, repro,
1996-05-30,8.85, 6.81, -12.30, 2.82, 2.08, 8.46, repro,
1996-05-31,8.56, 5.42, -10.88, 2.86, 2.10, 8.60, repro,
1996-06-01,8.89, 6.03, -8.12, 2.85, 2.10, 8.52, repro,
1996-06-02,12.23, 6.22, -21.66, 2.84, 2.10, 8.58, repro,
1996-06-03,8.81, 5.12, -15.19, 3.15, 2.24, 9.23, repro,
1996-06-04,9.20, 6.58, -13.27, 3.01, 2.21, 8.90, repro,
1996-06-05,10.33, 7.97, -6.31, 2.95, 2.21, 9.25, repro,
1996-06-06,9.34, 6.10, -12.96, 2.83, 2.08, 8.56, repro,
1996-06-07,10.36, 6.27, -6.32, 3.09, 2.19, 9.33, repro,
1996-06-08,9.76, 4.99, -7.91, 2.93, 2.09, 9.01, repro,
1996-06-09,8.37, 5.34, -8.96, 2.83, 2.06, 8.60, repro,
1996-06-10,11.71, 5.77, -6.88, 2.92, 2.16, 8.98, repro,
1996-06-11,12.46, 7.35, -16.34, 2.89, 2.15, 8.90, repro,
1996-06-12,10.26, 6.09, -3.49, 2.85, 2.09, 8.66, repro,
1996-06-13,10.59, 7.99, -5.29, 2.81, 2.09, 8.57, repro,
1996-06-14,11.52, 7.52, -12.44, 2.84, 2.09, 8.53, repro,
1996-06-15,11.85, 8.43, -6.41, 2.86, 2.11, 8.75, repro,
1996-06-16,7.72, 8.24, -10.31, 2.85, 2.08, 8.60, repro,
1996-06-17,7.40, 8.01, -12.35, 3.10, 2.31, 9.43, repro,
1996-06-18,11.86, 8.30, -0.50, 3.54, 2.71, 12.32, repro,
1996-06-19,4.94, 8.87, 9.70, 5.08, 3.20, 14.84, repro,
1996-06-20,7.89, 6.19, -14.24, 2.83, 2.05, 8.62, repro,
1996-06-21,9.62, 6.95, -12.26, 2.81, 2.07, 8.56, repro,
1996-06-22,7.61, 5.10, -20.12, 2.63, 1.90, 8.16, repro,
1996-06-23,5.96, 5.21, -0.93, 2.77, 2.04, 8.48, repro,
1996-06-24,10.52, 6.73, -9.20, 2.84, 2.08, 8.72, repro,
1996-06-25,10.58, 5.74, -5.12, 2.82, 2.06, 8.66, repro,
1996-06-26,10.24, 5.52, -5.90, 2.81, 2.07, 8.59, repro,
1996-06-27,7.40, 5.47, -6.36, 2.82, 2.04, 8.70, repro,
1996-06-28,6.65, 5.58, -16.77, 3.05, 2.19, 9.36, repro,
1996-07-01,5.88, 4.89, -5.06, 3.87, 2.91, 12.92, repro,
1996-07-02,7.48, 4.52, -0.07, 2.83, 2.10, 8.97, repro,
1996-07-03,10.66, 7.17, -2.80, 2.97, 2.09, 8.97, repro,
1996-07-04,8.29, 5.77, -7.21, 2.94, 2.12, 9.06, repro,
1996-07-05,7.58, 8.52, -13.52, 2.83, 2.06, 8.66, repro,
1996-07-06,10.10, 7.00, -8.93, 2.81, 2.06, 8.62, repro,
1996-07-07,8.95, 5.98, -9.20, 2.91, 2.16, 8.83, repro,
1996-07-08,6.96, 7.08, -2.75, 2.96, 2.17, 9.12, repro,
1996-07-09,7.17, 8.28, 2.22, 3.02, 2.22, 9.29, repro,
1996-07-10,12.20, 6.12, -14.73, 3.12, 2.24, 9.54, repro,
1996-07-11,10.86, 6.26, -20.03, 3.20, 2.33, 9.79, repro,
1996-07-12,7.38, 5.27, -3.61, 3.14, 2.26, 9.52, repro,
1996-07-13,8.13, 5.75, -5.96, 2.90, 2.10, 8.81, repro,
1996-07-14,6.59, 4.26, -5.20, 3.21, 2.25, 9.65, repro,
1996-07-16,8.49, 5.12, -6.69, 3.86, 2.90, 13.12, repro,
1996-07-17,7.90, 8.26, 2.09, 2.97, 2.21, 9.09, repro,
1996-07-18,8.94, 5.11, -4.10, 2.87, 2.09, 8.73, repro,
1996-07-19,8.33, 3.89, -8.81, 2.84, 2.05, 8.72, repro,
1996-07-20,8.37, 3.15, 1.54, 2.87, 2.07, 8.85, repro,
1996-07-21,9.56, 3.96, -9.96, 2.89, 2.10, 8.88, repro,
1996-07-22,10.79, 3.46, -16.54, 2.83, 2.05, 8.75, repro,
1996-07-23,8.30, 2.77, -18.00, 2.64, 1.90, 8.39, repro,
1996-07-24,8.16, 2.35, -7.81, 2.75, 1.92, 8.52, repro,
1996-07-25,6.06, 2.40, -11.64, 2.73, 1.94, 8.59, repro,
1996-07-26,7.31, 2.35, -6.77, 2.81, 2.00, 8.80, repro,
1996-07-27,6.45, 2.69, 1.94, 2.80, 1.97, 8.70, repro,
1996-07-28,6.42, 4.05, -5.65, 2.67, 1.91, 8.47, repro,
1996-07-29,5.72, 2.78, -9.74, 2.69, 1.94, 8.57, repro,
1996-07-30,8.00, 7.06, -15.86, 2.69, 1.93, 8.66, repro,
1996-07-31,5.95, 4.39, -4.72, 2.69, 1.93, 8.52, repro,
1996-08-01,7.54, 5.40, -6.15, 2.75, 1.97, 8.71, repro,
1996-08-02,5.44, 3.54, -7.93, 2.74, 1.93, 8.51, repro,
1996-08-03,4.66, 5.19, -5.85, 2.63, 1.89, 8.29, repro,
1996-08-04,5.92, 4.48, -0.78, 2.67, 1.96, 8.45, repro,
1996-08-05,5.66, 6.69, -6.19, 2.66, 1.93, 8.46, repro,
1996-08-06,3.83, 3.89, -5.69, 2.79, 2.01, 8.87, repro,
1996-08-07,8.26, 4.13, -10.82, 2.73, 1.97, 8.57, repro,
1996-08-08,7.96, 5.49, -15.27, 2.78, 2.02, 8.95, repro,
1996-08-09,6.44, 6.88, -7.31, 2.74, 1.98, 8.43, repro,
1996-08-10,6.78, 4.79, -7.74, 2.70, 1.96, 8.22, repro,
1996-08-11,8.07, 5.91, 2.28, 2.75, 2.03, 8.40, repro,
1996-08-12,7.33, 7.26, 8.76, 5.76, 3.63, 18.47, repro,
1996-08-13,7.55, 6.46, 0.38, 2.73, 1.99, 8.38, repro,
1996-08-14,11.15, 5.48, -12.99, 4.30, 2.81, 12.43, repro,
1996-08-15,6.45, 6.89, -4.92, 2.86, 2.04, 8.79, repro,
1996-08-16,6.22, 5.82, 8.50, 2.77, 2.02, 8.50, repro,
1996-08-17,6.71, 8.42, -1.18, 2.88, 2.07, 8.79, repro,
1996-08-18,9.00, 6.42, -0.74, 2.85, 2.02, 8.65, repro,
1996-08-19,5.43, 5.92, -0.19, 3.00, 2.03, 8.97, repro,
1996-08-20,6.21, 5.51, -3.47, 2.90, 2.04, 8.74, repro,
1996-08-21,4.89, 4.16, -9.69, 2.85, 2.02, 8.53, repro,
1996-08-22,6.72, 5.39, -2.09, 2.75, 1.98, 8.22, repro,
1996-08-23,3.48, 6.02, 0.72, 2.79, 1.95, 8.32, repro,
1996-08-24,6.45, 5.21, -7.62, 2.96, 2.02, 8.72, repro,
1996-08-25,6.37, 4.66, 8.45, 2.84, 2.04, 8.83, repro,
1996-08-26,7.35, 4.93, -2.99, 2.78, 2.03, 8.54, repro,
1996-08-27,7.13, 4.90, -7.23, 2.80, 2.03, 8.57, repro,
1996-08-28,6.98, 4.87, -3.83, 2.74, 1.94, 8.22, repro,
1996-08-29,10.14, 3.95, -3.98, 3.01, 2.13, 9.05, repro,
1996-08-30,3.30, 5.56, 25.25, 5.79, 3.78, 17.53, repro,
1996-08-31,7.38, 5.46, 0.94, 2.76, 1.99, 8.39, repro,
1996-09-01,6.08, 4.84, -8.24, 2.88, 2.06, 8.74, repro,
1996-09-02,7.91, 4.41, -4.24, 2.81, 2.04, 8.39, repro,
1996-09-03,3.98, 4.70, -0.75, 2.78, 1.95, 8.43, repro,
1996-09-04,7.01, 4.79, -2.30, 2.96, 2.03, 8.75, repro,
1996-09-05,7.08, 5.49, -8.53, 2.76, 2.01, 8.47, repro,
1996-09-06,6.29, 4.17, -13.17, 2.93, 2.10, 9.06, repro,
1996-09-07,7.53, 4.06, 0.57, 2.82, 2.08, 8.70, repro,
1996-09-08,6.19, 3.15, -3.70, 2.86, 2.04, 8.62, repro,
1996-09-09,7.80, 5.56, -5.61, 2.96, 2.13, 8.81, repro,
1996-09-10,8.27, 4.59, 2.30, 2.94, 2.14, 9.10, repro,
1996-09-11,4.72, 4.06, 0.11, 2.90, 2.20, 9.20, repro,
1996-09-12,30.78, 127.68, -98.67, 3.28, 2.29, 9.82, repro,
1996-09-13,8.28, 3.21, -4.51, 2.68, 1.94, 8.16, repro,
1996-09-14,6.93, 1.28, -5.83, 2.59, 1.85, 7.94, repro,
1996-09-15,6.78, 3.83, -5.64, 2.85, 2.04, 8.50, repro,
1996-09-16,9.05, 3.22, -1.35, 2.85, 2.17, 9.00, repro,
1996-09-17,7.12, 4.21, -4.85, 2.82, 2.04, 8.37, repro,
1996-09-18,3.62, 6.27, 5.73, 2.78, 2.06, 8.58, repro,
1996-09-19,5.74, 2.38, -10.66, 2.76, 2.00, 8.59, repro,
1996-09-20,4.49, 3.61, -9.04, 2.82, 2.05, 8.48, repro,
1996-09-21,2.98, 3.30, -10.32, 2.69, 1.94, 8.23, repro,
1996-09-22,7.32, 6.27, -4.21, 2.72, 1.98, 8.23, repro,
1996-09-23,6.61, 4.21, -2.04, 2.80, 2.09, 8.90, repro,
1996-09-24,8.38, 5.95, -1.01, 2.85, 2.02, 8.48, repro,
1996-09-25,6.68, 4.65, -10.04, 2.57, 1.85, 7.82, repro,
1996-09-26,7.57, 4.74, -3.25, 2.72, 1.92, 8.34, repro,
1996-09-27,6.51, 3.13, 1.98, 2.59, 1.93, 8.28, repro,
1996-09-28,6.44, 4.06, -5.25, 2.59, 1.86, 7.89, repro,
1996-09-29,5.44, 5.42, -0.24, 5.36, 3.48, 14.47, repro,
1996-09-30,9.42, 5.32, 4.36, 2.99, 2.22, 9.46, repro,
1996-10-01,9.29, 6.31, -0.31, 2.76, 2.02, 8.43, repro,
1996-10-02,11.08, 5.47, -7.11, 2.61, 1.92, 7.91, repro,
1996-10-03,10.11, 5.60, 5.92, 2.76, 2.03, 8.60, repro,
1996-10-04,10.20, 2.82, -0.28, 2.70, 1.99, 8.37, repro,
1996-10-05,8.58, 5.86, 5.93, 2.71, 1.99, 8.38, repro,
1996-10-07,14.67, 8.25, 2.96, 3.43, 2.61, 11.38, repro,
1996-10-08,9.00, 4.94, 8.00, 2.74, 2.00, 8.50, repro,
1996-10-09,10.36, 4.96, -0.58, 2.72, 2.01, 8.53, repro,
1996-10-10,9.60, 3.40, 6.05, 2.65, 1.93, 8.09, repro,
1996-10-11,10.29, 5.91, 0.24, 2.58, 1.90, 7.91, repro,
1996-10-12,9.19, 2.58, 2.77, 2.58, 1.89, 7.89, repro,
1996-10-13,12.04, 3.13, 4.59, 2.72, 1.97, 8.23, repro,
1996-10-14,10.05, 5.66, 15.98, 2.76, 2.05, 8.70, repro,
1996-10-15,7.49, 9.40, -0.85, 2.70, 1.98, 8.25, repro,
1996-10-16,8.79, 6.66, -4.41, 2.75, 2.03, 8.44, repro,
1996-10-17,7.09, 6.19, -2.93, 2.81, 2.09, 8.62, repro,
1996-10-18,5.95, 6.10, 4.49, 3.30, 2.48, 10.74, repro,
1996-10-19,10.03, 6.02, -6.96, 3.32, 2.35, 10.26, repro,
1996-10-20,6.02, 4.70, -6.50, 2.46, 1.80, 7.78, repro,
1996-10-21,11.02, 3.36, -8.58, 2.58, 1.90, 7.98, repro,
1996-10-22,10.96, 4.22, -3.35, 2.71, 2.01, 8.52, repro,
1996-10-23,9.53, 4.51, -2.20, 2.63, 1.97, 8.27, repro,
1996-10-24,9.40, 3.75, -5.11, 2.44, 1.79, 7.76, repro,
1996-10-25,7.00, 6.62, 0.38, 2.55, 1.89, 7.99, repro,
1996-10-26,8.96, 6.73, -8.24, 2.57, 1.89, 7.90, repro,
1996-10-27,7.98, 7.21, -6.40, 2.59, 1.89, 8.01, repro,
1996-10-28,11.49, 2.94, -3.12, 2.64, 1.91, 8.02, repro,
1996-10-29,7.17, 5.77, -8.34, 2.48, 1.81, 7.80, repro,
1996-10-30,8.17, 6.22, -14.47, 2.57, 1.80, 7.94, repro,
1996-10-31,9.85, 6.99, -9.70, 2.66, 1.90, 8.14, repro,
1996-11-01,9.80, 6.96, -10.73, 2.56, 1.87, 7.93, repro,
1996-11-02,8.14, 5.03, -9.31, 3.29, 2.34, 9.67, repro,
1996-11-03,8.48, 4.18, -3.66, 2.71, 1.92, 8.19, repro,
1996-11-04,9.14, 5.06, -11.51, 2.79, 1.95, 8.08, repro,
1996-11-05,5.94, 5.02, -11.79, 2.71, 1.96, 8.22, repro,
1996-11-06,10.22, 5.23, -0.62, 2.85, 2.01, 8.50, repro,
1996-11-07,7.13, 7.16, -6.92, 2.77, 1.99, 8.18, repro,
1996-11-08,8.59, 1.68, -13.21, 2.66, 1.93, 8.40, repro,
1996-11-09,11.02, 6.06, -12.23, 2.77, 2.04, 8.61, repro,
1996-11-10,12.05, 5.81, -23.23, 2.71, 1.96, 8.13, repro,
1996-11-11,10.36, 3.16, -8.54, 2.74, 2.03, 8.61, repro,
1996-11-12,12.96, 4.00, -24.23, 2.77, 2.02, 8.54, repro,
1996-11-13,7.03, 4.80, -5.43, 2.71, 1.95, 8.19, repro,
1996-11-14,8.63, 7.59, -17.08, 2.67, 1.97, 8.15, repro,
1996-11-15,10.80, 4.52, -4.80, 2.70, 1.99, 8.21, repro,
1996-11-16,11.54, 5.33, -4.26, 2.90, 2.21, 8.94, repro,
1996-11-17,7.02, 5.28, -2.33, 3.05, 2.11, 9.02, repro,
1996-11-18,9.98, 5.69, -4.45, 2.90, 2.04, 8.60, repro,
1996-11-19,10.38, 4.30, -11.14, 2.86, 2.03, 8.52, repro,
1996-11-20,8.13, 5.57, -6.73, 2.70, 1.94, 8.15, repro,
1996-11-21,12.78, 6.68, -9.06, 2.67, 1.94, 8.11, repro,
1996-11-22,8.86, 4.25, -11.08, 2.73, 1.95, 8.20, repro,
1996-11-23,9.30, 7.13, -15.05, 2.82, 2.04, 8.44, repro,
1996-11-24,11.72, 4.59, -2.35, 2.89, 2.08, 8.73, repro,
1996-11-25,11.59, 3.73, -13.55, 2.83, 1.99, 8.23, repro,
1996-11-26,12.54, 3.55, -19.87, 2.73, 2.00, 8.23, repro,
1996-11-27,10.48, 4.83, -10.26, 2.86, 1.97, 8.39, repro,
1996-11-28,7.62, 8.30, -0.88, 2.83, 2.10, 9.16, repro,
1996-11-29,8.57, 6.94, -7.67, 2.91, 2.13, 8.93, repro,
1996-11-30,8.65, 2.52, -6.18, 2.97, 1.97, 8.64, repro,
1996-12-01,14.93, 10.30, -9.51, 2.81, 2.01, 8.50, repro,
1996-12-02,8.35, 7.52, -14.17, 2.81, 1.98, 8.45, repro,
1996-12-03,6.34, 7.80, -3.31, 2.85, 2.07, 8.83, repro,
1996-12-04,1.61, 3.25, -6.62, 2.88, 2.03, 8.66, repro,
1996-12-05,6.28, 5.81, 5.18, 3.07, 2.05, 8.79, repro,
1996-12-06,9.81, 4.84, -6.50, 3.00, 2.04, 8.79, repro,
1996-12-07,12.99, 3.02, -0.88, 2.86, 2.01, 8.53, repro,
1996-12-08,7.96, 5.38, -2.01, 2.88, 2.03, 8.59, repro,
1996-12-09,1.79, 3.05, 42.14, 4.10, 2.99, 12.65, repro,
1996-12-10,10.32, 5.85, 0.95, 3.03, 2.03, 8.79, repro,
1996-12-11,7.37, 5.80, -3.46, 2.71, 1.94, 8.19, repro,
1996-12-12,8.99, 4.72, -5.44, 2.73, 1.96, 8.29, repro,
1996-12-13,9.51, 7.39, -10.36, 2.76, 1.96, 8.27, repro,
1996-12-14,9.57, 10.41, -15.62, 2.74, 1.96, 8.35, repro,
1996-12-15,9.29, 7.57, -15.95, 2.76, 1.99, 8.41, repro,
1996-12-16,10.69, 6.94, -14.02, 2.60, 1.88, 7.97, repro,
1996-12-17,8.88, 9.87, -22.00, 2.97, 2.02, 8.70, repro,
1996-12-18,10.45, 7.64, -20.28, 2.67, 1.93, 8.19, repro,
1996-12-19,10.66, 8.72, -15.14, 2.76, 1.98, 8.45, repro,
1996-12-20,11.68, 5.27, -12.30, 2.85, 1.99, 8.53, repro,
1996-12-21,10.94, 6.59, -9.53, 2.71, 1.95, 8.24, repro,
