PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC53
Station name,Willow_CrkAK2006
Begin Date, 2006-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.7689724640 North Latitude, -150.0689529290 East Longitude, 57.48658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-11,-0.95, -1.59, 13.64, 2.37, 1.59, 7.89, repro,
2006-12-12,0.78, -3.11, 10.00, 2.47, 1.66, 8.21, repro,
2006-12-13,-0.45, -3.09, 4.67, 2.39, 1.59, 7.72, repro,
2006-12-14,-0.50, -2.28, 5.27, 2.42, 1.61, 7.96, repro,
2006-12-15,2.29, -2.23, -5.28, 2.76, 1.86, 9.11, repro,
2006-12-16,0.31, -1.64, -0.06, 2.44, 1.63, 8.05, repro,
2006-12-17,0.17, -2.29, 0.04, 2.42, 1.63, 8.09, repro,
2006-12-18,-0.81, -2.31, 10.59, 2.48, 1.72, 8.41, repro,
2006-12-19,-0.61, -2.22, 12.77, 2.46, 1.68, 8.47, repro,
2006-12-20,-0.55, -2.00, 20.98, 2.47, 1.68, 7.94, repro,
2006-12-21,2.00, -1.70, 11.48, 2.42, 1.64, 8.12, repro,
2006-12-22,0.38, -0.76, 12.04, 2.58, 1.73, 8.84, repro,
2006-12-23,1.20, -0.81, 2.36, 2.45, 1.70, 8.24, repro,
2006-12-24,2.97, -3.54, -2.14, 2.38, 1.58, 7.67, repro,
2006-12-25,2.36, -2.95, 1.54, 2.43, 1.63, 7.98, repro,
2006-12-26,2.00, -2.05, 0.46, 2.44, 1.66, 8.12, repro,
2006-12-27,1.15, -3.59, -9.57, 2.50, 1.66, 8.07, repro,
2006-12-28,1.59, -2.74, -1.91, 2.64, 1.80, 9.00, repro,
2006-12-29,-3.27, -0.16, -10.36, 2.43, 1.63, 7.82, repro,
2006-12-30,-1.67, 0.84, 0.14, 2.51, 1.67, 8.07, repro,
2006-12-31,-1.91, 1.38, -1.90, 2.57, 1.72, 8.44, repro,
2007-01-01,-1.75, 0.44, -0.56, 2.62, 1.74, 8.62, repro,
2007-01-02,-1.77, 0.07, 7.12, 2.57, 1.74, 8.73, repro,
2007-01-03,-1.25, -0.55, -20.34, 2.41, 1.61, 7.75, repro,
2007-01-04,-4.12, 1.32, -35.33, 2.48, 1.68, 7.96, repro,
2007-01-05,-5.79, 0.49, -43.59, 2.44, 1.62, 7.80, repro,
2007-01-06,-1.11, -0.27, -46.13, 2.38, 1.59, 7.68, repro,
2007-01-07,-1.50, -0.18, -54.18, 2.43, 1.61, 7.95, repro,
2007-01-08,-4.68, 2.04, -78.49, 3.35, 2.21, 10.20, repro,
2007-01-09,-1.34, 0.49, -66.22, 2.39, 1.61, 7.88, repro,
2007-01-10,0.03, -0.05, -64.63, 2.43, 1.61, 7.98, repro,
2007-01-11,-0.01, -0.11, -82.97, 2.44, 1.64, 8.14, repro,
2007-01-12,-1.64, -1.31, -60.04, 2.44, 1.67, 8.37, repro,
2007-01-13,-0.18, 0.75, -56.87, 2.37, 1.62, 7.88, repro,
2007-01-14,-1.47, -1.33, -60.15, 2.42, 1.64, 7.88, repro,
2007-01-15,-1.43, -1.90, -55.06, 2.42, 1.67, 7.95, repro,
2007-01-16,-0.77, -0.27, -57.61, 2.45, 1.65, 7.95, repro,
2007-01-17,-4.41, -1.03, -60.11, 2.42, 1.63, 7.94, repro,
2007-01-18,-1.65, -0.20, -63.23, 2.41, 1.63, 7.85, repro,
2007-01-19,-2.50, -1.00, -55.61, 2.40, 1.67, 7.89, repro,
2007-01-20,-1.27, -1.47, -63.65, 2.40, 1.70, 8.08, repro,
2007-01-21,0.73, -0.45, -62.44, 2.35, 1.61, 7.73, repro,
2007-01-22,3.37, 0.20, -78.59, 3.34, 2.15, 10.12, repro,
2007-01-23,-1.37, -0.48, -81.86, 2.44, 1.65, 7.85, repro,
2007-01-24,-3.27, -1.35, -71.70, 2.41, 1.68, 7.94, repro,
2007-01-25,-2.95, -1.38, -80.58, 2.42, 1.68, 8.01, repro,
2007-01-26,-3.58, -0.67, -87.73, 2.37, 1.61, 7.76, repro,
2007-01-27,-2.51, -0.44, -81.87, 2.39, 1.64, 7.87, repro,
2007-01-28,-1.77, -0.87, -81.12, 2.38, 1.66, 7.96, repro,
2007-01-29,-2.02, -2.47, -84.73, 2.42, 1.68, 8.04, repro,
2007-01-30,-3.14, -1.39, -78.61, 2.39, 1.66, 7.98, repro,
2007-01-31,-1.90, 0.23, -85.83, 2.37, 1.64, 7.92, repro,
2007-02-01,4.04, -2.40, -15.44, 2.40, 1.64, 7.77, repro,
2007-02-02,1.97, -1.52, -5.27, 2.38, 1.64, 7.98, repro,
2007-02-03,2.88, -1.47, -5.06, 2.37, 1.62, 7.89, repro,
2007-02-04,0.56, -1.53, -4.90, 2.48, 1.66, 7.80, repro,
2007-02-05,1.46, -2.44, -6.68, 2.35, 1.61, 7.77, repro,
2007-02-06,1.77, -3.81, -16.38, 2.37, 1.61, 7.81, repro,
2007-02-07,1.65, -4.23, -12.48, 2.34, 1.60, 7.71, repro,
2007-02-08,2.85, -2.25, -10.95, 2.40, 1.64, 7.88, repro,
2007-02-09,1.85, -3.42, -11.41, 2.44, 1.70, 7.97, repro,
2007-02-10,1.96, -3.18, -3.26, 2.35, 1.61, 7.74, repro,
2007-02-11,1.19, -3.45, -3.26, 2.36, 1.64, 8.10, repro,
2007-02-12,0.74, -4.13, -6.48, 2.58, 1.80, 8.52, repro,
2007-02-13,2.23, -3.59, -4.98, 2.38, 1.64, 8.18, repro,
2007-02-14,2.41, -4.13, -3.73, 2.44, 1.64, 7.96, repro,
2007-02-15,2.53, -2.98, 7.09, 2.34, 1.63, 7.76, repro,
2007-02-16,2.42, -2.65, 1.08, 2.35, 1.61, 7.75, repro,
2007-02-17,2.51, -2.89, -8.96, 2.43, 1.65, 7.81, repro,
2007-02-18,2.98, -2.96, 2.84, 2.40, 1.67, 7.82, repro,
2007-02-19,3.34, -2.86, 7.48, 2.35, 1.60, 7.67, repro,
2007-02-20,3.22, -3.22, 5.34, 2.33, 1.61, 7.67, repro,
2007-02-21,3.27, -3.18, -0.18, 2.34, 1.58, 7.59, repro,
2007-02-22,2.51, -3.14, -1.31, 2.32, 1.58, 7.56, repro,
2007-02-23,3.39, -2.93, -1.41, 2.40, 1.67, 7.76, repro,
2007-02-24,3.57, -2.15, 1.48, 2.32, 1.57, 7.56, repro,
2007-02-25,1.90, -1.20, -3.45, 2.33, 1.59, 7.63, repro,
2007-02-26,2.40, -2.68, -13.44, 2.34, 1.59, 7.61, repro,
2007-02-27,4.97, -3.29, -7.85, 2.34, 1.58, 7.60, repro,
2007-02-28,3.61, -3.50, -9.70, 2.34, 1.59, 7.62, repro,
2007-03-01,4.77, -2.92, -6.81, 2.44, 1.64, 7.83, repro,
2007-03-02,2.57, -2.65, -8.34, 2.46, 1.66, 7.85, repro,
2007-03-03,4.52, -3.48, -11.14, 2.40, 1.62, 7.75, repro,
2007-03-04,3.85, -3.00, -8.68, 2.40, 1.61, 7.71, repro,
2007-03-05,3.98, -4.14, -7.81, 2.44, 1.64, 7.78, repro,
2007-03-06,3.77, -3.81, -2.30, 2.38, 1.61, 7.62, repro,
2007-03-07,3.57, -2.40, 7.30, 2.39, 1.61, 7.66, repro,
2007-03-08,3.04, -2.23, 3.03, 2.39, 1.61, 7.66, repro,
2007-03-09,1.80, -2.69, 3.79, 2.38, 1.60, 7.65, repro,
2007-03-10,4.70, -3.15, 0.50, 2.46, 1.65, 7.85, repro,
2007-03-11,4.23, -3.53, -3.30, 2.39, 1.61, 7.69, repro,
2007-03-12,3.07, -3.38, -3.96, 2.43, 1.66, 7.75, repro,
2007-03-13,5.26, -1.94, -4.05, 2.39, 1.64, 7.72, repro,
2007-03-14,5.37, -3.64, -11.07, 2.41, 1.62, 7.71, repro,
2007-03-15,3.09, -4.02, -18.66, 2.43, 1.61, 7.90, repro,
2007-03-16,2.66, -3.25, -7.75, 2.36, 1.60, 7.65, repro,
2007-03-17,2.81, -2.62, 1.29, 2.35, 1.59, 7.71, repro,
2007-03-18,4.56, -2.88, -8.51, 2.35, 1.60, 7.66, repro,
2007-03-19,2.81, -3.40, -4.85, 2.34, 1.60, 7.70, repro,
2007-03-20,4.55, -3.08, 1.62, 2.43, 1.64, 7.88, repro,
2007-03-21,2.75, -1.47, 2.41, 2.47, 1.72, 8.13, repro,
2007-03-22,1.47, -0.93, 0.55, 2.37, 1.65, 7.77, repro,
2007-03-23,1.07, -2.18, 11.33, 2.33, 1.59, 7.62, repro,
2007-03-24,4.13, -3.03, 8.48, 2.45, 1.69, 8.08, repro,
2007-03-25,2.29, -1.06, 7.02, 2.38, 1.64, 7.85, repro,
2007-03-26,3.04, -2.15, -5.69, 2.34, 1.59, 7.73, repro,
2007-03-27,2.98, -1.40, -6.46, 2.35, 1.61, 7.91, repro,
2007-03-28,2.47, -0.60, -10.80, 2.36, 1.61, 7.93, repro,
2007-03-29,2.06, -1.36, -12.03, 2.38, 1.67, 7.76, repro,
2007-03-30,1.92, -0.93, -16.64, 2.31, 1.59, 7.61, repro,
2007-03-31,4.38, -1.26, -17.63, 2.34, 1.60, 7.75, repro,
2007-04-01,2.46, -2.11, -20.35, 2.44, 1.68, 8.02, repro,
2007-04-02,1.38, -0.12, -17.41, 2.33, 1.60, 7.66, repro,
2007-04-03,1.91, -2.67, -17.45, 2.33, 1.60, 7.72, repro,
2007-04-04,0.86, -1.85, -18.93, 2.33, 1.61, 7.71, repro,
2007-04-05,2.26, -0.26, -9.31, 2.34, 1.62, 7.90, repro,
2007-04-06,2.22, -1.14, -2.16, 2.35, 1.62, 7.87, repro,
2007-04-07,1.57, -2.79, -0.39, 3.18, 1.96, 9.08, repro,
2007-04-08,1.19, -0.48, 1.57, 2.33, 1.60, 7.69, repro,
2007-04-09,0.54, -2.08, 1.77, 2.32, 1.62, 7.67, repro,
2007-04-10,0.40, -1.52, 6.99, 2.38, 1.64, 7.75, repro,
2007-04-11,1.82, -1.32, -2.48, 2.33, 1.61, 7.70, repro,
2007-04-12,0.37, -2.47, -4.71, 2.35, 1.62, 7.72, repro,
2007-04-13,1.47, -2.24, -1.97, 2.35, 1.60, 7.72, repro,
2007-04-14,1.15, -2.14, 2.96, 2.35, 1.62, 7.70, repro,
2007-04-15,1.14, -1.49, -1.84, 2.33, 1.60, 7.64, repro,
2007-04-16,2.42, -2.52, -4.66, 2.32, 1.60, 7.64, repro,
2007-04-17,0.85, -1.32, -9.97, 2.35, 1.61, 7.71, repro,
2007-04-18,1.65, -2.28, -9.77, 2.35, 1.60, 7.69, repro,
2007-04-19,2.53, -2.05, -4.37, 2.34, 1.61, 7.69, repro,
2007-04-20,1.56, -2.24, -6.55, 2.34, 1.60, 7.68, repro,
2007-04-21,1.58, -2.22, -6.47, 2.33, 1.60, 7.63, repro,
2007-04-22,0.13, -1.37, -7.20, 2.35, 1.61, 7.69, repro,
2007-04-23,1.29, -1.39, -3.62, 2.39, 1.61, 7.74, repro,
2007-04-24,1.08, -1.41, -1.17, 2.39, 1.63, 7.79, repro,
2007-04-25,2.30, -2.00, 9.25, 2.41, 1.66, 7.93, repro,
2007-04-26,1.28, -0.95, 3.63, 2.35, 1.61, 7.69, repro,
2007-04-27,0.01, -1.34, -2.08, 2.34, 1.62, 7.72, repro,
2007-04-28,1.88, -1.67, -2.32, 2.39, 1.65, 7.83, repro,
2007-04-29,1.38, -1.51, -5.20, 2.34, 1.62, 7.67, repro,
2007-04-30,2.71, -2.37, 0.68, 2.34, 1.60, 7.63, repro,
2007-05-01,2.58, -1.40, -3.98, 2.34, 1.63, 7.74, repro,
2007-05-02,3.55, -1.92, -16.86, 2.97, 1.90, 8.60, repro,
2007-05-03,2.94, -2.60, -6.41, 2.39, 1.63, 7.70, repro,
2007-05-04,2.48, -1.72, -11.88, 2.33, 1.59, 7.60, repro,
2007-05-05,0.67, -1.43, -5.60, 2.34, 1.61, 7.67, repro,
2007-05-06,2.37, -2.32, -1.93, 2.32, 1.60, 7.59, repro,
2007-05-07,2.04, -1.91, 4.23, 2.37, 1.63, 7.79, repro,
2007-05-08,3.46, -2.99, -5.24, 2.32, 1.61, 7.62, repro,
2007-05-09,1.69, -1.59, -10.02, 2.33, 1.59, 7.57, repro,
2007-05-10,0.92, -2.04, -5.36, 2.42, 1.69, 8.22, repro,
2007-05-11,2.10, -1.85, -7.76, 2.50, 1.75, 8.34, repro,
2007-05-12,3.01, -1.73, -3.82, 2.45, 1.68, 7.83, repro,
2007-05-13,1.06, -1.55, -6.50, 2.33, 1.61, 7.62, repro,
2007-05-14,3.85, -2.18, -12.96, 2.38, 1.63, 7.73, repro,
2007-05-15,1.71, -0.33, -9.29, 2.79, 1.77, 8.30, repro,
2007-05-16,3.28, -2.01, -5.89, 2.35, 1.59, 7.62, repro,
2007-05-17,2.68, -1.14, -5.53, 2.37, 1.64, 7.78, repro,
2007-05-18,3.67, -2.03, -18.16, 2.92, 2.00, 9.71, repro,
2007-05-19,3.00, -1.49, -6.45, 2.39, 1.65, 7.85, repro,
2007-05-20,2.16, -1.90, -6.36, 2.36, 1.62, 7.72, repro,
2007-05-21,1.49, -1.21, -10.81, 2.34, 1.60, 7.64, repro,
2007-05-22,1.47, 0.04, -7.75, 2.34, 1.60, 7.67, repro,
2007-05-23,2.82, -0.86, 3.66, 2.98, 2.15, 9.79, repro,
2007-05-24,2.50, -1.65, -0.36, 2.42, 1.67, 7.98, repro,
2007-05-25,2.12, -0.75, -3.54, 2.35, 1.62, 7.73, repro,
2007-05-26,1.27, -0.93, 3.08, 2.34, 1.62, 7.71, repro,
2007-05-27,2.45, -0.95, -4.40, 2.35, 1.61, 7.73, repro,
2007-05-28,2.15, -1.52, -9.32, 2.32, 1.60, 7.58, repro,
2007-05-29,2.34, -1.80, -3.26, 2.39, 1.64, 7.78, repro,
2007-05-30,2.70, -1.00, -5.21, 2.32, 1.61, 7.70, repro,
2007-05-31,2.05, -1.08, -5.02, 2.34, 1.61, 7.71, repro,
2007-06-01,2.92, -0.86, -11.04, 2.35, 1.62, 7.72, repro,
2007-06-02,3.89, -0.39, -4.90, 2.35, 1.61, 7.73, repro,
2007-06-03,4.10, -1.27, -7.50, 2.41, 1.66, 7.92, repro,
2007-06-04,2.44, -0.31, -0.93, 2.41, 1.66, 7.88, repro,
2007-06-05,2.92, -0.29, -7.37, 2.37, 1.67, 7.93, repro,
2007-06-06,2.90, -1.07, -6.65, 2.36, 1.62, 7.83, repro,
2007-06-07,4.78, -1.61, -0.01, 2.37, 1.62, 7.85, repro,
2007-06-08,4.37, -1.17, -3.54, 2.50, 1.72, 8.21, repro,
2007-06-09,2.96, -1.62, -7.63, 2.34, 1.61, 7.74, repro,
2007-06-10,3.44, -2.53, 3.22, 2.33, 1.61, 7.68, repro,
2007-06-11,3.12, -1.78, -5.89, 3.27, 2.03, 9.23, repro,
2007-06-12,3.13, -1.03, -6.60, 2.40, 1.65, 7.85, repro,
2007-06-13,3.18, -1.00, -5.28, 2.35, 1.62, 7.81, repro,
2007-06-14,5.01, -2.07, -8.36, 2.38, 1.62, 7.82, repro,
2007-06-15,3.56, -3.07, -2.12, 2.38, 1.66, 7.87, repro,
2007-06-16,3.52, -2.12, -8.85, 2.37, 1.63, 7.84, repro,
2007-06-17,3.32, -0.79, -11.67, 2.34, 1.61, 7.67, repro,
2007-06-18,4.44, -1.86, -4.38, 2.36, 1.62, 7.82, repro,
2007-06-19,5.43, -1.57, -2.17, 2.35, 1.62, 7.79, repro,
2007-06-20,4.78, -0.36, -3.68, 2.38, 1.62, 7.88, repro,
2007-06-21,6.99, -2.17, 0.22, 2.35, 1.64, 7.80, repro,
2007-06-22,3.21, -1.47, 3.59, 3.08, 1.90, 8.83, repro,
2007-06-23,4.49, -2.51, -2.81, 2.32, 1.61, 7.67, repro,
2007-06-24,4.03, -2.99, 1.37, 2.42, 1.66, 7.94, repro,
2007-06-25,3.69, -1.01, -2.33, 2.36, 1.63, 7.83, repro,
2007-06-26,5.09, -2.24, -4.95, 2.33, 1.62, 7.71, repro,
2007-06-27,3.52, -2.91, -12.45, 2.65, 1.79, 8.30, repro,
2007-06-28,4.48, -2.17, -7.48, 2.34, 1.62, 7.71, repro,
2007-06-29,3.27, -1.94, -3.69, 2.33, 1.62, 7.68, repro,
2007-06-30,3.15, -2.61, -11.38, 2.45, 1.66, 7.98, repro,
2007-07-01,4.36, -2.33, -4.11, 2.36, 1.61, 7.77, repro,
2007-07-02,5.35, -3.09, -2.37, 2.33, 1.61, 7.70, repro,
2007-07-03,5.70, -2.96, -8.98, 2.37, 1.63, 7.79, repro,
2007-07-04,3.07, -2.66, -3.83, 2.41, 1.65, 7.83, repro,
2007-07-05,4.92, -3.11, -3.18, 2.33, 1.61, 7.70, repro,
2007-07-06,6.34, -3.12, -7.86, 2.45, 1.68, 7.93, repro,
2007-07-07,5.99, -3.02, -0.73, 2.33, 1.61, 7.70, repro,
2007-07-08,3.81, -1.55, -5.88, 2.35, 1.62, 7.81, repro,
2007-07-09,6.05, -2.48, -10.79, 2.33, 1.61, 7.72, repro,
2007-07-10,4.03, -2.32, -2.07, 2.32, 1.61, 7.69, repro,
2007-07-11,6.82, -2.97, -2.79, 2.42, 1.67, 7.94, repro,
2007-07-12,6.70, -2.14, 1.51, 2.33, 1.59, 7.67, repro,
2007-07-13,6.76, -2.95, -0.43, 2.43, 1.68, 8.00, repro,
2007-07-14,2.36, -2.38, 1.34, 2.45, 1.67, 7.96, repro,
2007-07-15,4.34, -2.95, -4.91, 2.34, 1.60, 7.69, repro,
2007-07-16,5.17, -2.95, -3.84, 2.37, 1.63, 7.84, repro,
2007-07-17,5.09, -3.15, -3.83, 2.35, 1.60, 7.75, repro,
2007-07-18,4.64, -3.52, 1.89, 2.35, 1.61, 7.70, repro,
2007-07-19,4.30, -2.46, 4.14, 2.38, 1.62, 7.77, repro,
2007-07-20,2.49, -3.04, -1.62, 2.49, 1.69, 8.15, repro,
2007-07-21,5.94, -2.81, 7.60, 2.34, 1.60, 7.68, repro,
2007-07-22,7.31, -4.32, 10.53, 2.32, 1.60, 7.68, repro,
2007-07-23,5.89, -2.17, 10.54, 2.33, 1.63, 7.87, repro,
2007-07-24,4.58, -2.81, 2.41, 3.06, 1.93, 8.90, repro,
2007-07-25,2.87, -2.58, -1.59, 2.38, 1.62, 7.80, repro,
2007-07-26,3.50, -2.77, 1.12, 2.34, 1.60, 7.73, repro,
2007-07-27,4.61, -3.53, 6.20, 2.40, 1.63, 7.85, repro,
2007-07-28,5.33, -3.62, 5.85, 2.32, 1.59, 7.67, repro,
2007-07-29,5.74, -1.96, 4.80, 2.35, 1.61, 7.68, repro,
2007-07-30,3.75, -3.37, 3.78, 2.41, 1.68, 7.98, repro,
2007-07-31,5.11, -3.04, -2.15, 2.34, 1.61, 7.71, repro,
2007-08-01,3.04, -1.49, -0.32, 3.10, 2.04, 9.29, repro,
2007-08-02,5.88, -2.33, 1.90, 2.33, 1.60, 7.61, repro,
2007-08-03,5.35, -2.93, 5.33, 2.33, 1.60, 7.64, repro,
2007-08-04,4.24, -3.47, 1.42, 2.37, 1.65, 7.89, repro,
2007-08-05,3.78, -2.84, 7.67, 2.35, 1.62, 7.84, repro,
2007-08-06,5.07, -3.50, 15.04, 2.41, 1.65, 7.95, repro,
2007-08-07,6.27, -5.01, 5.18, 2.41, 1.65, 7.82, repro,
2007-08-08,7.04, -3.62, 6.76, 2.31, 1.59, 7.56, repro,
2007-08-09,3.89, -3.03, -5.21, 2.47, 1.66, 7.93, repro,
2007-08-10,5.07, -3.09, -3.46, 2.48, 1.70, 7.90, repro,
2007-08-11,4.67, -3.55, 3.03, 2.39, 1.64, 7.81, repro,
2007-08-12,5.58, -4.45, -4.41, 2.37, 1.62, 7.86, repro,
2007-08-13,5.75, -3.96, 4.76, 2.40, 1.66, 7.83, repro,
2007-08-14,6.99, -4.10, 4.83, 2.50, 1.71, 8.20, repro,
2007-08-15,4.26, -2.91, 5.27, 2.58, 1.76, 8.47, repro,
2007-08-16,4.69, -2.91, 5.71, 2.45, 1.67, 8.16, repro,
2007-08-17,3.78, -3.44, 4.41, 2.45, 1.68, 8.23, repro,
2007-08-18,5.45, -3.50, 12.99, 2.50, 1.73, 8.19, repro,
2007-08-19,4.88, -3.97, 20.97, 2.99, 1.91, 8.90, repro,
2007-08-20,4.14, -3.33, 7.61, 2.43, 1.66, 7.96, repro,
2007-08-21,5.43, -4.95, 8.75, 2.44, 1.68, 8.07, repro,
2007-08-22,4.63, -4.35, 10.95, 2.50, 1.71, 8.06, repro,
2007-08-23,4.42, -4.80, 2.51, 2.39, 1.64, 7.94, repro,
2007-08-24,2.94, -3.80, 17.73, 2.46, 1.72, 8.41, repro,
2007-08-25,5.14, -4.28, 17.29, 2.48, 1.72, 8.22, repro,
2007-08-26,4.00, -3.42, 12.69, 2.54, 1.77, 8.33, repro,
2007-08-27,3.98, -4.07, 3.85, 2.56, 1.81, 8.41, repro,
2007-08-28,5.21, -4.48, 10.56, 2.50, 1.75, 8.52, repro,
2007-08-29,5.97, -5.63, 13.12, 2.44, 1.70, 8.13, repro,
2007-08-30,4.60, -3.24, 8.59, 2.52, 1.81, 8.82, repro,
2007-08-31,3.73, -2.88, 9.05, 2.47, 1.73, 8.14, repro,
2007-09-01,3.73, -2.83, 8.98, 2.50, 1.76, 8.23, repro,
