PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P013
Station name,SpringCrekNV2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4287413488 North Latitude, -117.3299947520 East Longitude, 1433.41491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-16,0.77, -1.71, -7.87, 2.05, 1.56, 6.98, repro,
2007-06-17,1.04, -2.48, -7.45, 2.06, 1.57, 7.01, repro,
2007-06-18,1.16, -1.93, -6.38, 2.05, 1.58, 7.03, repro,
2007-06-19,0.62, -1.71, -9.06, 2.04, 1.56, 6.98, repro,
2007-06-20,0.71, -1.54, -11.93, 2.05, 1.57, 7.05, repro,
2007-06-21,0.80, -1.88, -6.06, 2.05, 1.56, 6.95, repro,
2007-06-22,0.76, -1.75, -10.23, 2.06, 1.57, 7.04, repro,
2007-06-23,1.42, -2.41, -10.85, 2.06, 1.58, 7.07, repro,
2007-06-24,0.54, -0.69, -11.49, 2.08, 1.62, 7.24, repro,
2007-06-25,1.95, -1.84, -8.97, 2.05, 1.56, 7.00, repro,
2007-06-26,1.66, -1.59, -10.50, 2.06, 1.56, 7.04, repro,
2007-06-27,1.39, -1.00, -8.30, 2.05, 1.56, 7.01, repro,
2007-06-28,1.18, -1.48, -12.33, 2.07, 1.58, 7.14, repro,
2007-06-29,1.53, -2.94, 2.32, 2.06, 1.57, 7.09, repro,
2007-06-30,1.12, 0.77, -6.96, 2.05, 1.56, 7.00, repro,
2007-07-01,2.13, 0.21, -3.83, 2.04, 1.55, 6.99, repro,
2007-07-02,3.39, -0.47, -4.95, 2.07, 1.60, 7.21, repro,
2007-07-03,1.05, -0.76, -12.52, 2.06, 1.57, 7.06, repro,
2007-07-04,0.14, -1.64, -11.14, 2.07, 1.58, 7.12, repro,
2007-07-05,-0.35, -0.92, -7.16, 2.06, 1.57, 7.07, repro,
2007-07-06,0.87, -0.46, -8.09, 2.06, 1.56, 7.05, repro,
2007-07-07,2.47, -2.07, 0.38, 2.16, 1.71, 7.56, repro,
2007-07-08,0.74, -2.66, -11.32, 2.08, 1.58, 7.09, repro,
2007-07-09,0.41, -2.15, -7.12, 2.05, 1.58, 7.03, repro,
2007-07-10,0.64, -0.78, -11.70, 2.06, 1.58, 7.04, repro,
2007-07-11,0.67, -1.17, -5.91, 2.06, 1.56, 6.98, repro,
2007-07-12,0.93, -2.12, -9.40, 2.09, 1.63, 7.25, repro,
2007-07-13,1.02, -1.75, -0.56, 2.09, 1.63, 7.28, repro,
2007-07-14,0.73, -1.46, -10.28, 2.08, 1.63, 7.19, repro,
2007-07-15,1.90, -1.31, -5.33, 2.09, 1.64, 7.24, repro,
2007-07-16,0.61, -0.13, -6.91, 2.06, 1.57, 7.03, repro,
2007-07-17,-0.58, -2.49, -2.79, 2.06, 1.57, 6.98, repro,
2007-07-18,2.19, -1.05, -3.26, 2.10, 1.63, 7.25, repro,
2007-07-19,1.02, -1.74, -2.25, 2.05, 1.58, 7.03, repro,
2007-07-20,1.65, -1.70, -3.02, 2.10, 1.64, 7.27, repro,
2007-07-21,0.88, -0.65, 3.45, 2.09, 1.63, 7.19, repro,
2007-07-22,1.51, -0.25, -4.10, 2.10, 1.63, 7.22, repro,
2007-07-23,1.47, -0.63, -4.94, 2.10, 1.62, 7.20, repro,
2007-07-24,-0.33, -1.81, 7.04, 2.09, 1.63, 7.23, repro,
2007-07-25,2.06, -1.15, -2.05, 2.07, 1.58, 7.10, repro,
2007-07-26,0.74, -2.18, -0.24, 2.11, 1.60, 7.21, repro,
2007-07-27,0.74, -2.28, -3.92, 2.10, 1.64, 7.26, repro,
2007-07-28,0.67, -2.23, -0.47, 2.14, 1.71, 7.61, repro,
2007-07-29,1.69, -1.00, -3.57, 2.10, 1.64, 7.25, repro,
2007-07-30,0.67, -1.64, -0.25, 2.05, 1.58, 7.06, repro,
2007-07-31,0.60, -3.13, 2.52, 2.04, 1.58, 7.04, repro,
2007-08-01,0.19, 0.49, 0.95, 2.11, 1.65, 7.27, repro,
2007-08-02,0.84, -2.49, -1.79, 2.10, 1.63, 7.20, repro,
2007-08-03,1.43, -1.82, 0.08, 2.18, 1.72, 7.62, repro,
2007-08-04,2.23, -0.87, 5.63, 2.05, 1.56, 6.98, repro,
2007-08-05,3.27, -1.73, 5.52, 2.05, 1.58, 7.04, repro,
2007-08-06,2.48, -1.24, 4.58, 2.07, 1.61, 7.16, repro,
2007-08-07,1.58, -1.80, 1.78, 2.09, 1.62, 7.21, repro,
2007-08-08,1.06, -1.32, 3.29, 2.05, 1.56, 6.99, repro,
2007-08-09,0.90, -0.98, 2.80, 2.06, 1.57, 7.03, repro,
2007-08-10,0.56, -2.57, -1.87, 2.04, 1.56, 6.94, repro,
2007-08-11,1.70, -2.14, -1.64, 2.04, 1.57, 7.01, repro,
2007-08-12,0.17, -1.30, 2.91, 2.04, 1.56, 6.94, repro,
2007-08-13,0.28, -2.01, -2.05, 2.05, 1.57, 7.00, repro,
2007-08-14,1.02, -1.60, -2.71, 2.19, 1.68, 7.48, repro,
2007-08-15,2.57, -2.55, 0.02, 2.19, 1.69, 7.50, repro,
2007-08-16,1.09, -2.04, 2.56, 2.13, 1.62, 7.28, repro,
2007-08-17,1.77, -1.08, -5.37, 2.14, 1.63, 7.31, repro,
2007-08-18,1.04, -0.17, -2.64, 2.16, 1.66, 7.56, repro,
2007-08-19,0.97, -0.55, 2.96, 2.18, 1.67, 7.59, repro,
2007-08-20,0.83, -2.22, -4.51, 2.15, 1.62, 7.36, repro,
2007-08-21,1.51, -2.15, -1.69, 2.14, 1.63, 7.35, repro,
2007-08-22,1.88, -2.99, -1.95, 2.19, 1.67, 7.55, repro,
2007-08-23,1.35, -1.61, 1.43, 2.09, 1.58, 7.10, repro,
2007-08-24,0.23, -1.76, 2.74, 2.22, 1.66, 7.42, repro,
2007-08-25,1.49, -0.93, -2.45, 2.16, 1.65, 7.37, repro,
2007-08-26,3.86, -1.38, -1.89, 2.20, 1.70, 7.63, repro,
2007-08-27,2.16, -1.52, -3.36, 2.21, 1.70, 7.65, repro,
2007-08-28,0.12, -0.60, -3.34, 2.14, 1.64, 7.32, repro,
2007-08-29,2.36, -1.73, -5.61, 2.14, 1.64, 7.33, repro,
2007-08-30,0.43, -1.86, 1.91, 2.17, 1.66, 7.44, repro,
2007-08-31,0.89, -0.56, -7.14, 2.39, 1.84, 8.36, repro,
2007-09-01,3.65, -3.34, -6.49, 2.19, 1.69, 7.58, repro,
2007-09-02,-0.40, -2.06, -0.15, 2.17, 1.67, 7.42, repro,
2007-09-03,1.47, -1.66, 0.83, 2.14, 1.63, 7.26, repro,
2007-09-04,1.42, -0.38, 3.57, 2.15, 1.64, 7.31, repro,
2007-09-05,1.58, -1.54, 4.77, 2.16, 1.64, 7.34, repro,
2007-09-06,0.84, -3.25, 0.19, 2.16, 1.66, 7.39, repro,
2007-09-07,0.93, -2.33, 0.29, 2.16, 1.65, 7.38, repro,
2007-09-08,0.79, -2.33, -1.94, 2.29, 1.80, 7.96, repro,
2007-09-09,0.63, -1.65, -6.29, 2.22, 1.73, 7.63, repro,
2007-09-10,1.09, -2.51, -1.41, 2.17, 1.64, 7.30, repro,
2007-09-11,0.80, -2.70, -0.71, 2.16, 1.65, 7.31, repro,
2007-09-12,0.39, -2.85, 1.73, 2.20, 1.70, 7.54, repro,
2007-09-13,0.74, -2.32, 1.19, 2.29, 1.70, 7.71, repro,
2007-09-14,1.14, -2.82, -2.79, 2.19, 1.69, 7.53, repro,
2007-09-15,1.01, -2.46, 3.98, 2.26, 1.66, 7.61, repro,
2007-09-16,1.42, -2.67, 5.33, 2.16, 1.63, 7.28, repro,
2007-09-17,1.30, -2.63, -2.53, 2.24, 1.73, 7.71, repro,
2007-09-18,0.39, -2.99, -1.26, 2.15, 1.68, 7.38, repro,
2007-09-19,-0.09, -2.07, 4.22, 2.07, 1.57, 7.05, repro,
2007-09-20,0.05, -2.48, 3.99, 2.12, 1.61, 7.23, repro,
2007-09-21,0.74, -2.90, 1.67, 2.19, 1.64, 7.40, repro,
2007-09-22,0.75, -2.60, 1.22, 2.11, 1.60, 7.16, repro,
2007-09-23,0.90, -2.00, 3.62, 2.19, 1.68, 7.46, repro,
2007-09-24,1.05, -0.79, -3.43, 2.21, 1.65, 7.47, repro,
2007-09-25,-0.22, -1.92, -5.64, 2.14, 1.61, 7.26, repro,
2007-09-26,0.83, -2.65, 1.54, 2.25, 1.62, 7.42, repro,
2007-09-27,0.74, -1.89, -0.12, 2.14, 1.61, 7.27, repro,
2007-09-28,-1.09, -1.58, 9.99, 2.12, 1.68, 7.36, repro,
2007-09-29,0.25, -3.14, -0.16, 2.14, 1.67, 7.37, repro,
2007-09-30,0.20, -2.39, 4.61, 2.17, 1.68, 7.47, repro,
2007-10-01,0.90, -2.81, -2.02, 2.18, 1.67, 7.45, repro,
2007-10-02,1.10, -2.04, -5.78, 2.21, 1.71, 7.62, repro,
2007-10-03,1.28, -2.96, 2.42, 2.14, 1.66, 7.42, repro,
2007-10-04,0.07, -1.90, 6.15, 2.14, 1.66, 7.36, repro,
2007-10-05,-1.15, -0.76, 6.13, 2.18, 1.73, 7.65, repro,
2007-10-06,1.21, -1.90, 6.35, 2.17, 1.67, 7.42, repro,
2007-10-07,-0.56, -1.73, -0.09, 2.23, 1.69, 7.56, repro,
2007-10-08,0.28, -1.65, -2.14, 2.41, 1.79, 8.29, repro,
2007-10-09,-0.03, -1.69, 0.31, 2.36, 1.90, 8.32, repro,
2007-10-10,-0.37, -1.39, -7.06, 2.29, 1.71, 7.75, repro,
2007-10-11,0.57, -1.45, -0.09, 2.15, 1.67, 7.38, repro,
2007-10-12,0.25, -2.26, 5.14, 2.17, 1.68, 7.53, repro,
2007-10-13,-0.07, -2.36, 6.62, 2.10, 1.62, 7.20, repro,
2007-10-14,1.07, -2.31, 2.77, 2.10, 1.63, 7.29, repro,
2007-10-15,-0.66, -2.18, 2.56, 2.13, 1.67, 7.37, repro,
2007-10-16,-0.90, -2.54, 8.13, 2.08, 1.61, 7.16, repro,
2007-10-17,-0.16, -2.47, 6.98, 2.14, 1.66, 7.37, repro,
2007-10-18,1.17, -2.01, 6.54, 2.17, 1.68, 7.48, repro,
2007-10-19,0.14, -2.95, 4.63, 2.12, 1.66, 7.29, repro,
2007-10-20,0.48, -2.32, 10.85, 2.09, 1.63, 7.26, repro,
2007-10-21,0.51, -2.12, -6.32, 2.08, 1.61, 7.20, repro,
2007-10-22,0.33, -1.73, -10.68, 2.08, 1.60, 7.09, repro,
2007-10-23,-0.18, -1.14, -9.10, 2.16, 1.67, 7.41, repro,
2007-10-24,0.26, -0.97, -6.97, 2.19, 1.71, 7.60, repro,
2007-10-25,0.82, -0.59, -2.86, 2.09, 1.62, 7.19, repro,
2007-10-26,0.55, -1.22, -5.45, 2.11, 1.66, 7.32, repro,
2007-10-27,0.51, -1.82, -10.73, 2.13, 1.65, 7.34, repro,
2007-10-28,0.24, -0.86, -9.92, 2.09, 1.61, 7.14, repro,
2007-10-29,0.39, -1.48, -5.97, 2.10, 1.62, 7.23, repro,
2007-10-30,0.92, -2.13, -7.74, 2.16, 1.69, 7.48, repro,
2007-10-31,0.66, -2.36, -7.33, 2.09, 1.61, 7.18, repro,
2007-11-01,0.25, -1.47, -3.92, 2.06, 1.58, 7.05, repro,
2007-11-02,0.67, -1.65, -8.92, 2.10, 1.59, 7.16, repro,
2007-11-03,-0.21, -1.66, -7.12, 2.08, 1.58, 7.08, repro,
2007-11-04,-0.01, -1.68, -6.53, 2.06, 1.58, 7.03, repro,
2007-11-05,0.69, -1.81, -9.77, 2.06, 1.58, 7.04, repro,
2007-11-06,0.51, -1.79, -10.28, 2.12, 1.68, 7.42, repro,
2007-11-07,0.51, -1.52, -8.84, 2.06, 1.58, 6.98, repro,
2007-11-08,-0.51, -1.69, -1.92, 2.12, 1.62, 7.22, repro,
2007-11-09,-0.32, -1.49, -5.98, 2.11, 1.63, 7.21, repro,
2007-11-10,0.25, -0.74, -5.37, 2.05, 1.58, 7.02, repro,
2007-11-11,1.63, -1.66, -3.60, 2.06, 1.58, 7.01, repro,
2007-11-12,0.22, -1.39, -3.44, 2.05, 1.57, 6.95, repro,
2007-11-13,0.66, -0.15, 2.35, 2.06, 1.58, 7.02, repro,
2007-11-14,0.85, -1.68, -8.09, 2.08, 1.60, 7.11, repro,
2007-11-15,1.17, -2.26, -7.32, 2.07, 1.59, 7.09, repro,
2007-11-16,1.50, -2.29, -2.14, 2.09, 1.60, 7.13, repro,
2007-11-17,-0.04, -1.43, -0.56, 2.07, 1.58, 7.05, repro,
2007-11-18,1.83, -1.91, -10.19, 2.06, 1.59, 7.03, repro,
2007-11-19,-0.31, -3.29, -1.88, 2.11, 1.65, 7.29, repro,
2007-11-20,1.59, -1.63, -7.98, 2.12, 1.67, 7.26, repro,
2007-11-21,1.31, -2.58, -12.08, 2.13, 1.69, 7.32, repro,
2007-11-22,1.98, -1.57, -12.63, 2.12, 1.65, 7.20, repro,
2007-11-23,1.72, -2.65, -7.38, 2.15, 1.73, 7.42, repro,
2007-11-24,0.97, -2.06, -5.60, 2.16, 1.69, 7.39, repro,
2007-11-25,0.99, -1.88, -6.94, 2.25, 1.78, 7.69, repro,
2007-11-26,-0.15, -1.14, -8.10, 2.27, 1.80, 7.96, repro,
2007-11-27,1.60, -2.98, -9.00, 2.21, 1.73, 7.53, repro,
2007-11-28,1.12, -0.93, -11.36, 2.15, 1.70, 7.36, repro,
2007-11-29,2.04, -0.91, -7.89, 2.25, 1.74, 7.62, repro,
2007-11-30,0.31, -2.05, -6.10, 2.19, 1.72, 7.44, repro,
2007-12-01,-0.19, -1.29, 5.26, 2.22, 1.77, 7.69, repro,
2007-12-02,1.40, 0.49, -6.12, 2.28, 1.81, 7.96, repro,
2007-12-03,2.62, -0.46, -5.70, 2.39, 1.90, 8.47, repro,
2007-12-04,1.43, -1.73, -7.47, 2.31, 1.83, 8.07, repro,
2007-12-05,0.89, -1.06, -5.51, 2.42, 1.96, 8.50, repro,
2007-12-06,0.59, -1.59, -3.85, 2.52, 2.12, 8.93, repro,
2007-12-07,0.60, -3.68, -7.41, 2.38, 1.95, 8.36, repro,
2007-12-08,1.48, -1.86, -3.90, 2.35, 1.87, 8.13, repro,
2007-12-09,0.60, -2.47, -6.37, 2.50, 2.11, 8.86, repro,
2007-12-10,1.45, -1.98, -8.82, 2.19, 1.75, 7.50, repro,
2007-12-11,0.90, -2.71, -10.84, 2.22, 1.72, 7.56, repro,
2007-12-12,1.91, -2.60, -15.48, 2.28, 1.75, 7.80, repro,
2007-12-13,0.82, -2.57, -8.64, 2.21, 1.71, 7.46, repro,
2007-12-14,1.33, -2.39, -9.17, 2.12, 1.62, 7.20, repro,
2007-12-15,0.18, -2.02, -2.53, 2.15, 1.61, 7.28, repro,
2007-12-16,1.11, -1.83, -9.47, 2.19, 1.67, 7.36, repro,
2007-12-17,0.53, -2.01, -1.41, 2.17, 1.67, 7.30, repro,
2007-12-18,1.26, -2.03, -1.43, 2.14, 1.66, 7.33, repro,
2007-12-19,0.58, -2.25, -0.54, 2.21, 1.68, 7.50, repro,
2007-12-20,-0.10, -2.04, -4.57, 2.16, 1.64, 7.30, repro,
2007-12-21,1.09, -2.76, -8.94, 2.20, 1.67, 7.47, repro,
2007-12-22,1.01, -2.44, -10.91, 2.23, 1.70, 7.63, repro,
2007-12-23,1.09, -1.45, -12.75, 2.18, 1.69, 7.42, repro,
2007-12-24,1.23, -2.55, -7.77, 2.21, 1.70, 7.47, repro,
2007-12-25,0.43, -2.66, -7.66, 2.13, 1.64, 7.24, repro,
2007-12-26,1.10, -2.93, -4.59, 2.16, 1.62, 7.28, repro,
2007-12-27,1.41, -2.24, -2.76, 2.20, 1.68, 7.50, repro,
2007-12-28,1.12, -2.44, -2.13, 2.18, 1.67, 7.43, repro,
2007-12-29,0.64, -1.32, -1.14, 2.15, 1.63, 7.29, repro,
2007-12-30,0.75, -1.61, -0.63, 2.20, 1.68, 7.49, repro,
2007-12-31,1.42, -1.58, -9.50, 2.13, 1.59, 7.17, repro,
2008-01-01,1.11, -2.00, -19.12, 2.15, 1.65, 7.28, repro,
2008-01-02,1.12, -1.70, -12.77, 2.12, 1.58, 7.12, repro,
2008-01-03,0.28, -2.48, -7.49, 2.16, 1.61, 7.24, repro,
2008-01-04,-0.16, -1.53, 3.87, 2.15, 1.61, 7.26, repro,
2008-01-05,0.90, -3.39, -4.46, 2.09, 1.56, 7.06, repro,
2008-01-06,1.86, -2.49, -1.49, 2.10, 1.56, 7.07, repro,
2008-01-07,0.69, -2.58, -1.51, 2.10, 1.57, 7.10, repro,
2008-01-08,1.24, -1.56, -6.35, 2.14, 1.58, 7.19, repro,
2008-01-09,-0.75, -2.87, -11.20, 2.13, 1.57, 7.14, repro,
2008-01-10,-0.19, -2.27, -1.98, 2.08, 1.56, 7.03, repro,
2008-01-11,-0.33, -1.00, -2.68, 2.08, 1.56, 7.05, repro,
2008-01-12,0.64, -2.83, -7.29, 2.10, 1.57, 7.11, repro,
2008-01-13,1.17, -2.71, -15.55, 2.09, 1.58, 7.09, repro,
2008-01-14,1.04, -1.98, -12.45, 2.07, 1.57, 6.98, repro,
2008-01-15,0.86, -2.34, -6.96, 2.07, 1.57, 7.02, repro,
2008-01-16,1.74, -2.56, -14.10, 2.12, 1.59, 7.18, repro,
2008-01-17,0.92, -2.04, -12.61, 2.12, 1.59, 7.19, repro,
2008-01-18,1.16, -2.18, -8.30, 2.10, 1.62, 7.25, repro,
2008-01-19,0.97, -2.26, -14.84, 2.06, 1.57, 6.98, repro,
2008-01-20,1.21, -1.23, -9.97, 2.06, 1.57, 6.99, repro,
2008-01-21,0.47, -2.48, -5.21, 2.06, 1.57, 6.99, repro,
2008-01-22,0.62, -2.13, -11.10, 2.08, 1.58, 7.09, repro,
2008-01-23,1.43, -1.75, -11.35, 2.09, 1.58, 7.12, repro,
2008-01-24,0.05, -1.79, -3.67, 2.08, 1.58, 7.06, repro,
2008-01-25,1.38, -0.98, -10.60, 2.06, 1.58, 7.03, repro,
2008-01-26,0.07, -1.22, -6.62, 2.06, 1.57, 7.02, repro,
2008-01-27,0.49, -1.29, -1.63, 2.07, 1.58, 7.07, repro,
2008-01-28,1.24, -3.49, 0.22, 2.07, 1.57, 7.04, repro,
2008-01-29,0.91, -2.12, 2.92, 2.20, 1.69, 7.48, repro,
2008-01-30,1.12, -2.00, -5.96, 2.18, 1.66, 7.36, repro,
2008-01-31,0.87, -0.93, -8.73, 2.06, 1.56, 7.01, repro,
2008-02-01,0.65, -2.15, -5.65, 2.05, 1.56, 6.96, repro,
2008-02-02,1.59, -1.32, -10.19, 2.06, 1.56, 7.01, repro,
2008-02-03,1.38, -1.38, -0.37, 2.06, 1.56, 7.02, repro,
2008-02-04,1.04, -2.15, -6.11, 2.08, 1.58, 7.10, repro,
2008-02-05,0.57, -1.68, -8.27, 2.11, 1.63, 7.22, repro,
2008-02-06,-0.29, -1.59, -4.80, 2.08, 1.62, 7.12, repro,
2008-02-07,0.49, 1.08, 2.26, 2.14, 1.63, 7.27, repro,
2008-02-08,0.42, 0.02, -5.23, 2.06, 1.56, 7.03, repro,
2008-02-09,1.60, -1.90, -11.67, 2.07, 1.58, 7.11, repro,
2008-02-10,1.13, -2.11, -10.15, 2.08, 1.58, 7.14, repro,
2008-02-11,0.68, -1.50, -11.89, 2.05, 1.56, 6.97, repro,
2008-02-12,1.42, -0.78, -12.92, 2.05, 1.56, 6.95, repro,
2008-02-13,1.22, -2.55, -8.57, 2.06, 1.56, 6.98, repro,
2008-02-14,1.80, -1.90, -8.91, 2.08, 1.57, 7.05, repro,
2008-02-15,1.25, -2.08, -13.31, 2.11, 1.63, 7.24, repro,
2008-02-16,1.32, -1.85, -10.89, 2.06, 1.57, 6.98, repro,
2008-02-17,0.57, -1.56, -7.70, 2.06, 1.56, 6.96, repro,
2008-02-18,0.53, -1.83, -11.39, 2.06, 1.58, 7.04, repro,
2008-02-19,0.07, -1.35, -7.52, 2.08, 1.58, 7.10, repro,
2008-02-20,0.61, -1.44, -8.17, 2.08, 1.58, 7.08, repro,
2008-02-21,0.38, -2.14, -4.24, 2.08, 1.58, 7.11, repro,
2008-02-22,-0.35, -1.75, -5.25, 2.05, 1.56, 6.95, repro,
2008-02-23,0.52, -1.90, -5.70, 2.05, 1.57, 6.97, repro,
2008-02-24,0.22, -0.75, -6.89, 2.06, 1.56, 6.99, repro,
2008-02-25,1.78, -2.00, -16.15, 2.08, 1.58, 7.10, repro,
2008-02-26,1.14, -1.70, -18.93, 2.08, 1.57, 7.09, repro,
2008-02-27,0.97, -2.17, -15.04, 2.11, 1.62, 7.23, repro,
2008-02-28,0.29, -2.48, -14.23, 2.10, 1.61, 7.20, repro,
2008-02-29,-0.23, -2.17, -9.95, 2.05, 1.57, 6.97, repro,
2008-03-01,-1.11, -1.62, -7.95, 2.09, 1.58, 7.09, repro,
2008-03-02,0.87, -3.66, -13.42, 2.07, 1.57, 7.07, repro,
2008-03-03,-0.42, -2.00, -11.80, 2.07, 1.58, 7.11, repro,
2008-03-04,-1.68, -1.56, -15.55, 2.07, 1.57, 7.05, repro,
2008-03-05,0.37, -2.06, -8.09, 2.15, 1.68, 7.41, repro,
2008-03-06,0.20, -1.61, -13.14, 2.08, 1.57, 7.05, repro,
2008-03-07,-0.00, -2.49, -14.17, 2.08, 1.57, 7.08, repro,
2008-03-08,-0.42, -2.13, -10.56, 2.16, 1.63, 7.43, repro,
2008-03-09,0.28, -2.48, -12.92, 2.10, 1.61, 7.23, repro,
2008-03-10,-0.13, -1.94, -15.35, 2.07, 1.56, 7.00, repro,
2008-03-11,1.26, -4.41, -11.13, 2.08, 1.57, 7.04, repro,
2008-03-12,-0.02, -2.40, -12.77, 2.11, 1.60, 7.21, repro,
2008-03-13,-1.65, -1.53, 6.68, 2.09, 1.60, 7.16, repro,
2008-03-14,0.56, -2.51, -2.67, 2.09, 1.61, 7.23, repro,
