PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P399
Station name,Wynoochee_WA2008
Begin Date, 2008-07-25
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 47.4339198252 North Latitude, -123.6129607653 East Longitude, 919.43345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-14,2.06, 0.66, -5.94, 2.24, 1.53, 6.95, repro,
2008-10-15,0.95, 1.10, -8.83, 2.45, 1.65, 7.58, repro,
2008-10-16,2.01, 1.47, -14.10, 2.32, 1.57, 7.18, repro,
2008-10-17,1.53, 1.16, -17.45, 2.26, 1.53, 7.03, repro,
2008-10-18,0.50, 1.04, -14.80, 2.28, 1.54, 7.05, repro,
2008-10-19,1.17, 0.76, -8.26, 2.29, 1.56, 7.09, repro,
2008-10-20,0.69, 0.06, 4.32, 2.25, 1.54, 7.01, repro,
2008-10-21,0.76, 1.54, -5.62, 2.31, 1.58, 7.15, repro,
2008-10-22,1.09, 1.60, -6.97, 2.29, 1.57, 7.08, repro,
2008-10-23,1.25, 2.34, 0.51, 2.25, 1.54, 7.01, repro,
2008-10-24,2.31, 1.25, -2.83, 2.25, 1.52, 6.98, repro,
2008-10-25,1.20, 0.73, -5.10, 2.24, 1.53, 6.96, repro,
2008-10-26,1.54, 1.47, -5.30, 2.23, 1.52, 6.94, repro,
2008-10-27,1.47, 1.98, -8.25, 2.23, 1.53, 6.97, repro,
2008-10-28,2.63, 0.79, -11.39, 2.36, 1.56, 7.10, repro,
2008-10-29,1.28, 1.44, -8.05, 2.35, 1.54, 7.03, repro,
2008-10-30,1.50, 0.39, -0.99, 2.26, 1.53, 6.97, repro,
2008-10-31,1.46, 0.65, -7.92, 2.34, 1.66, 7.48, repro,
2008-11-01,0.13, 0.87, -5.87, 2.27, 1.56, 7.09, repro,
2008-11-02,1.22, -0.29, 2.59, 2.28, 1.57, 7.19, repro,
2008-11-03,1.96, 0.41, -4.50, 2.28, 1.56, 7.10, repro,
2008-11-04,1.12, -1.00, -4.23, 2.34, 1.61, 7.35, repro,
2008-11-05,2.22, 0.55, -8.13, 2.28, 1.56, 7.09, repro,
2008-11-06,2.97, 0.96, -13.31, 2.25, 1.56, 7.03, repro,
2008-11-07,1.61, 2.27, -12.19, 2.28, 1.58, 7.14, repro,
2008-11-08,3.39, 0.09, -4.21, 2.30, 1.58, 7.18, repro,
2008-11-09,0.16, 1.54, -8.13, 2.62, 1.88, 8.34, repro,
2008-11-10,2.89, 1.25, -6.96, 2.29, 1.58, 7.17, repro,
2008-11-11,2.88, 1.06, -4.97, 2.35, 1.70, 7.63, repro,
2008-11-12,2.49, -0.28, -5.57, 2.25, 1.55, 7.01, repro,
2008-11-13,2.39, -0.31, -1.92, 2.37, 1.66, 7.43, repro,
2008-11-14,1.87, 1.66, -10.98, 2.31, 1.59, 7.28, repro,
2008-11-15,2.22, 2.52, -17.56, 2.28, 1.56, 7.10, repro,
2008-11-16,2.57, 2.27, -8.52, 2.29, 1.63, 7.36, repro,
2008-11-17,1.37, 2.22, -10.55, 2.33, 1.62, 7.30, repro,
2008-11-18,2.90, 1.67, -8.12, 2.37, 1.69, 7.67, repro,
2008-11-19,3.02, 0.64, -9.69, 2.30, 1.59, 7.24, repro,
2008-11-20,1.15, 0.73, -10.04, 2.35, 1.64, 7.38, repro,
2008-11-21,2.10, 2.29, -5.15, 2.36, 1.70, 7.67, repro,
2008-11-22,2.68, 1.93, -3.89, 2.43, 1.71, 7.76, repro,
2008-11-23,2.42, 2.10, -11.40, 2.34, 1.61, 7.32, repro,
2008-11-24,2.30, 2.07, -7.89, 2.37, 1.66, 7.53, repro,
2008-11-25,1.03, 3.18, -8.68, 2.35, 1.67, 7.48, repro,
2008-11-26,2.75, 2.28, -7.39, 2.30, 1.57, 7.12, repro,
2008-11-27,2.49, 1.67, -7.33, 2.27, 1.62, 7.28, repro,
2008-11-28,2.39, 1.16, -15.61, 2.33, 1.68, 7.48, repro,
2008-11-29,2.03, 1.38, -19.05, 2.37, 1.72, 7.72, repro,
2008-11-30,1.58, 3.01, -10.29, 2.30, 1.59, 7.12, repro,
2008-12-01,1.62, 2.10, -5.88, 2.27, 1.56, 7.08, repro,
2008-12-02,3.27, 1.78, -10.12, 2.33, 1.63, 7.25, repro,
2008-12-03,3.81, 1.43, -15.75, 2.32, 1.62, 7.23, repro,
2008-12-04,2.72, 3.04, -11.30, 2.40, 1.78, 7.96, repro,
2008-12-05,3.31, 2.05, -5.24, 2.31, 1.62, 7.24, repro,
2008-12-06,3.04, 2.07, -10.66, 2.43, 1.77, 7.98, repro,
2008-12-07,4.39, 1.58, -11.62, 2.33, 1.71, 7.67, repro,
2008-12-08,2.51, 1.29, -6.15, 2.28, 1.66, 7.48, repro,
2008-12-09,3.82, 1.15, -15.55, 2.30, 1.59, 7.16, repro,
2008-12-10,3.82, 1.91, -27.12, 2.25, 1.55, 7.02, repro,
2008-12-11,3.90, 2.57, -23.13, 2.38, 1.64, 7.34, repro,
2008-12-12,2.69, 1.84, -7.88, 2.44, 1.76, 8.02, repro,
2008-12-13,3.42, 0.48, -7.80, 2.27, 1.61, 7.27, repro,
2008-12-14,4.35, 1.76, -18.98, 2.24, 1.53, 6.93, repro,
2008-12-15,3.98, 3.63, -25.97, 2.24, 1.54, 6.97, repro,
2008-12-16,2.72, 0.13, -12.26, 2.28, 1.55, 7.05, repro,
2008-12-17,1.52, 0.88, -10.85, 2.34, 1.57, 7.13, repro,
2008-12-18,3.54, 1.01, -7.44, 2.36, 1.62, 7.23, repro,
2008-12-19,3.14, 1.52, -22.07, 2.30, 1.55, 7.19, repro,
2008-12-20,2.67, 1.97, -16.75, 2.34, 1.64, 7.31, repro,
2008-12-21,3.52, 1.84, -17.50, 2.28, 1.57, 7.13, repro,
2008-12-22,3.41, 2.14, -16.91, 2.24, 1.54, 7.01, repro,
2008-12-23,2.52, 2.13, -3.22, 2.25, 1.54, 7.01, repro,
2008-12-24,4.34, 0.37, -7.97, 2.25, 1.54, 7.01, repro,
2008-12-25,5.40, 0.66, -19.61, 2.24, 1.53, 6.97, repro,
2008-12-26,1.43, 1.35, -4.17, 2.24, 1.54, 6.98, repro,
2008-12-27,3.40, 1.26, -6.07, 2.25, 1.55, 7.04, repro,
2008-12-28,2.35, 1.22, -18.34, 2.24, 1.54, 6.97, repro,
2008-12-29,2.66, 1.98, -17.33, 2.31, 1.59, 7.20, repro,
2008-12-30,1.89, 4.55, -9.98, 2.25, 1.54, 7.02, repro,
2008-12-31,4.11, 5.41, -27.48, 2.23, 1.52, 6.93, repro,
2009-01-01,1.43, 6.39, -21.19, 2.23, 1.53, 6.96, repro,
2009-01-02,-1.09, 0.87, -17.65, 2.23, 1.53, 6.95, repro,
2009-01-03,0.99, 0.28, -20.53, 2.24, 1.53, 6.96, repro,
2009-01-04,4.55, 1.74, -14.32, 2.24, 1.55, 7.05, repro,
2009-01-05,3.73, -2.25, -7.39, 2.24, 1.53, 6.98, repro,
2009-01-06,-0.52, 3.34, -17.41, 2.28, 1.56, 7.16, repro,
2009-01-07,2.13, 2.05, -17.28, 2.29, 1.57, 7.13, repro,
2009-01-08,-0.72, 3.83, -12.23, 2.29, 1.57, 7.17, repro,
2009-01-09,1.09, 2.14, -20.18, 2.30, 1.59, 7.30, repro,
2009-01-10,-0.93, 2.68, -28.05, 2.25, 1.54, 7.05, repro,
2009-01-11,0.60, 2.98, -25.96, 2.24, 1.55, 7.02, repro,
2009-01-12,0.54, 3.77, -24.69, 2.25, 1.54, 7.01, repro,
2009-01-13,2.64, 3.54, -19.35, 2.23, 1.54, 6.97, repro,
2009-01-14,3.03, 4.17, -14.94, 2.24, 1.54, 7.05, repro,
2009-01-15,2.43, 3.28, -18.37, 2.24, 1.55, 7.08, repro,
2009-01-16,1.91, 3.31, -15.64, 2.24, 1.53, 7.01, repro,
2009-01-17,3.11, 2.61, -16.28, 2.29, 1.58, 7.14, repro,
2009-01-18,3.68, 1.90, -13.97, 2.23, 1.54, 7.00, repro,
2009-01-19,2.54, 3.20, -15.49, 2.23, 1.54, 7.02, repro,
2009-01-20,2.44, 4.11, -17.67, 2.23, 1.54, 7.02, repro,
2009-01-21,2.14, 3.24, -11.38, 2.23, 1.53, 7.05, repro,
2009-01-22,2.84, 3.09, -11.73, 2.23, 1.54, 7.04, repro,
2009-01-23,2.82, 3.64, -17.39, 2.24, 1.54, 7.03, repro,
2009-01-24,2.52, 3.80, -20.73, 2.22, 1.53, 6.97, repro,
2009-01-25,2.86, 3.42, -18.85, 2.23, 1.54, 7.04, repro,
2009-01-26,2.39, 4.16, -19.02, 2.23, 1.54, 7.03, repro,
2009-01-27,2.05, 3.17, -11.55, 2.23, 1.54, 7.07, repro,
2009-01-28,1.76, 4.95, -17.21, 2.23, 1.54, 7.02, repro,
2009-01-29,0.69, 4.43, -12.37, 2.24, 1.53, 7.02, repro,
2009-01-30,3.49, 4.11, -20.14, 2.22, 1.54, 7.01, repro,
2009-01-31,1.31, 5.28, -12.22, 2.23, 1.54, 7.04, repro,
2009-02-01,3.26, 4.49, -22.79, 2.21, 1.54, 7.03, repro,
2009-02-02,3.02, 3.39, -23.72, 2.23, 1.54, 7.01, repro,
2009-02-03,3.85, 3.38, -18.07, 2.28, 1.58, 7.18, repro,
2009-02-04,2.71, 3.94, -14.70, 2.22, 1.55, 7.05, repro,
2009-02-05,3.14, 3.79, -12.23, 2.27, 1.58, 7.15, repro,
2009-02-06,2.24, 3.28, -18.26, 2.26, 1.58, 7.15, repro,
2009-02-07,1.41, 4.13, -18.76, 2.27, 1.57, 7.15, repro,
2009-02-08,1.66, 3.00, -9.47, 2.25, 1.57, 7.09, repro,
2009-02-09,1.75, 5.07, -17.63, 2.26, 1.57, 7.10, repro,
2009-02-10,1.57, 3.04, -9.80, 2.20, 1.54, 6.97, repro,
2009-02-11,0.33, 3.01, -16.67, 2.32, 1.63, 7.40, repro,
2009-02-12,1.25, 2.81, -15.88, 2.27, 1.59, 7.22, repro,
2009-02-13,1.57, 1.13, -6.26, 2.26, 1.57, 7.09, repro,
2009-02-14,1.28, 2.54, -8.92, 2.22, 1.54, 6.99, repro,
2009-02-15,2.72, 2.16, -11.27, 2.24, 1.57, 7.16, repro,
2009-02-16,1.44, 3.78, -4.76, 2.21, 1.54, 7.01, repro,
2009-02-17,1.75, 2.31, -2.65, 2.26, 1.56, 7.09, repro,
2009-02-18,2.44, 3.20, -13.23, 2.21, 1.55, 7.01, repro,
2009-02-19,2.05, 3.43, -16.13, 2.26, 1.59, 7.24, repro,
2009-02-20,2.49, 3.20, -17.06, 2.19, 1.54, 6.95, repro,
2009-02-21,2.29, 3.60, -13.10, 2.23, 1.57, 7.18, repro,
2009-02-22,2.78, 2.34, -16.70, 2.22, 1.54, 7.03, repro,
2009-02-23,1.41, 2.84, -14.18, 2.28, 1.60, 7.26, repro,
2009-02-24,3.32, 4.02, -15.32, 2.37, 1.73, 7.58, repro,
2009-02-25,1.49, 6.26, -23.03, 174.39, 199.57, 373.80, repro,
2009-02-26,2.85, 6.77, -16.08, 2.23, 1.58, 7.11, repro,
2009-02-27,2.46, 4.24, -20.52, 2.26, 1.62, 7.30, repro,
2009-02-28,3.01, 3.90, -17.57, 2.24, 1.59, 7.24, repro,
2009-03-01,2.25, 3.52, -21.56, 2.26, 1.60, 7.30, repro,
2009-03-02,2.80, 3.07, -11.94, 2.20, 1.55, 7.02, repro,
2009-03-03,2.90, 2.50, -12.33, 2.24, 1.60, 7.17, repro,
2009-03-04,1.41, 3.23, -9.74, 2.19, 1.54, 7.00, repro,
2009-03-05,3.15, 3.62, -13.96, 2.28, 1.64, 7.41, repro,
2009-03-06,2.81, 3.25, -8.69, 2.29, 1.64, 7.43, repro,
2009-03-07,1.92, 2.21, -9.29, 2.22, 1.57, 7.10, repro,
2009-03-08,1.52, 2.16, -15.57, 2.20, 1.54, 6.96, repro,
2009-03-09,2.63, 4.18, -11.03, 2.23, 1.56, 7.09, repro,
2009-03-10,1.70, 4.53, -15.53, 2.28, 1.63, 7.32, repro,
2009-03-11,2.48, 3.72, -15.31, 2.22, 1.54, 6.99, repro,
2009-03-12,1.64, 3.23, -16.00, 2.29, 1.59, 7.28, repro,
2009-03-13,0.68, 3.54, -12.94, 2.25, 1.59, 7.20, repro,
2009-03-14,2.09, 3.39, -8.51, 2.24, 1.57, 7.12, repro,
2009-03-15,3.92, 3.48, -13.87, 2.25, 1.58, 7.15, repro,
2009-03-16,0.47, 4.90, -13.23, 2.22, 1.56, 7.07, repro,
2009-03-17,1.57, 3.14, -10.19, 2.21, 1.57, 7.08, repro,
2009-03-18,3.09, 4.11, -24.23, 2.21, 1.56, 7.04, repro,
2009-03-19,1.91, 4.50, -16.69, 2.21, 1.55, 7.01, repro,
2009-03-20,1.46, 5.22, -5.16, 2.20, 1.55, 6.97, repro,
2009-03-21,1.48, 4.26, -7.19, 2.19, 1.56, 7.00, repro,
2009-03-22,1.28, 5.32, -10.46, 2.21, 1.56, 7.03, repro,
2009-03-23,0.88, 4.55, -9.12, 2.20, 1.55, 6.97, repro,
2009-03-24,4.34, 6.04, -13.01, 2.24, 1.62, 7.14, repro,
2009-03-25,2.14, 5.28, -9.02, 2.21, 1.55, 7.01, repro,
2009-03-26,1.04, 5.57, -11.66, 2.19, 1.55, 6.96, repro,
2009-03-27,0.07, 5.83, -7.53, 2.27, 1.58, 7.13, repro,
2009-03-28,-0.68, 4.43, -6.76, 2.28, 1.58, 7.14, repro,
2009-03-29,2.20, 4.89, -5.77, 2.25, 1.58, 7.10, repro,
2009-03-30,-0.23, 4.35, -8.84, 2.26, 1.58, 7.11, repro,
2009-03-31,1.28, 7.05, -12.90, 2.25, 1.58, 7.09, repro,
2009-04-01,3.97, 3.00, -16.16, 2.25, 1.57, 7.08, repro,
2009-04-02,2.25, 2.95, -8.33, 2.32, 1.61, 7.32, repro,
2009-04-03,0.95, 4.36, -0.65, 2.33, 1.62, 7.33, repro,
2009-04-04,2.77, 4.58, -8.48, 2.28, 1.58, 7.13, repro,
2009-04-05,2.06, 4.48, -1.63, 2.27, 1.59, 7.14, repro,
2009-04-06,-0.57, 5.61, -11.65, 2.26, 1.57, 7.07, repro,
2009-04-07,-0.63, 4.20, -8.04, 2.26, 1.57, 7.08, repro,
2009-04-08,2.70, 2.16, -6.24, 2.29, 1.58, 7.17, repro,
2009-04-09,1.37, 3.56, -19.85, 2.27, 1.58, 7.12, repro,
2009-04-10,0.38, 2.26, -15.24, 2.35, 1.61, 7.38, repro,
2009-04-11,-0.75, 3.60, -13.21, 2.27, 1.58, 7.13, repro,
2009-04-12,3.31, 3.05, -22.61, 2.27, 1.58, 7.18, repro,
2009-04-13,0.11, 3.00, -21.59, 2.31, 1.62, 7.30, repro,
2009-04-14,0.96, 3.87, -16.47, 2.27, 1.56, 7.10, repro,
2009-04-15,1.52, 3.32, -11.52, 2.27, 1.57, 7.14, repro,
2009-04-16,2.85, 2.88, -14.69, 2.27, 1.56, 7.10, repro,
2009-04-17,3.57, 4.02, -20.85, 2.28, 1.56, 7.13, repro,
2009-04-18,2.37, 4.54, -19.11, 2.29, 1.57, 7.17, repro,
2009-04-19,2.84, 3.63, -15.23, 2.28, 1.56, 7.14, repro,
2009-04-20,0.82, 3.96, -10.02, 2.29, 1.56, 7.16, repro,
2009-04-21,2.57, 3.95, -12.14, 2.29, 1.58, 7.16, repro,
2009-04-22,1.09, 4.67, -7.95, 2.30, 1.57, 7.18, repro,
2009-04-23,1.79, 4.87, -6.19, 2.33, 1.60, 7.28, repro,
2009-04-24,1.33, 4.25, -6.30, 2.32, 1.59, 7.26, repro,
2009-04-25,1.75, 3.87, -8.27, 2.28, 1.57, 7.17, repro,
2009-04-26,1.28, 3.65, -17.00, 2.26, 1.54, 7.04, repro,
2009-04-27,2.53, 3.85, -18.28, 2.29, 1.56, 7.11, repro,
2009-04-28,2.08, 3.68, -14.17, 2.31, 1.57, 7.18, repro,
2009-04-29,2.73, 3.48, -14.00, 2.33, 1.63, 7.32, repro,
2009-04-30,1.63, 3.43, -21.37, 2.32, 1.63, 7.33, repro,
2009-05-01,2.76, 2.63, -15.05, 2.27, 1.54, 7.05, repro,
2009-05-02,1.98, 2.48, -11.85, 2.27, 1.54, 7.03, repro,
2009-05-03,0.66, 2.95, -10.14, 2.29, 1.56, 7.12, repro,
2009-05-04,1.49, 3.82, -9.92, 2.30, 1.57, 7.15, repro,
2009-05-05,0.62, 3.51, -7.44, 2.27, 1.55, 7.06, repro,
2009-05-06,0.50, 2.16, -9.85, 2.29, 1.55, 7.12, repro,
2009-05-07,-2.81, 2.32, -18.41, 2.25, 1.54, 6.98, repro,
2009-05-08,0.10, 1.68, -15.14, 2.26, 1.54, 6.99, repro,
2009-05-09,-0.96, 0.65, -16.74, 2.25, 1.53, 6.96, repro,
2009-05-10,-1.57, 0.60, -11.71, 2.24, 1.53, 6.93, repro,
2009-05-11,-1.40, 0.82, -11.15, 2.26, 1.54, 7.02, repro,
2009-05-12,-2.07, 1.34, -8.45, 2.32, 1.58, 7.26, repro,
2009-05-13,-0.56, 0.61, -9.27, 2.32, 1.58, 7.18, repro,
2009-05-14,-0.93, -0.87, -7.92, 2.25, 1.56, 7.02, repro,
2009-05-15,-1.53, 0.14, -13.26, 2.25, 1.54, 6.98, repro,
2009-05-16,0.50, 0.68, -13.68, 2.24, 1.54, 6.99, repro,
2009-05-17,0.59, 0.63, -9.70, 2.25, 1.54, 7.02, repro,
2009-05-18,0.21, -0.65, -14.37, 2.26, 1.54, 7.05, repro,
2009-05-19,0.19, -0.70, -2.96, 2.29, 1.59, 7.24, repro,
2009-05-20,-0.07, -0.16, -13.14, 2.25, 1.54, 7.00, repro,
2009-05-21,-0.78, -0.86, -13.17, 2.24, 1.53, 6.96, repro,
2009-05-22,-0.80, 0.46, -12.78, 2.26, 1.53, 7.04, repro,
2009-05-23,-0.71, 0.53, -11.97, 2.26, 1.54, 7.05, repro,
2009-05-24,0.34, 0.57, -10.55, 2.27, 1.55, 7.08, repro,
2009-05-25,-2.12, 0.78, -12.23, 2.26, 1.54, 7.06, repro,
2009-05-26,0.25, 1.21, -9.49, 2.24, 1.54, 7.00, repro,
2009-05-27,-0.47, 0.10, -8.83, 2.27, 1.58, 7.17, repro,
2009-05-28,-0.24, 1.25, -3.03, 2.24, 1.53, 7.02, repro,
2009-05-29,-0.90, 1.12, -4.67, 2.25, 1.53, 7.05, repro,
2009-05-30,-0.47, 0.93, -10.89, 2.26, 1.55, 7.11, repro,
2009-05-31,-1.13, -0.39, -9.02, 2.25, 1.55, 7.12, repro,
2009-06-01,-1.06, 0.82, -4.20, 2.24, 1.54, 7.04, repro,
2009-06-02,-0.27, 0.46, -6.01, 2.24, 1.53, 7.03, repro,
2009-06-03,-0.19, 0.77, -12.86, 2.25, 1.53, 7.02, repro,
2009-06-04,0.60, -0.26, -6.97, 2.25, 1.54, 7.06, repro,
2009-06-05,0.91, -0.28, -8.81, 2.25, 1.54, 7.06, repro,
2009-06-06,0.09, -0.45, -3.78, 2.31, 1.57, 7.22, repro,
2009-06-07,-0.58, -0.05, -9.71, 2.24, 1.54, 7.04, repro,
2009-06-08,-0.36, -0.05, -11.01, 2.24, 1.52, 6.96, repro,
2009-06-09,-0.70, 0.55, -4.02, 2.26, 1.54, 7.05, repro,
2009-06-10,-0.35, 0.95, -13.39, 2.26, 1.55, 7.05, repro,
2009-06-11,-1.33, 0.81, -10.78, 2.30, 1.59, 7.17, repro,
2009-06-12,-1.18, 0.34, -6.84, 2.25, 1.55, 7.04, repro,
2009-06-13,-0.02, 0.62, -9.96, 2.23, 1.53, 6.97, repro,
2009-06-14,-1.13, 0.60, -8.45, 2.27, 1.59, 7.15, repro,
2009-06-15,-0.92, 0.70, -5.62, 2.25, 1.55, 7.08, repro,
2009-06-16,-1.33, 0.28, -5.05, 2.26, 1.55, 7.08, repro,
2009-06-17,-1.86, -0.42, -4.97, 2.25, 1.55, 7.06, repro,
2009-06-18,0.50, -0.96, -1.95, 2.26, 1.55, 7.08, repro,
2009-06-19,-0.91, -0.62, -2.29, 2.24, 1.54, 7.00, repro,
2009-06-20,0.30, -0.32, -7.06, 2.25, 1.55, 7.02, repro,
2009-06-21,-0.48, -0.62, -3.70, 2.24, 1.55, 7.03, repro,
2009-06-22,-0.11, -0.98, -5.74, 2.25, 1.55, 7.05, repro,
2009-06-23,-0.85, -0.31, 0.14, 2.24, 1.54, 7.01, repro,
2009-06-24,-1.23, 0.40, -7.29, 2.24, 1.54, 7.01, repro,
2009-06-25,-1.32, -0.07, -3.28, 2.25, 1.55, 7.04, repro,
2009-06-26,-0.39, -0.14, -7.96, 2.25, 1.57, 7.09, repro,
