PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NGNE
Station name,NGNE_SHUM_AK2022
Begin Date, 2022-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.2580777754 North Latitude, -159.9028192314 East Longitude, 112.07706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-08,1.03, -1.50, 11.98, 2.16, 1.41, 6.93, suppf,
2022-08-09,-0.64, -1.19, 5.31, 2.18, 1.43, 7.06, suppf,
2022-08-10,-2.09, -0.22, 13.73, 2.20, 1.45, 7.13, suppf,
2022-08-11,-3.27, 1.27, 18.25, 2.18, 1.46, 7.11, suppf,
2022-08-12,1.36, -1.05, 14.44, 2.31, 1.53, 7.65, suppf,
2022-08-13,0.95, 0.42, 19.48, 2.19, 1.44, 7.10, suppf,
2022-08-14,-1.24, 0.40, 22.98, 2.15, 1.41, 6.89, suppf,
2022-08-15,-1.56, -0.01, 19.61, 2.15, 1.41, 6.91, suppf,
2022-08-16,-2.79, -0.59, 18.28, 2.14, 1.42, 6.91, suppf,
2022-08-17,-1.13, 1.26, 14.10, 2.16, 1.41, 6.94, suppf,
2022-08-18,0.22, -0.07, 9.79, 2.14, 1.41, 6.91, suppf,
2022-08-19,-0.93, -0.72, 15.34, 2.24, 1.45, 7.24, suppf,
2022-08-20,-2.23, -1.58, 11.04, 2.16, 1.42, 6.95, suppf,
2022-08-21,-1.41, -0.55, 9.88, 2.13, 1.40, 6.85, suppf,
2022-08-22,-2.36, -0.88, 9.36, 2.15, 1.41, 6.91, suppf,
2022-08-23,-0.74, -0.14, 8.69, 2.26, 1.50, 7.40, suppf,
2022-08-24,-0.16, -0.82, 7.19, 2.26, 1.50, 7.38, suppf,
2022-08-25,-0.88, -1.06, 12.50, 2.25, 1.46, 7.14, suppf,
2022-08-26,0.55, -0.69, 18.49, 2.23, 1.45, 7.08, suppf,
2022-08-27,0.59, -1.54, 22.69, 2.21, 1.45, 6.98, suppf,
2022-08-28,-2.81, -0.82, 14.60, 2.21, 1.43, 6.94, suppf,
2022-08-29,-2.06, -0.55, 20.96, 2.21, 1.43, 7.06, suppf,
2022-08-30,0.45, -1.35, 16.31, 2.16, 1.41, 6.96, suppf,
2022-08-31,-0.10, 0.20, 10.27, 2.18, 1.43, 7.07, suppf,
2022-09-01,-0.43, -0.12, 19.09, 2.15, 1.42, 6.93, suppf,
2022-09-02,-2.54, -1.21, 12.53, 2.13, 1.40, 6.86, suppf,
2022-09-03,-2.80, -0.41, 18.72, 2.15, 1.41, 6.93, suppf,
2022-09-04,-2.58, -0.46, 16.12, 2.16, 1.41, 6.94, suppf,
2022-09-05,-2.15, -1.13, 14.46, 2.14, 1.41, 6.89, suppf,
2022-09-06,-1.36, -0.00, 10.57, 2.14, 1.41, 6.91, suppf,
2022-09-07,-0.74, -0.82, -1.65, 2.14, 1.41, 6.91, suppf,
2022-09-08,-0.20, -0.33, 9.41, 2.22, 1.46, 7.05, suppf,
2022-09-09,1.17, 0.45, 6.72, 2.18, 1.44, 6.99, suppf,
2022-09-10,-1.03, -0.50, 9.70, 2.19, 1.44, 7.04, suppf,
2022-09-11,1.84, 1.94, 7.46, 2.22, 1.47, 7.20, suppf,
2022-09-12,3.00, 0.12, 8.91, 2.18, 1.44, 7.02, suppf,
2022-09-13,-1.73, 0.44, 19.06, 2.18, 1.43, 6.98, suppf,
2022-09-14,0.28, 0.67, 8.57, 2.22, 1.47, 7.29, suppf,
2022-09-15,-0.07, -0.82, 11.79, 2.22, 1.46, 7.27, suppf,
2022-09-16,-0.09, -0.75, 14.60, 2.29, 1.50, 7.43, suppf,
2022-09-17,0.18, -1.66, 6.06, 2.15, 1.42, 6.96, suppf,
2022-09-18,-1.42, -1.49, 5.28, 2.15, 1.41, 6.95, suppf,
2022-09-19,-0.92, -0.85, 8.18, 2.15, 1.41, 6.95, suppf,
2022-09-20,-1.42, -1.24, 8.71, 2.15, 1.40, 6.89, suppf,
2022-09-21,-1.23, -0.51, 14.03, 2.15, 1.42, 6.95, suppf,
2022-09-22,-0.89, -0.45, 13.22, 2.20, 1.44, 7.12, suppf,
2022-09-23,0.25, 1.42, 14.77, 2.18, 1.44, 7.05, suppf,
2022-09-24,-1.64, -1.27, 10.23, 2.15, 1.41, 6.91, suppf,
2022-09-25,-2.58, -0.02, 13.08, 2.14, 1.41, 6.92, suppf,
2022-09-26,-2.00, -1.11, 15.62, 2.14, 1.41, 6.90, suppf,
2022-09-27,-0.33, -0.86, 13.48, 2.14, 1.42, 6.94, suppf,
2022-09-28,-2.01, -1.21, 6.78, 2.21, 1.43, 6.98, suppf,
2022-09-29,-2.47, -1.20, 18.63, 2.24, 1.47, 7.12, suppf,
2022-09-30,-2.06, 0.57, 13.02, 2.16, 1.43, 6.98, suppf,
2022-10-01,-1.12, -1.26, 7.97, 2.17, 1.43, 7.02, suppf,
2022-10-02,0.32, -0.20, 18.32, 2.14, 1.41, 6.90, suppf,
2022-10-03,1.69, -0.01, 16.72, 2.17, 1.44, 7.06, suppf,
2022-10-04,1.94, -0.66, -2.05, 2.14, 1.41, 6.88, suppf,
2022-10-05,-1.13, -0.82, 12.36, 2.13, 1.40, 6.86, suppf,
2022-10-06,-1.52, 0.09, 12.42, 2.19, 1.45, 7.21, suppf,
2022-10-07,0.24, -0.70, 13.21, 2.19, 1.47, 7.25, suppf,
2022-10-08,-0.87, -0.15, 18.49, 2.17, 1.44, 7.03, suppf,
2022-10-09,-2.90, -2.37, 20.65, 2.17, 1.43, 7.04, suppf,
2022-10-10,-0.68, -1.71, 19.16, 2.17, 1.42, 6.98, suppf,
2022-10-11,0.15, -0.24, 17.71, 2.15, 1.43, 7.05, suppf,
2022-10-12,0.37, -0.07, 14.42, 2.19, 1.46, 7.34, suppf,
2022-10-13,-0.33, 0.16, 9.64, 2.20, 1.46, 7.25, suppf,
2022-10-14,-2.27, 0.22, 16.63, 2.17, 1.43, 7.11, suppf,
2022-10-15,-3.57, -0.00, 11.72, 2.12, 1.40, 6.81, suppf,
2022-10-16,-3.24, -0.38, 6.29, 2.13, 1.40, 6.84, suppf,
2022-10-17,-1.07, -0.75, 16.99, 2.13, 1.40, 6.84, suppf,
2022-10-18,0.22, -1.11, 15.63, 2.24, 1.48, 7.34, suppf,
2022-10-19,1.27, -1.49, 17.37, 2.28, 1.50, 7.65, suppf,
2022-10-20,-1.35, -1.30, 16.11, 2.25, 1.45, 7.15, suppf,
2022-10-21,-0.54, -0.63, 15.85, 2.18, 1.42, 6.94, suppf,
2022-10-22,-1.45, -0.79, 20.29, 2.14, 1.41, 6.88, suppf,
2022-10-23,-1.25, -0.60, 23.42, 2.13, 1.41, 6.87, suppf,
2022-10-24,-0.56, -0.33, 15.73, 2.15, 1.43, 6.99, suppf,
2022-10-25,0.24, -0.85, 12.80, 2.17, 1.43, 7.04, suppf,
2022-10-26,-0.14, -2.78, 19.24, 2.22, 1.46, 7.19, suppf,
2022-10-27,-2.43, -1.39, 23.37, 2.23, 1.47, 7.20, suppf,
2022-10-28,0.47, -0.72, 21.07, 2.17, 1.43, 6.99, suppf,
2022-10-29,-0.55, -0.72, 24.78, 2.17, 1.44, 7.02, suppf,
2022-10-30,0.00, -1.90, 22.54, 2.14, 1.41, 6.88, suppf,
2022-10-31,0.31, 0.16, 19.29, 2.13, 1.41, 6.87, suppf,
2022-11-01,0.03, -1.70, 15.84, 2.14, 1.41, 6.89, suppf,
2022-11-02,2.05, -0.60, 15.62, 2.17, 1.44, 7.10, suppf,
2022-11-03,0.67, -0.47, 22.07, 2.17, 1.45, 7.27, suppf,
2022-11-04,0.35, -1.28, 20.36, 2.15, 1.43, 6.99, suppf,
2022-11-05,-2.18, -2.19, 16.44, 2.14, 1.42, 6.91, suppf,
2022-11-06,0.63, -1.78, 10.85, 2.12, 1.41, 6.86, suppf,
2022-11-07,0.37, -2.00, 8.95, 2.20, 1.46, 7.15, suppf,
2022-11-08,-0.40, -2.41, 9.08, 2.13, 1.42, 6.88, suppf,
2022-11-09,-0.68, -2.58, 11.83, 2.13, 1.42, 6.87, suppf,
2022-11-10,2.01, -2.07, 7.88, 2.16, 1.44, 6.96, suppf,
2022-11-11,2.54, -0.49, 11.50, 2.15, 1.42, 6.94, suppf,
2022-11-12,1.84, -1.94, 14.40, 2.14, 1.42, 6.87, suppf,
2022-11-13,1.59, -2.14, 15.46, 2.13, 1.41, 6.82, suppf,
2022-11-14,1.84, -2.81, 8.44, 2.14, 1.42, 6.89, suppf,
2022-11-15,2.14, -3.40, 6.56, 2.13, 1.43, 6.87, suppf,
2022-11-16,1.83, -7.15, -1.87, 2.16, 1.43, 7.01, suppf,
2022-11-17,1.03, -3.46, 1.75, 2.15, 1.42, 6.93, suppf,
2022-11-18,-3.25, -0.66, 10.72, 2.13, 1.41, 6.89, suppf,
2022-11-19,0.85, -2.15, 9.25, 2.12, 1.40, 6.84, suppf,
2022-11-20,0.14, -4.49, 7.88, 2.11, 1.40, 6.79, suppf,
2022-11-21,-0.68, -3.01, 6.27, 2.12, 1.41, 6.85, suppf,
2022-11-22,-0.81, -3.38, 15.87, 2.12, 1.41, 6.84, suppf,
2022-11-23,1.13, -4.50, 11.53, 2.11, 1.40, 6.80, suppf,
2022-11-24,1.48, -2.30, 10.30, 2.15, 1.43, 6.95, suppf,
2022-11-25,1.22, -4.65, 16.45, 2.19, 1.46, 6.99, suppf,
2022-11-26,1.65, -2.44, 17.42, 2.18, 1.45, 6.95, suppf,
2022-11-27,1.43, -2.40, 6.48, 2.14, 1.43, 6.98, suppf,
2022-11-28,0.79, -2.31, 15.39, 2.17, 1.46, 7.19, suppf,
2022-11-29,-1.39, -2.54, 6.99, 2.12, 1.41, 6.85, suppf,
2022-11-30,4.36, 0.68, 10.02, 2.13, 1.41, 6.86, suppf,
2022-12-01,-1.21, -2.15, 17.72, 2.15, 1.43, 6.97, suppf,
2022-12-02,-2.61, 0.70, 26.47, 2.12, 1.42, 6.86, suppf,
2022-12-03,-1.65, -0.24, 18.02, 2.12, 1.41, 6.86, suppf,
2022-12-04,-1.25, -0.97, 14.56, 2.15, 1.43, 6.95, suppf,
2022-12-05,0.42, 2.48, 18.57, 2.14, 1.41, 6.90, suppf,
2022-12-06,-0.15, -2.74, 9.44, 2.15, 1.42, 6.95, suppf,
2022-12-07,-0.48, 1.61, 22.85, 2.11, 1.41, 6.82, suppf,
2022-12-08,-0.19, -1.24, 15.62, 2.13, 1.41, 6.87, suppf,
2022-12-09,-0.83, -1.90, 11.75, 2.12, 1.41, 6.84, suppf,
2022-12-10,3.57, -6.83, 21.17, 2.14, 1.42, 6.94, suppf,
2022-12-11,0.16, -2.68, 11.70, 2.12, 1.40, 6.84, suppf,
2022-12-12,1.34, -2.81, 14.33, 2.11, 1.41, 6.83, suppf,
2022-12-13,0.25, -3.29, 6.56, 2.16, 1.45, 6.95, suppf,
2022-12-14,-1.30, -1.91, 5.80, 2.17, 1.45, 6.98, suppf,
2022-12-15,-1.16, -1.69, 6.55, 2.13, 1.42, 6.92, suppf,
2022-12-16,-0.19, 0.66, 8.84, 2.13, 1.41, 6.87, suppf,
2022-12-17,0.26, -0.85, 11.88, 2.13, 1.42, 6.91, suppf,
2022-12-18,0.85, 0.04, 9.22, 2.15, 1.44, 7.02, suppf,
2022-12-19,0.37, -0.44, 1.33, 2.12, 1.41, 6.85, suppf,
2022-12-20,2.50, -2.37, 3.21, 2.17, 1.45, 6.96, suppf,
2022-12-21,-0.30, -2.18, 10.11, 2.16, 1.45, 6.98, suppf,
2022-12-22,2.04, -5.74, 7.86, 2.15, 1.41, 6.92, suppf,
2022-12-23,0.81, -1.32, 1.88, 2.11, 1.41, 6.83, suppf,
2022-12-24,0.17, -2.97, 8.90, 2.11, 1.41, 6.81, suppf,
2022-12-25,0.86, -2.74, 17.87, 2.10, 1.40, 6.77, suppf,
2022-12-26,-0.34, -3.53, 36.69, 2.11, 1.42, 6.85, suppf,
2022-12-27,0.25, -3.21, 17.34, 2.15, 1.45, 7.12, suppf,
2022-12-28,-1.37, -3.29, 17.12, 2.22, 1.47, 7.20, suppf,
2022-12-29,0.32, -5.45, 5.86, 2.13, 1.42, 6.94, suppf,
2022-12-30,-0.43, -2.58, 19.94, 2.11, 1.41, 6.83, suppf,
2022-12-31,-0.73, -3.62, 9.14, 2.10, 1.40, 6.81, suppf,
2023-01-01,0.21, -3.21, 8.17, 2.11, 1.41, 6.84, suppf,
2023-01-02,1.27, -3.17, 12.86, 2.11, 1.40, 6.81, suppf,
2023-01-03,1.35, -2.53, 8.10, 2.12, 1.40, 6.84, suppf,
2023-01-04,1.12, -3.67, 12.70, 2.11, 1.41, 6.83, suppf,
2023-01-05,1.26, -3.25, 11.66, 2.11, 1.40, 6.80, suppf,
2023-01-06,1.01, -3.72, 13.10, 2.11, 1.40, 6.79, suppf,
2023-01-07,1.63, -3.40, 11.77, 2.12, 1.40, 6.84, suppf,
2023-01-08,0.85, -3.17, 9.12, 2.12, 1.41, 6.87, suppf,
2023-01-09,2.34, -4.64, 10.81, 2.13, 1.42, 6.92, suppf,
2023-01-10,1.71, -2.97, 4.00, 2.11, 1.40, 6.83, suppf,
2023-01-11,1.38, -4.51, 6.51, 2.15, 1.44, 6.97, suppf,
2023-01-12,2.19, -5.03, 3.70, 2.11, 1.40, 6.82, suppf,
2023-01-13,3.51, -5.01, 1.04, 2.13, 1.41, 6.87, suppf,
2023-01-14,0.92, -3.51, 2.70, 2.13, 1.41, 6.89, suppf,
2023-01-15,0.37, -3.80, 2.44, 2.11, 1.41, 6.85, suppf,
2023-01-16,1.70, -3.50, 12.00, 2.11, 1.41, 6.84, suppf,
2023-01-17,-0.27, -4.47, 10.83, 2.10, 1.40, 6.81, suppf,
2023-01-18,1.32, -4.86, 7.83, 2.12, 1.40, 6.83, suppf,
2023-01-19,0.22, -6.28, 2.62, 2.12, 1.40, 6.85, suppf,
2023-01-20,3.79, -5.56, 7.59, 2.16, 1.44, 6.95, suppf,
2023-01-21,1.03, -6.18, 8.84, 2.15, 1.44, 6.92, suppf,
2023-01-22,-1.65, -4.17, 5.48, 2.26, 1.49, 7.18, suppf,
2023-01-23,1.96, -4.48, 4.14, 2.19, 1.44, 7.02, suppf,
2023-01-24,0.48, -6.24, -0.82, 2.19, 1.46, 7.05, suppf,
2023-01-25,0.24, -5.33, 1.87, 2.18, 1.47, 7.10, suppf,
2023-01-26,0.02, -5.49, 0.22, 2.21, 1.50, 7.27, suppf,
2023-01-27,0.61, -3.60, -0.26, 2.18, 1.48, 7.16, suppf,
2023-01-28,-0.03, -4.56, -0.08, 2.17, 1.45, 7.00, suppf,
2023-01-29,0.81, -3.79, -0.26, 2.23, 1.48, 7.26, suppf,
2023-01-30,0.28, -4.57, -2.60, 2.20, 1.46, 7.10, suppf,
2023-01-31,0.05, -7.03, 5.89, 2.20, 1.47, 7.12, suppf,
2023-02-01,-0.70, -5.45, 13.10, 2.19, 1.48, 7.10, suppf,
2023-02-02,-0.72, -6.46, -8.04, 2.19, 1.46, 7.04, suppf,
2023-02-03,-0.31, -6.11, 11.44, 2.17, 1.45, 6.99, suppf,
2023-02-04,-0.18, -6.90, 3.04, 2.18, 1.45, 7.02, suppf,
2023-02-05,-2.29, -6.97, 12.11, 2.16, 1.45, 6.99, suppf,
2023-02-06,1.35, -6.81, 11.51, 2.16, 1.45, 6.96, suppf,
2023-02-07,0.25, -5.71, 14.05, 2.14, 1.44, 6.89, suppf,
2023-02-08,-0.75, -4.95, 11.87, 2.16, 1.44, 6.95, suppf,
2023-02-09,-1.71, -4.67, 11.54, 2.17, 1.45, 6.99, suppf,
2023-02-10,-1.36, -4.77, 4.98, 2.17, 1.45, 6.97, suppf,
2023-02-11,0.06, -4.62, 13.60, 2.16, 1.44, 6.94, suppf,
2023-02-12,-0.41, -4.66, 15.79, 2.16, 1.44, 6.93, suppf,
2023-02-13,0.51, -5.07, 16.30, 2.17, 1.47, 7.05, suppf,
2023-02-14,-0.44, -2.55, 7.95, 2.19, 1.49, 7.15, suppf,
2023-02-15,-1.48, -0.54, 20.41, 2.18, 1.47, 7.08, suppf,
2023-02-16,0.33, -3.83, 8.18, 2.21, 1.48, 7.09, suppf,
2023-02-17,0.73, -8.42, 8.70, 2.21, 1.49, 7.12, suppf,
2023-02-18,1.16, -9.18, 3.00, 2.16, 1.45, 6.97, suppf,
2023-02-19,-0.06, -3.07, 11.85, 2.15, 1.44, 6.91, suppf,
2023-02-20,2.64, -5.32, 6.63, 2.16, 1.45, 6.97, suppf,
2023-02-21,4.27, -1.82, 10.68, 2.19, 1.48, 7.16, suppf,
2023-02-22,0.39, -2.69, 0.46, 2.20, 1.47, 7.18, suppf,
2023-02-23,-1.05, -1.80, 1.05, 2.18, 1.47, 7.06, suppf,
2023-02-24,0.20, -5.43, 8.44, 2.15, 1.44, 6.91, suppf,
2023-02-25,0.79, -4.60, 15.95, 2.16, 1.45, 6.98, suppf,
2023-02-26,-0.61, -4.54, 13.73, 2.16, 1.45, 7.00, suppf,
2023-02-27,-1.86, -0.40, 21.09, 2.18, 1.46, 7.02, suppf,
2023-02-28,-1.19, -2.40, 6.23, 2.18, 1.47, 7.06, suppf,
2023-03-01,-3.04, -1.71, 6.38, 2.16, 1.44, 6.96, suppf,
2023-03-02,1.83, -3.40, 8.08, 2.16, 1.45, 6.99, suppf,
2023-03-03,-1.44, -3.14, 14.02, 2.16, 1.45, 6.98, suppf,
2023-03-04,0.69, -2.55, 5.99, 2.16, 1.45, 7.00, suppf,
2023-03-05,4.31, -2.59, 1.65, 2.22, 1.49, 7.25, suppf,
2023-03-06,11.02, -5.34, -4.19, 2.18, 1.46, 7.03, suppf,
2023-03-07,1.47, -3.24, -3.78, 2.19, 1.47, 7.12, suppf,
2023-03-08,-0.23, -4.88, 5.81, 2.18, 1.45, 7.00, suppf,
2023-03-09,2.40, -3.07, -2.11, 2.23, 1.48, 7.10, suppf,
2023-03-10,0.85, -4.28, 11.46, 2.22, 1.47, 7.09, suppf,
2023-03-11,-0.70, -1.61, 9.70, 2.15, 1.44, 6.94, suppf,
2023-03-12,-1.00, -2.42, 8.44, 2.18, 1.45, 7.01, suppf,
2023-03-13,-1.25, -3.82, 18.06, 2.17, 1.44, 6.98, suppf,
2023-03-14,2.51, -2.55, 14.13, 2.17, 1.46, 7.00, suppf,
2023-03-15,1.47, -3.37, 17.03, 2.16, 1.44, 6.94, suppf,
2023-03-16,-1.75, -1.89, 13.42, 2.15, 1.44, 6.92, suppf,
2023-03-17,-0.68, -1.17, 9.52, 2.14, 1.43, 6.87, suppf,
2023-03-18,0.30, -2.55, 11.12, 2.16, 1.44, 6.94, suppf,
2023-03-19,1.82, -2.26, 15.02, 2.14, 1.42, 6.87, suppf,
2023-03-20,2.58, -3.63, 7.24, 2.13, 1.42, 6.84, suppf,
2023-03-21,2.58, -3.54, 14.79, 2.13, 1.42, 6.86, suppf,
2023-03-22,0.96, -3.46, 15.39, 2.14, 1.43, 6.91, suppf,
2023-03-23,1.47, -4.37, 0.50, 2.16, 1.45, 6.98, suppf,
2023-03-24,0.13, -1.60, 10.04, 2.15, 1.44, 6.93, suppf,
2023-03-25,2.62, -0.06, 7.83, 2.12, 1.43, 6.87, suppf,
2023-03-26,-0.13, -3.50, 5.08, 2.11, 1.42, 6.83, final,
2023-03-27,0.25, -2.81, 0.61, 2.11, 1.41, 6.81, final,
2023-03-28,0.04, -3.49, 0.93, 2.13, 1.42, 6.91, final,
2023-03-29,3.04, -4.52, -0.98, 2.20, 1.45, 7.06, final,
2023-03-30,2.90, -2.03, 12.78, 2.21, 1.46, 7.10, final,
2023-03-31,1.84, -2.54, 17.69, 2.12, 1.42, 6.87, final,
2023-04-01,2.56, -5.31, 10.48, 2.12, 1.42, 6.86, final,
2023-04-02,-0.24, -3.90, 4.77, 2.12, 1.41, 6.80, final,
2023-04-03,-0.76, -2.54, 5.94, 2.18, 1.46, 7.16, final,
2023-04-04,0.99, -2.20, 3.92, 2.18, 1.44, 7.12, final,
2023-04-05,1.76, -2.37, 13.36, 2.11, 1.41, 6.80, final,
2023-04-06,0.65, -4.78, 11.76, 2.16, 1.43, 6.89, final,
2023-04-07,1.60, -4.40, 11.22, 2.11, 1.41, 6.80, final,
2023-04-08,-0.43, -2.79, 9.49, 2.13, 1.41, 6.82, final,
2023-04-09,3.34, -5.10, 10.44, 2.14, 1.42, 6.87, final,
2023-04-10,0.45, -2.46, 9.79, 2.14, 1.42, 6.88, final,
2023-04-11,2.44, -3.62, 1.32, 2.13, 1.43, 6.87, final,
2023-04-12,2.77, -3.57, 0.51, 2.13, 1.42, 6.86, final,
2023-04-13,-0.04, -5.13, 7.03, 2.21, 1.45, 7.18, final,
2023-04-14,0.82, -4.26, 16.47, 2.31, 1.52, 7.54, final,
2023-04-15,-0.02, -3.12, 14.24, 2.22, 1.48, 7.17, final,
2023-04-16,1.45, -2.50, 15.03, 2.19, 1.45, 7.05, final,
2023-04-17,3.04, -3.27, 14.22, 2.16, 1.44, 6.98, final,
2023-04-18,-0.02, -4.72, 9.97, 2.13, 1.43, 6.86, final,
2023-04-19,1.63, -2.30, 13.20, 2.15, 1.43, 6.88, final,
2023-04-20,1.02, -3.77, -0.48, 2.14, 1.42, 6.84, final,
2023-04-21,-0.56, -4.12, 0.20, 2.13, 1.42, 6.84, final,
2023-04-22,-0.56, -4.09, 3.39, 2.12, 1.42, 6.81, final,
2023-04-23,0.25, -3.43, 5.89, 2.14, 1.42, 6.85, final,
2023-04-24,-1.37, -4.66, 4.84, 2.19, 1.45, 6.99, final,
2023-04-25,1.12, -4.59, 0.28, 2.16, 1.43, 6.88, final,
2023-04-26,-0.91, -3.54, 8.96, 2.14, 1.42, 6.80, final,
2023-04-27,-0.70, -2.99, 11.92, 2.14, 1.42, 6.77, final,
2023-04-28,1.68, -1.22, 10.70, 2.15, 1.43, 6.80, final,
2023-04-29,-1.54, -2.49, 6.22, 2.15, 1.43, 6.79, final,
2023-04-30,1.54, -1.37, 3.49, 2.16, 1.43, 6.82, final,
2023-05-01,0.35, -2.76, 7.24, 2.19, 1.43, 6.87, final,
2023-05-02,-1.07, -2.74, 7.61, 2.16, 1.43, 6.79, final,
2023-05-03,-1.21, -2.62, 5.32, 2.15, 1.42, 6.76, final,
2023-05-04,0.51, -2.18, 5.52, 2.14, 1.42, 6.73, final,
2023-05-05,0.29, -3.55, 3.87, 2.16, 1.42, 6.77, final,
2023-05-06,1.49, -2.22, 11.20, 2.18, 1.43, 6.84, final,
2023-05-07,0.85, -2.49, 8.59, 2.17, 1.42, 6.80, final,
2023-05-08,0.24, -2.24, 6.47, 2.16, 1.43, 6.81, final,
2023-05-09,-0.23, -3.18, 7.57, 2.16, 1.41, 6.77, final,
2023-05-10,-1.14, -2.43, 1.10, 2.16, 1.41, 6.77, final,
2023-05-11,-1.13, -2.70, 4.56, 2.17, 1.41, 6.81, final,
