PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P271
Station name,Woodland1_CN2004
Begin Date, 2004-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6573504053 North Latitude, -121.7145506487 East Longitude, -18.25817 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-13,0.49, 0.87, -12.28, 2.05, 1.61, 7.40, repro,
2004-07-14,-0.57, 0.56, -10.83, 2.06, 1.61, 7.43, repro,
2004-07-15,-0.31, 0.83, -10.45, 2.07, 1.64, 7.53, repro,
2004-07-16,-1.49, -0.17, -4.10, 2.42, 1.92, 8.84, repro,
2004-07-17,-0.49, -0.96, -6.05, 2.05, 1.62, 7.43, repro,
2004-07-18,-1.46, -1.85, -12.73, 1.99, 1.60, 7.29, repro,
2004-07-19,-1.46, 1.51, -10.32, 2.05, 1.69, 7.60, repro,
2004-07-20,0.67, 1.50, -10.83, 2.01, 1.64, 7.41, repro,
2004-07-21,-0.66, 1.18, -2.60, 2.01, 1.62, 7.35, repro,
2004-07-22,-0.79, 1.01, -9.21, 2.03, 1.67, 7.44, repro,
2004-07-23,-1.21, -0.21, -12.50, 1.98, 1.60, 7.26, repro,
2004-07-24,-0.78, 0.06, -11.66, 1.99, 1.59, 7.25, repro,
2004-07-25,-0.86, 1.38, -14.97, 1.98, 1.60, 7.25, repro,
2004-07-26,-0.25, 0.15, -12.40, 2.06, 1.71, 7.52, repro,
2004-07-27,0.07, 1.45, -12.43, 2.00, 1.61, 7.33, repro,
2004-07-28,0.41, -0.38, -13.69, 2.00, 1.61, 7.30, repro,
2004-07-29,-0.07, -0.09, -11.98, 1.97, 1.59, 7.18, repro,
2004-07-30,-0.95, 0.51, -11.98, 1.98, 1.59, 7.23, repro,
2004-07-31,-1.29, 1.90, -11.38, 2.00, 1.61, 7.28, repro,
2004-08-01,-0.98, 2.58, -10.45, 1.98, 1.60, 7.21, repro,
2004-08-02,-0.22, -0.08, -11.38, 1.98, 1.60, 7.22, repro,
2004-08-03,-1.16, 0.77, -8.25, 2.04, 1.61, 7.36, repro,
2004-08-04,-1.82, 1.70, -6.56, 2.02, 1.60, 7.30, repro,
2004-08-05,-1.98, 3.09, -8.94, 2.01, 1.64, 7.41, repro,
2004-08-06,-1.65, 2.38, -11.49, 2.01, 1.65, 7.42, repro,
2004-08-07,-1.79, 1.31, -7.82, 2.02, 1.68, 7.43, repro,
2004-08-08,-0.88, 0.73, -3.11, 1.98, 1.61, 7.23, repro,
2004-08-09,-1.33, 0.19, -12.72, 1.97, 1.59, 7.19, repro,
2004-08-10,-0.82, 1.01, -12.09, 2.00, 1.60, 7.30, repro,
2004-08-11,-0.26, 1.21, -12.76, 1.99, 1.60, 7.25, repro,
2004-08-12,0.06, 2.49, -8.10, 2.03, 1.65, 7.41, repro,
2004-08-13,-1.31, 1.52, -16.81, 2.03, 1.65, 7.38, repro,
2004-08-14,-1.09, 2.19, -7.54, 1.97, 1.59, 7.17, repro,
2004-08-15,-0.59, 0.45, -6.70, 2.02, 1.65, 7.39, repro,
2004-08-16,-0.51, 1.73, -11.09, 2.03, 1.67, 7.42, repro,
2004-08-17,-0.83, 1.18, -8.21, 2.04, 1.65, 7.42, repro,
2004-08-18,0.55, 1.18, -11.09, 1.99, 1.61, 7.29, repro,
2004-08-19,-1.05, 0.89, -9.51, 2.00, 1.61, 7.28, repro,
2004-08-20,-2.45, 0.91, -9.38, 1.97, 1.59, 7.15, repro,
2004-08-21,-1.19, 0.82, -10.03, 1.99, 1.60, 7.24, repro,
2004-08-22,-0.90, 1.10, -4.47, 1.99, 1.61, 7.27, repro,
2004-08-23,1.68, 1.59, -14.06, 2.09, 1.71, 7.57, repro,
2004-08-24,-0.42, 1.69, -3.11, 2.04, 1.66, 7.45, repro,
2004-08-25,-1.50, 1.66, 4.51, 2.16, 1.77, 7.93, repro,
2004-08-26,-1.94, 1.39, -2.15, 1.98, 1.60, 7.22, repro,
2004-08-27,-1.79, 0.89, -5.95, 2.06, 1.62, 7.35, repro,
2004-08-28,-1.55, 2.19, -7.53, 2.03, 1.67, 7.46, repro,
2004-08-29,-0.16, 0.77, -7.06, 2.08, 1.73, 7.67, repro,
2004-08-30,-0.87, 1.53, -1.26, 2.09, 1.78, 7.71, repro,
2004-08-31,-0.72, 1.25, -9.15, 2.03, 1.67, 7.46, repro,
2004-09-01,-1.19, 2.13, -7.87, 2.05, 1.65, 7.46, repro,
2004-09-02,-1.31, 0.54, -1.80, 2.04, 1.66, 7.49, repro,
2004-09-03,-0.42, 0.46, 4.95, 2.05, 1.66, 7.50, repro,
2004-09-04,-0.43, 0.89, 2.60, 2.05, 1.66, 7.49, repro,
2004-09-05,-0.16, 0.56, 1.29, 2.09, 1.72, 7.63, repro,
2004-09-06,-0.96, 0.30, 1.27, 2.05, 1.64, 7.47, repro,
2004-09-07,-1.06, 0.69, 0.71, 2.01, 1.61, 7.30, repro,
2004-09-08,0.65, 0.64, -2.35, 2.13, 1.67, 7.57, repro,
2004-09-09,-0.51, 0.58, 4.34, 2.14, 1.68, 7.66, repro,
2004-09-10,0.38, 0.03, -8.43, 2.05, 1.65, 7.43, repro,
2004-09-11,-1.14, -0.30, -0.82, 2.01, 1.61, 7.34, repro,
2004-09-12,-2.32, -0.98, 7.49, 2.07, 1.67, 7.48, repro,
2004-09-13,0.67, 0.73, 5.91, 2.10, 1.67, 7.57, repro,
2004-09-14,-0.78, 0.59, 7.14, 2.01, 1.61, 7.30, repro,
2004-09-15,-0.43, 0.22, 9.74, 2.05, 1.66, 7.43, repro,
2004-09-16,-0.76, 0.55, 5.77, 1.99, 1.61, 7.26, repro,
2004-09-17,-0.66, -0.62, -4.41, 2.04, 1.65, 7.46, repro,
2004-09-18,-1.23, -0.70, -1.48, 2.04, 1.65, 7.50, repro,
2004-09-19,-0.69, 0.15, 2.31, 1.98, 1.60, 7.20, repro,
2004-09-20,0.72, 0.52, 3.73, 1.98, 1.59, 7.17, repro,
2004-09-21,-0.63, 0.07, -5.28, 1.99, 1.59, 7.19, repro,
2004-09-22,-0.87, 0.51, -8.17, 2.12, 1.66, 7.53, repro,
2004-09-23,-0.05, 0.64, -3.58, 2.12, 1.68, 7.59, repro,
2004-09-24,-0.51, 1.59, 2.42, 2.07, 1.67, 7.52, repro,
2004-09-25,-0.66, 1.01, 0.82, 2.00, 1.64, 7.28, repro,
2004-09-26,-0.84, 0.97, -1.24, 1.99, 1.60, 7.19, repro,
2004-09-27,-0.33, 0.51, -1.64, 2.03, 1.64, 7.35, repro,
2004-09-28,-1.65, 0.41, -2.86, 1.99, 1.61, 7.24, repro,
2004-09-29,-1.00, 0.57, -0.21, 1.99, 1.61, 7.26, repro,
2004-09-30,-1.70, 0.61, -3.41, 1.96, 1.60, 7.16, repro,
2004-10-01,-1.56, 0.66, 0.37, 1.98, 1.59, 7.15, repro,
2004-10-02,-0.87, 0.65, -1.50, 1.98, 1.60, 7.17, repro,
2004-10-03,-1.11, -0.19, -0.87, 1.98, 1.59, 7.13, repro,
2004-10-04,-0.85, 0.38, -4.96, 1.99, 1.61, 7.26, repro,
2004-10-05,0.81, 0.35, -3.39, 1.97, 1.60, 7.17, repro,
2004-10-06,-0.98, 1.17, 3.97, 1.97, 1.60, 7.17, repro,
2004-10-07,-1.48, 0.50, -3.65, 1.98, 1.60, 7.17, repro,
2004-10-08,-2.28, 2.30, 2.69, 2.02, 1.65, 7.34, repro,
2004-10-09,-0.92, 1.83, 9.71, 2.12, 1.75, 7.82, repro,
2004-10-10,-0.51, 0.35, 4.39, 2.02, 1.65, 7.41, repro,
2004-10-11,0.45, 0.77, 5.38, 2.06, 1.69, 7.56, repro,
2004-10-12,-0.14, 1.62, 2.93, 2.01, 1.64, 7.35, repro,
2004-10-13,-1.62, 2.06, 2.45, 2.02, 1.63, 7.32, repro,
2004-10-14,-2.11, 2.12, 2.10, 1.97, 1.60, 7.17, repro,
2004-10-15,-1.95, 1.35, 8.04, 2.06, 1.65, 7.42, repro,
2004-10-16,-1.03, 0.27, 5.33, 1.97, 1.60, 7.17, repro,
2004-10-17,0.06, 1.23, 3.60, 2.07, 1.65, 7.43, repro,
2004-10-18,-0.68, 0.77, 9.08, 2.06, 1.65, 7.53, repro,
2004-10-19,-4.72, -1.18, 11.37, 2.06, 1.66, 7.44, repro,
2004-10-20,-1.82, -0.12, 9.70, 2.05, 1.64, 7.29, repro,
2004-10-21,-2.00, 0.95, 7.58, 2.04, 1.61, 7.30, repro,
2004-10-22,-0.50, 1.56, 8.00, 2.11, 1.70, 7.70, repro,
2004-10-23,-0.51, 1.04, 14.89, 2.05, 1.62, 7.41, repro,
2004-10-24,-0.74, 1.25, 8.59, 2.02, 1.63, 7.39, repro,
2004-10-25,-1.84, 1.85, 8.67, 2.03, 1.63, 7.45, repro,
2004-10-26,-1.56, 2.21, 4.31, 2.07, 1.67, 7.54, repro,
2004-10-27,-0.47, 1.42, 13.36, 2.14, 1.68, 7.79, repro,
2004-10-28,-0.68, 1.57, 9.18, 2.05, 1.67, 7.63, repro,
2004-10-29,-1.22, 2.49, -0.43, 2.06, 1.68, 7.65, repro,
2004-10-30,-1.13, 1.12, 3.63, 2.09, 1.74, 7.90, repro,
2004-10-31,-1.06, 1.34, 7.04, 2.02, 1.63, 7.39, repro,
2004-11-01,-1.88, 1.92, -0.11, 2.06, 1.68, 7.58, repro,
2004-11-02,-0.66, 1.55, 1.67, 2.03, 1.65, 7.35, repro,
2004-11-03,-1.19, 0.56, 6.85, 2.07, 1.68, 7.60, repro,
2004-11-04,-2.37, 0.39, 9.43, 2.04, 1.65, 7.37, repro,
2004-11-05,-1.48, 1.69, 5.63, 2.12, 1.76, 7.86, repro,
2004-11-06,-1.85, 2.26, 7.67, 2.11, 1.76, 7.83, repro,
2004-11-07,-1.82, 2.00, 2.54, 2.07, 1.72, 7.63, repro,
2004-11-08,-1.99, 2.05, 10.53, 2.24, 1.89, 8.43, repro,
2004-11-09,-2.17, 1.04, 14.92, 2.08, 1.71, 7.67, repro,
2004-11-10,-1.77, 3.38, 4.70, 2.15, 1.72, 7.99, repro,
2004-11-11,-1.36, 1.57, 2.79, 2.03, 1.67, 7.45, repro,
2004-11-12,-1.12, 2.24, 6.73, 2.02, 1.65, 7.44, repro,
2004-11-13,-1.68, 1.00, 3.36, 2.02, 1.67, 7.40, repro,
2004-11-14,-1.34, 1.82, 3.08, 2.01, 1.66, 7.35, repro,
2004-11-15,-0.88, 1.64, 5.42, 1.98, 1.62, 7.19, repro,
2004-11-16,-1.40, 1.22, 6.40, 1.98, 1.61, 7.23, repro,
2004-11-17,-1.19, 1.85, 4.06, 2.01, 1.67, 7.45, repro,
2004-11-18,-2.06, 2.16, 11.01, 2.01, 1.67, 7.44, repro,
2004-11-19,-1.41, 1.96, 13.65, 2.09, 1.77, 7.78, repro,
2004-11-20,-1.24, 1.91, 9.37, 2.17, 1.78, 8.00, repro,
2004-11-21,-1.35, 0.92, 12.19, 2.18, 1.77, 7.97, repro,
2004-11-22,-1.17, 2.10, 9.13, 2.03, 1.70, 7.57, repro,
2004-11-23,-1.39, 1.76, 6.89, 2.05, 1.67, 7.52, repro,
2004-11-24,-2.10, 1.65, 11.70, 2.09, 1.71, 7.81, repro,
2004-11-25,-0.84, 2.24, 16.88, 2.14, 1.81, 7.89, repro,
2004-11-26,-2.00, 1.24, 13.74, 2.08, 1.74, 7.72, repro,
2004-11-27,-2.67, 2.53, 17.46, 2.00, 1.69, 7.48, repro,
2004-11-28,-1.81, 1.34, 11.11, 2.00, 1.68, 7.44, repro,
2004-11-29,-1.48, 2.05, 7.62, 1.94, 1.61, 7.14, repro,
2004-11-30,-0.15, 3.75, 2.70, 1.95, 1.61, 7.15, repro,
2004-12-01,-2.12, 1.41, 13.38, 2.04, 1.62, 7.34, repro,
2004-12-02,-2.38, 2.97, 8.91, 2.04, 1.64, 7.42, repro,
2004-12-03,-1.69, 2.60, 9.52, 2.09, 1.71, 7.62, repro,
2004-12-04,-1.71, 2.12, 8.96, 1.99, 1.65, 7.34, repro,
2004-12-05,-0.31, 1.50, 12.20, 1.94, 1.61, 7.15, repro,
2004-12-06,-1.00, 1.75, 16.94, 2.07, 1.70, 7.60, repro,
2004-12-07,-3.98, 2.76, 20.53, 2.07, 1.71, 7.67, repro,
2004-12-08,-1.46, 2.07, 13.46, 2.01, 1.64, 7.40, repro,
2004-12-09,-0.68, 1.07, 7.82, 1.99, 1.67, 7.33, repro,
2004-12-10,-1.86, 2.87, 5.99, 2.11, 1.76, 7.80, repro,
2004-12-11,-0.55, 1.22, 6.41, 2.02, 1.63, 7.39, repro,
2004-12-12,-1.20, 2.28, 9.28, 2.08, 1.69, 7.57, repro,
2004-12-13,-2.63, 2.27, 8.35, 2.06, 1.67, 7.56, repro,
2004-12-14,-2.25, 2.58, 2.73, 2.19, 1.87, 8.17, repro,
2004-12-15,-0.89, 2.01, 4.73, 2.04, 1.69, 7.44, repro,
2004-12-16,0.34, 2.22, 2.32, 2.03, 1.64, 7.43, repro,
2004-12-17,-0.54, 1.80, 1.36, 1.97, 1.62, 7.19, repro,
2004-12-18,-0.72, 2.36, 1.74, 2.03, 1.65, 7.35, repro,
2004-12-19,-2.54, 2.08, 7.22, 2.05, 1.65, 7.37, repro,
2004-12-20,-1.79, 2.48, 15.41, 2.04, 1.63, 7.33, repro,
2004-12-21,-0.77, 1.82, 16.51, 1.99, 1.63, 7.39, repro,
2004-12-22,-1.01, 1.77, 3.84, 2.00, 1.63, 7.41, repro,
2004-12-23,-0.77, 2.14, 10.26, 1.94, 1.59, 7.04, repro,
2004-12-24,-1.91, 2.87, 7.26, 1.98, 1.62, 7.18, repro,
2004-12-25,-1.91, 2.57, 14.59, 1.97, 1.62, 7.22, repro,
2004-12-26,-2.32, 1.92, 20.16, 2.04, 1.62, 7.31, repro,
2004-12-27,-1.03, 2.33, 14.37, 2.07, 1.64, 7.45, repro,
2004-12-28,-1.03, 0.87, 11.63, 2.12, 1.66, 7.58, repro,
2004-12-29,-1.38, 1.64, 11.20, 2.08, 1.64, 7.45, repro,
2004-12-30,-1.12, 2.74, 15.76, 2.16, 1.67, 7.60, repro,
2004-12-31,-1.32, 2.49, 12.98, 2.19, 1.77, 7.83, repro,
2005-01-01,-1.90, 1.78, 9.40, 2.06, 1.63, 7.46, repro,
2005-01-02,-0.96, 1.70, 14.48, 2.11, 1.65, 7.51, repro,
2005-01-03,-1.56, 1.20, 4.91, 2.15, 1.68, 7.65, repro,
2005-01-04,-1.95, 1.80, 10.09, 2.19, 1.72, 7.70, repro,
2005-01-05,-1.70, 2.98, 6.92, 2.08, 1.64, 7.56, repro,
2005-01-06,-1.88, 3.73, 7.01, 2.10, 1.70, 7.66, repro,
2005-01-07,-1.82, 2.56, 12.98, 2.15, 1.74, 7.76, repro,
2005-01-08,0.06, 3.49, 11.25, 2.03, 1.65, 7.46, repro,
2005-01-09,-1.74, 1.93, 6.24, 2.06, 1.69, 7.46, repro,
2005-01-10,-2.52, 2.72, 3.76, 2.11, 1.79, 7.89, repro,
2005-01-11,-1.58, 3.80, 9.64, 2.08, 1.72, 7.62, repro,
2005-01-12,-2.92, 4.60, 6.44, 2.13, 1.78, 7.90, repro,
2005-01-13,-1.56, 3.27, -0.14, 2.11, 1.76, 7.85, repro,
2005-01-14,-0.09, 2.25, -2.06, 2.12, 1.75, 7.65, repro,
2005-01-15,-0.62, 2.94, -3.36, 2.21, 1.95, 8.25, repro,
2005-01-16,-0.64, 2.40, -2.84, 2.13, 1.72, 7.54, repro,
2005-01-17,-1.94, 4.31, -1.96, 2.00, 1.62, 7.31, repro,
2005-01-18,-0.60, 3.08, 1.96, 2.07, 1.71, 7.58, repro,
2005-01-19,-0.85, 3.41, -0.17, 2.10, 1.66, 7.52, repro,
2005-01-20,-0.98, 3.06, 4.77, 2.10, 1.71, 7.58, repro,
2005-01-21,-1.27, 3.58, 7.60, 2.09, 1.74, 7.80, repro,
2005-01-22,-2.06, 3.64, 8.42, 2.03, 1.68, 7.47, repro,
2005-01-23,-2.09, 3.01, 8.56, 2.03, 1.68, 7.52, repro,
2005-01-24,-2.13, 2.85, 3.96, 2.03, 1.67, 7.52, repro,
2005-01-25,-1.57, 2.93, 10.28, 2.07, 1.72, 7.72, repro,
2005-01-26,-2.21, 3.24, 9.13, 2.07, 1.65, 7.50, repro,
2005-01-27,-1.66, 3.59, 13.65, 2.00, 1.63, 7.37, repro,
2005-01-28,-2.66, 4.35, 9.49, 2.08, 1.77, 7.61, repro,
2005-01-29,-2.12, 3.17, 9.28, 1.99, 1.60, 7.21, repro,
2005-01-30,-1.32, 2.57, 8.24, 2.01, 1.64, 7.33, repro,
2005-01-31,-0.11, 3.54, 4.88, 2.02, 1.64, 7.39, repro,
2005-02-01,-1.23, 3.37, 6.17, 2.02, 1.65, 7.38, repro,
2005-02-02,-0.87, 3.42, 8.21, 1.99, 1.59, 7.20, repro,
2005-02-03,-1.61, 3.84, 6.91, 2.04, 1.60, 7.30, repro,
2005-02-04,-1.96, 3.98, 4.89, 1.99, 1.59, 7.17, repro,
2005-02-05,-0.38, 3.68, 11.86, 1.99, 1.58, 7.17, repro,
2005-02-06,-0.82, 3.38, 14.60, 2.00, 1.60, 7.24, repro,
2005-02-07,-0.52, 3.50, 9.90, 2.00, 1.59, 7.23, repro,
2005-02-08,-0.88, 3.72, 9.75, 2.02, 1.62, 7.31, repro,
2005-02-09,-1.02, 4.02, 9.52, 2.03, 1.63, 7.33, repro,
2005-02-10,-1.06, 3.68, 11.05, 2.00, 1.58, 7.16, repro,
2005-02-11,-1.47, 4.41, 12.87, 2.00, 1.59, 7.20, repro,
2005-02-12,-1.55, 3.28, 15.71, 2.02, 1.60, 7.26, repro,
2005-02-13,-1.70, 3.96, 15.33, 2.00, 1.58, 7.19, repro,
2005-02-14,-0.36, 3.76, 13.41, 2.01, 1.58, 7.20, repro,
2005-02-15,-2.28, 3.12, 17.63, 2.00, 1.58, 7.21, repro,
2005-02-16,-1.81, 5.68, 5.81, 2.01, 1.60, 7.30, repro,
2005-02-17,-1.80, 4.68, 12.69, 2.09, 1.63, 7.49, repro,
2005-02-18,-2.36, 3.71, 12.56, 2.02, 1.59, 7.28, repro,
2005-02-19,-0.84, 3.73, 11.34, 2.00, 1.58, 7.22, repro,
2005-02-20,-2.07, 2.17, 14.32, 2.01, 1.58, 7.20, repro,
2005-02-21,-3.26, 3.47, 11.62, 2.08, 1.68, 7.53, repro,
2005-02-22,-1.80, 3.79, 11.29, 2.00, 1.59, 7.19, repro,
2005-02-23,-2.91, 3.53, 12.59, 2.06, 1.61, 7.35, repro,
2005-02-24,-1.68, 4.28, 11.82, 2.06, 1.59, 7.32, repro,
2005-02-25,-1.25, 2.81, 7.19, 2.05, 1.59, 7.30, repro,
2005-02-26,-2.90, 3.38, 13.41, 2.04, 1.59, 7.27, repro,
2005-02-27,-2.40, 3.99, 10.37, 2.07, 1.60, 7.38, repro,
2005-02-28,-2.49, 3.94, 17.96, 2.06, 1.59, 7.35, repro,
2005-03-01,-1.85, 4.32, 11.19, 2.08, 1.60, 7.38, repro,
2005-03-02,-1.95, 3.84, 16.39, 2.13, 1.62, 7.50, repro,
2005-03-03,-1.45, 4.45, 7.43, 2.05, 1.59, 7.30, repro,
2005-03-04,-1.41, 3.30, 9.28, 2.12, 1.62, 7.48, repro,
2005-03-05,-0.77, 4.85, 9.98, 2.07, 1.60, 7.35, repro,
2005-03-06,-0.86, 5.07, 10.35, 2.06, 1.60, 7.35, repro,
2005-03-07,-0.71, 4.87, 8.60, 2.08, 1.59, 7.36, repro,
2005-03-08,-2.07, 4.98, 9.66, 2.05, 1.59, 7.26, repro,
2005-03-09,0.31, 4.20, 2.81, 2.09, 1.64, 7.49, repro,
2005-03-10,-1.46, 4.61, 11.58, 2.08, 1.61, 7.42, repro,
2005-03-11,-0.87, 4.41, 19.54, 2.08, 1.61, 7.42, repro,
2005-03-12,-2.12, 4.22, 13.21, 2.07, 1.59, 7.31, repro,
2005-03-13,-1.69, 5.06, 14.35, 2.07, 1.59, 7.29, repro,
2005-03-14,-1.01, 3.98, 13.76, 2.04, 1.58, 7.28, repro,
2005-03-15,-1.06, 4.16, 14.23, 2.10, 1.64, 7.56, repro,
2005-03-16,-1.75, 4.32, 14.64, 2.10, 1.64, 7.56, repro,
2005-03-17,-1.26, 2.86, 18.71, 2.08, 1.59, 7.40, repro,
2005-03-18,-2.19, 3.84, 14.27, 2.08, 1.59, 7.37, repro,
2005-03-19,-2.87, 4.73, 17.89, 2.13, 1.65, 7.54, repro,
2005-03-20,-4.57, 5.01, 16.80, 2.10, 1.63, 7.52, repro,
2005-03-21,-2.75, 4.52, 20.97, 2.10, 1.62, 7.52, repro,
2005-03-22,-1.87, 4.40, 16.28, 2.08, 1.60, 7.40, repro,
2005-03-23,-1.42, 3.82, 19.15, 2.06, 1.57, 7.27, repro,
2005-03-24,-1.73, 3.06, 18.21, 2.06, 1.57, 7.27, repro,
2005-03-25,-1.71, 4.77, 14.66, 2.06, 1.60, 7.35, repro,
2005-03-26,-2.12, 4.75, 12.47, 2.07, 1.60, 7.35, repro,
2005-03-27,-1.23, 4.76, 19.19, 2.08, 1.60, 7.39, repro,
2005-03-28,-1.23, 4.88, 16.43, 2.08, 1.59, 7.35, repro,
2005-03-29,-1.26, 2.22, 24.21, 2.10, 1.62, 7.41, repro,
2005-03-30,-0.55, 3.57, 16.44, 2.06, 1.59, 7.28, repro,
2005-03-31,-1.48, 3.81, 11.66, 2.13, 1.62, 7.56, repro,
2005-04-01,-1.69, 3.96, 11.76, 2.07, 1.60, 7.36, repro,
2005-04-02,-0.83, 3.82, 13.06, 2.06, 1.59, 7.29, repro,
2005-04-03,-0.16, 4.36, 22.79, 2.14, 1.60, 7.65, repro,
2005-04-04,-2.58, 3.22, 24.25, 2.15, 1.61, 7.71, repro,
2005-04-05,-1.73, 3.87, 14.64, 2.06, 1.59, 7.44, repro,
2005-04-06,-0.48, 3.29, 15.17, 2.15, 1.61, 7.75, repro,
2005-04-07,-0.62, 3.74, 21.41, 2.10, 1.61, 7.59, repro,
2005-04-08,-2.05, 4.29, 22.19, 2.15, 1.62, 7.68, repro,
2005-04-09,-1.81, 3.65, 27.42, 2.16, 1.62, 7.69, repro,
2005-04-10,-0.53, 4.38, 16.90, 2.13, 1.60, 7.60, repro,
2005-04-11,-2.62, 4.09, 15.63, 2.16, 1.62, 7.69, repro,
2005-04-12,-1.64, 3.15, 16.37, 2.14, 1.61, 7.61, repro,
2005-04-13,-0.46, 4.15, 18.48, 2.16, 1.61, 7.66, repro,
2005-04-14,-1.04, 4.49, 17.34, 2.22, 1.67, 7.63, repro,
2005-04-15,-1.75, 3.85, 20.82, 2.16, 1.63, 7.48, repro,
2005-04-16,-2.01, 3.84, 16.75, 2.14, 1.60, 7.54, repro,
2005-04-17,-1.74, 4.99, 19.04, 2.11, 1.61, 7.31, repro,
2005-04-18,-0.73, 2.77, 19.53, 2.11, 1.61, 7.31, repro,
2005-04-19,-0.66, 3.12, 21.04, 2.29, 1.74, 8.00, repro,
2005-04-20,-0.70, 4.10, 21.58, 2.29, 1.68, 8.04, repro,
2005-04-21,-1.73, 4.37, 19.82, 2.14, 1.59, 7.53, repro,
2005-04-22,-2.65, 4.58, 13.40, 2.08, 1.60, 7.24, repro,
2005-04-23,-0.91, 3.76, 17.87, 2.10, 1.59, 7.26, repro,
2005-04-24,-2.08, 3.22, 17.81, 2.15, 1.61, 7.61, repro,
2005-04-25,-2.02, 3.71, 15.10, 2.14, 1.61, 7.61, repro,
2005-04-26,-1.33, 3.02, 15.25, 2.14, 1.60, 7.52, repro,
2005-04-27,-2.69, 3.78, 9.48, 2.10, 1.59, 7.24, repro,
2005-04-28,-1.98, 3.20, 15.24, 2.12, 1.63, 7.39, repro,
2005-04-29,-2.13, 2.94, 13.30, 2.10, 1.60, 7.29, repro,
2005-04-30,-0.37, 4.42, 8.63, 2.10, 1.60, 7.32, repro,
2005-05-01,-1.31, 5.06, 20.80, 2.14, 1.60, 7.61, repro,
2005-05-02,-1.66, 3.75, 16.12, 2.09, 1.57, 7.20, repro,
2005-05-03,0.04, 3.71, 18.85, 2.10, 1.63, 7.49, repro,
2005-05-04,-1.51, 4.72, 14.69, 2.08, 1.59, 7.30, repro,
