PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNAT
Station name,TNAT_TNET_MX2014
Begin Date, 2014-11-15
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 18.1301790800 North Latitude, -98.0411297519 East Longitude, 1300.99670 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-20,-0.10, 1.59, -7.49, 1.62, 1.73, 7.36, repro,
2014-12-21,-1.20, 0.41, -0.33, 1.61, 1.69, 7.24, repro,
2014-12-22,0.61, 1.50, 7.49, 1.68, 1.71, 7.48, repro,
2014-12-23,-0.86, 3.04, 2.35, 1.62, 1.69, 7.30, repro,
2014-12-24,0.28, 1.30, 6.01, 1.63, 1.74, 7.44, repro,
2014-12-25,-0.01, -0.14, 2.22, 1.63, 1.76, 7.46, repro,
2014-12-26,-1.67, 1.63, 1.06, 1.62, 1.69, 7.30, repro,
2014-12-27,-0.63, -0.52, -2.02, 1.60, 1.68, 7.20, repro,
2014-12-28,-0.99, -0.54, 0.07, 1.61, 1.70, 7.26, repro,
2014-12-29,-1.74, 0.66, 2.09, 1.61, 1.69, 7.24, repro,
2014-12-30,-1.24, 1.41, -3.34, 1.61, 1.70, 7.22, repro,
2014-12-31,0.17, 1.46, 1.61, 1.64, 1.70, 7.34, repro,
2015-01-01,0.13, 2.36, 2.65, 1.60, 1.69, 7.20, repro,
2015-01-02,-0.46, 1.01, 0.06, 1.60, 1.69, 7.18, repro,
2015-01-03,-1.50, 1.95, 0.68, 1.63, 1.75, 7.32, repro,
2015-01-04,-1.56, 1.97, 5.61, 1.71, 1.84, 7.57, repro,
2015-01-05,0.40, -1.38, 12.20, 21.51, 20.27, 154.50, repro,
2015-01-06,-1.75, -0.03, 7.02, 1.62, 1.74, 7.29, repro,
2015-01-07,-0.00, 2.14, 1.31, 1.62, 1.73, 7.28, repro,
2015-01-08,-1.41, -1.17, -1.74, 1.63, 1.74, 7.33, repro,
2015-01-09,-0.45, -0.06, -0.20, 1.65, 1.84, 7.55, repro,
2015-01-10,-1.17, 0.97, -5.15, 1.62, 1.75, 7.33, repro,
2015-01-11,0.42, 0.12, -2.60, 1.62, 1.74, 7.30, repro,
2015-01-12,-0.16, 1.34, -4.48, 1.62, 1.74, 7.29, repro,
2015-01-13,-0.33, 0.96, -1.57, 1.63, 1.75, 7.35, repro,
2015-01-14,-1.68, 1.30, -0.20, 1.63, 1.72, 7.30, repro,
2015-01-15,0.32, 0.77, -5.36, 1.72, 1.87, 7.91, repro,
2015-01-16,-1.00, 0.79, 0.20, 1.63, 1.74, 7.35, repro,
2015-01-17,0.36, 0.41, -2.44, 1.68, 1.82, 7.60, repro,
2015-01-18,-0.47, 0.07, -5.13, 1.64, 1.80, 7.50, repro,
2015-01-19,-0.58, 0.48, 1.17, 1.63, 1.75, 7.38, repro,
2015-01-20,-1.11, 1.12, 0.44, 1.61, 1.71, 7.25, repro,
2015-01-21,-0.45, 0.48, -2.52, 1.62, 1.74, 7.35, repro,
2015-01-22,0.39, -0.67, 0.78, 1.63, 1.74, 7.34, repro,
2015-01-23,0.48, -0.68, -2.92, 1.77, 1.81, 7.92, repro,
2015-01-24,-0.56, 0.10, 2.55, 1.67, 1.77, 7.61, repro,
2015-01-25,-0.02, -1.42, -1.38, 1.61, 1.71, 7.25, repro,
2015-01-26,0.02, -0.43, -3.24, 1.66, 1.73, 7.56, repro,
2015-01-27,0.01, -0.64, 0.51, 1.62, 1.74, 7.36, repro,
2015-01-28,-0.72, -0.54, 0.80, 1.65, 1.81, 7.54, repro,
2015-01-29,-0.62, -0.55, 0.26, 1.63, 1.75, 7.41, repro,
2015-01-30,-0.63, 1.55, -3.62, 1.63, 1.73, 7.34, repro,
2015-01-31,-0.97, 1.28, 0.33, 1.61, 1.71, 7.22, repro,
2015-02-01,-0.15, -0.37, 1.89, 1.62, 1.71, 7.31, repro,
2015-02-02,-0.87, -1.02, 7.13, 1.64, 1.74, 7.43, repro,
2015-02-03,0.37, -1.57, 7.48, 1.68, 1.87, 7.86, repro,
2015-02-04,0.79, -0.53, 4.69, 1.64, 1.77, 7.43, repro,
2015-02-05,0.14, 0.90, -1.87, 1.62, 1.72, 7.28, repro,
2015-02-06,-0.52, 0.78, 2.87, 1.65, 1.73, 7.47, repro,
2015-02-07,0.80, -2.53, -0.28, 1.64, 1.79, 7.45, repro,
2015-02-08,0.82, -0.86, 3.05, 1.64, 1.77, 7.46, repro,
2015-02-09,-0.84, -2.38, 1.05, 1.63, 1.76, 7.42, repro,
2015-02-10,-2.01, -1.00, 3.19, 1.71, 1.82, 7.89, repro,
2015-02-11,-1.65, -1.00, -2.79, 1.65, 1.84, 7.64, repro,
2015-02-12,-0.80, -0.74, 1.20, 1.73, 1.92, 7.86, repro,
2015-02-13,-1.20, 0.54, 2.52, 1.63, 1.72, 7.36, repro,
2015-02-14,-0.91, 0.96, 3.05, 1.66, 1.83, 7.62, repro,
2015-02-15,-1.13, 0.35, 2.18, 1.64, 1.75, 7.44, repro,
2015-02-16,-0.98, 0.02, 2.71, 1.62, 1.72, 7.32, repro,
2015-02-17,-0.64, -1.53, -0.40, 1.64, 1.78, 7.47, repro,
2015-02-18,-1.37, 1.50, 3.35, 1.62, 1.73, 7.34, repro,
2015-02-19,-0.51, -0.31, 5.03, 1.67, 1.85, 7.69, repro,
2015-02-20,-1.24, 2.36, 7.36, 1.68, 1.90, 7.79, repro,
2015-02-21,-0.82, 1.24, 1.04, 1.62, 1.72, 7.31, repro,
2015-02-22,-0.76, 0.81, -0.41, 1.63, 1.73, 7.37, repro,
2015-02-23,-1.86, 1.51, 10.32, 1.70, 1.87, 7.87, repro,
2015-02-24,0.43, 0.96, -2.09, 1.70, 1.77, 7.62, repro,
2015-02-25,-1.00, 1.95, 7.37, 1.67, 1.76, 7.53, repro,
2015-02-26,-1.59, 0.85, 13.58, 1.64, 1.79, 7.52, repro,
2015-02-27,-0.81, 2.36, 7.81, 1.68, 1.77, 7.75, repro,
2015-02-28,1.62, 1.05, 9.39, 1.67, 1.82, 7.71, repro,
2015-03-01,0.33, 0.45, 3.44, 1.64, 1.76, 7.42, repro,
2015-03-02,-0.54, 1.94, 6.03, 1.64, 1.77, 7.42, repro,
2015-03-03,-1.19, 3.16, -6.29, 1.68, 1.79, 7.54, repro,
2015-03-04,0.67, 0.30, -3.05, 1.61, 1.75, 7.40, repro,
2015-03-05,0.97, 2.86, 5.49, 1.67, 1.82, 7.50, repro,
2015-03-06,-0.71, 1.82, 0.25, 1.68, 1.83, 7.54, repro,
2015-03-07,0.03, -2.75, 16.56, 1.64, 1.77, 7.49, repro,
2015-03-08,1.52, 0.46, 9.98, 1.62, 1.76, 7.42, repro,
2015-03-09,-0.93, -0.81, 3.51, 1.70, 1.88, 7.98, repro,
2015-03-10,1.57, 0.49, 6.48, 1.65, 1.77, 7.54, repro,
2015-03-11,-1.68, 0.51, -4.15, 1.65, 1.78, 7.51, repro,
2015-03-12,-1.24, -0.21, 6.54, 1.69, 1.78, 7.72, repro,
2015-03-13,1.61, -0.15, 8.19, 1.64, 1.79, 7.52, repro,
2015-03-14,0.34, 0.54, 4.94, 1.62, 1.76, 7.42, repro,
2015-03-15,2.05, 1.05, -0.43, 1.64, 1.75, 7.42, repro,
2015-03-16,0.10, -1.10, 5.69, 1.63, 1.75, 7.40, repro,
2015-03-17,0.60, 1.13, 1.90, 1.62, 1.75, 7.38, repro,
2015-03-18,-0.23, -0.45, 3.76, 1.68, 1.81, 7.57, repro,
2015-03-19,0.72, -0.12, 1.37, 1.64, 1.81, 7.55, repro,
2015-03-20,-0.93, -0.59, -4.44, 1.66, 1.78, 7.63, repro,
2015-03-21,-0.70, -1.43, 6.57, 1.64, 1.80, 7.50, repro,
2015-03-22,-0.02, -1.23, 9.61, 1.65, 1.84, 7.61, repro,
2015-03-23,1.68, 0.97, 10.76, 1.74, 1.93, 8.22, repro,
2015-03-24,0.46, -0.60, 12.07, 1.64, 1.81, 7.56, repro,
2015-03-25,-0.00, -3.83, 0.21, 1.64, 1.89, 7.64, repro,
2015-03-26,1.16, -2.39, 5.62, 1.72, 1.97, 7.94, repro,
2015-03-27,0.56, -1.60, 0.65, 1.73, 1.86, 7.93, repro,
2015-03-28,0.04, 0.71, 3.00, 1.77, 1.92, 8.09, repro,
2015-03-29,-0.37, -1.63, -2.09, 1.76, 1.88, 8.10, repro,
2015-03-30,-0.59, -1.50, -8.97, 1.69, 1.80, 7.68, repro,
2015-03-31,0.18, -0.81, 2.58, 1.72, 1.85, 7.81, repro,
2015-04-01,-0.84, -2.29, 3.63, 1.74, 1.91, 8.29, repro,
2015-04-02,0.00, 0.53, 4.49, 1.61, 1.75, 7.31, repro,
2015-04-03,-0.26, 0.18, 7.94, 1.63, 1.81, 7.47, repro,
2015-04-04,0.78, -0.58, 4.64, 1.64, 1.82, 7.51, repro,
2015-04-05,0.75, 0.15, 13.32, 1.64, 1.80, 7.48, repro,
2015-04-06,-0.02, -1.16, 8.78, 1.63, 1.82, 7.52, repro,
2015-04-07,1.45, -0.45, 1.66, 1.66, 1.84, 7.56, repro,
2015-04-08,-0.85, -0.70, 2.20, 1.69, 1.93, 7.74, repro,
2015-04-09,0.93, -1.06, 5.08, 1.62, 1.82, 7.48, repro,
2015-04-10,1.02, -1.46, 3.18, 1.66, 1.89, 7.69, repro,
2015-04-11,1.18, -2.24, 3.97, 1.68, 1.92, 7.79, repro,
2015-04-12,0.36, 1.23, 8.45, 1.64, 1.83, 7.57, repro,
2015-04-13,-0.13, 0.54, 7.39, 1.63, 1.83, 7.55, repro,
2015-04-14,-0.64, -0.80, 13.49, 1.82, 2.10, 8.36, repro,
2015-04-15,2.02, 0.60, 6.92, 1.71, 1.83, 7.83, repro,
2015-04-16,2.43, 0.19, 10.64, 1.76, 1.88, 7.96, repro,
2015-04-17,1.01, -1.61, 7.64, 1.60, 1.76, 7.34, repro,
2015-04-18,-0.78, 0.46, 9.64, 1.61, 1.76, 7.36, repro,
2015-04-19,1.04, -0.01, 13.94, 1.61, 1.76, 7.37, repro,
2015-04-20,1.67, -0.60, 9.95, 1.61, 1.76, 7.39, repro,
2015-04-21,0.41, -0.22, 10.65, 1.63, 1.73, 7.41, repro,
2015-04-22,0.65, 0.79, -3.89, 1.65, 1.82, 7.61, repro,
2015-04-23,0.68, -0.72, 7.90, 1.71, 2.01, 8.16, repro,
2015-04-24,1.16, 0.68, 3.20, 1.62, 1.86, 7.60, repro,
2015-04-25,0.58, 1.54, 7.82, 1.68, 1.83, 7.67, repro,
2015-04-26,-0.32, -0.23, 9.07, 1.58, 1.75, 7.28, repro,
2015-04-27,-1.92, 0.76, 14.56, 1.56, 1.72, 7.20, repro,
2015-04-28,-1.82, -0.25, 15.84, 1.60, 1.78, 7.32, repro,
2015-04-29,-2.49, -1.15, 5.17, 1.58, 1.72, 7.26, repro,
2015-04-30,-0.49, -1.09, 3.19, 1.60, 1.81, 7.40, repro,
2015-05-01,-0.15, 2.66, 10.06, 1.65, 1.89, 7.62, repro,
2015-05-02,-1.74, 0.89, 11.79, 1.58, 1.78, 7.41, repro,
2015-05-03,-0.67, 0.56, 6.51, 1.56, 1.73, 7.24, repro,
2015-05-04,-0.64, 0.87, 9.50, 1.66, 1.91, 7.80, repro,
2015-05-05,-1.51, 1.57, 3.98, 1.87, 1.98, 8.42, repro,
2015-05-06,-1.82, 2.64, 11.43, 1.60, 1.77, 7.36, repro,
2015-05-07,-0.82, 1.01, 17.18, 1.56, 1.76, 7.28, repro,
2015-05-08,-0.72, 0.86, 18.42, 1.57, 1.74, 7.25, repro,
2015-05-09,-2.87, -0.48, 4.99, 1.57, 1.73, 7.27, repro,
2015-05-10,-0.99, 0.97, 11.29, 1.58, 1.74, 7.34, repro,
2015-05-11,-0.62, 2.57, 8.58, 1.58, 1.75, 7.28, repro,
2015-05-12,-3.44, -2.02, 6.25, 1.68, 1.86, 7.80, repro,
2015-05-13,-1.98, 1.36, 9.98, 1.63, 1.86, 7.62, repro,
2015-05-14,-1.60, 2.33, 13.89, 1.61, 1.90, 7.75, repro,
2015-05-15,-0.28, 1.63, 13.62, 1.58, 1.80, 7.39, repro,
2015-05-16,-0.75, 1.37, 13.64, 1.61, 1.82, 7.43, repro,
2015-05-17,-0.70, 1.98, 7.80, 1.61, 1.88, 7.57, repro,
2015-05-18,-0.91, 0.75, 4.44, 1.58, 1.79, 7.35, repro,
2015-05-19,-0.63, 1.46, 10.81, 1.67, 1.91, 7.87, repro,
2015-05-20,-1.05, -0.71, 10.64, 1.57, 1.75, 7.34, repro,
2015-05-21,-0.73, 2.61, 12.74, 1.63, 1.87, 7.49, repro,
2015-05-22,-0.87, 0.90, 9.22, 1.61, 1.77, 7.35, repro,
2015-05-23,0.08, 0.01, 12.87, 1.59, 1.81, 7.39, repro,
2015-05-24,-1.48, 0.51, 7.18, 1.59, 1.81, 7.32, repro,
2015-05-25,-0.81, 2.01, 8.96, 1.57, 1.74, 7.22, repro,
2015-05-26,-1.11, 0.42, 4.22, 1.61, 1.79, 7.41, repro,
2015-05-27,-0.51, 1.40, 18.66, 1.62, 1.76, 7.43, repro,
2015-05-28,-2.51, 1.51, 8.71, 1.61, 1.78, 7.44, repro,
2015-05-29,-1.44, -0.17, 4.70, 1.64, 1.82, 7.49, repro,
2015-05-30,-1.76, 0.59, 1.89, 1.63, 1.86, 7.43, repro,
2015-05-31,-1.21, 1.07, 2.67, 1.56, 1.71, 7.13, repro,
2015-06-01,-0.46, 0.26, 7.82, 1.56, 1.71, 7.14, repro,
2015-06-02,-2.24, 1.74, 5.73, 1.59, 1.79, 7.34, repro,
2015-06-03,0.02, 1.16, 13.78, 1.61, 1.76, 7.43, repro,
2015-06-04,1.73, 0.68, 16.08, 1.57, 1.74, 7.21, repro,
2015-06-05,1.16, 2.02, 9.75, 1.62, 1.80, 7.61, repro,
2015-06-06,-0.09, -1.30, 9.07, 1.60, 1.84, 7.32, repro,
2015-06-07,0.41, -0.06, 16.11, 1.58, 1.72, 7.18, repro,
2015-06-08,-1.20, -0.27, 4.94, 1.72, 1.94, 7.70, repro,
2015-06-09,-0.20, -2.19, 10.89, 1.60, 1.76, 7.30, repro,
2015-06-10,-0.04, 0.03, 4.57, 1.58, 1.74, 7.18, repro,
2015-06-11,-1.73, 0.41, 4.09, 1.69, 1.80, 7.86, repro,
2015-06-12,0.24, 1.06, 6.11, 1.74, 1.92, 7.79, repro,
2015-06-13,-0.83, 1.29, 8.47, 1.57, 1.73, 7.18, repro,
2015-06-14,-0.41, 2.32, 6.89, 1.58, 1.74, 7.20, repro,
2015-06-15,0.87, 2.32, 4.32, 1.61, 1.79, 7.36, repro,
2015-06-16,-1.03, 1.86, 6.86, 1.59, 1.73, 7.21, repro,
2015-06-17,0.80, 1.32, 5.59, 1.74, 1.96, 7.61, repro,
2015-06-18,1.23, -0.09, 6.85, 1.62, 1.80, 7.39, repro,
2015-06-19,-0.74, 0.20, 16.94, 1.63, 1.85, 7.48, repro,
2015-06-20,0.85, 1.78, 3.86, 1.59, 1.81, 7.38, repro,
2015-06-21,1.63, 1.98, 0.62, 1.68, 1.85, 7.56, repro,
2015-06-22,1.81, 0.75, 10.98, 1.61, 1.73, 7.25, repro,
2015-06-23,0.95, 1.91, -0.87, 1.70, 1.80, 7.83, repro,
2015-06-24,1.83, 0.62, 8.83, 1.62, 1.75, 7.48, repro,
2015-06-25,1.30, 0.95, 1.24, 1.62, 1.75, 7.40, repro,
2015-06-26,0.91, -0.44, -0.52, 1.63, 1.77, 7.43, repro,
2015-06-27,-0.89, 0.18, 4.16, 1.62, 1.78, 7.39, repro,
2015-06-28,1.63, 2.31, 10.70, 1.70, 1.82, 7.81, repro,
2015-06-29,0.09, 1.69, 11.24, 1.63, 1.81, 7.53, repro,
2015-06-30,-1.24, -0.24, -2.18, 1.61, 1.79, 7.32, repro,
2015-07-01,-0.10, -0.36, 11.04, 1.70, 1.89, 7.83, repro,
2015-07-02,2.05, 0.59, 12.59, 1.64, 1.78, 7.46, repro,
2015-07-03,0.09, 0.08, 3.97, 1.67, 1.80, 7.61, repro,
2015-07-04,0.52, -1.06, 4.34, 1.74, 1.93, 7.75, repro,
2015-07-05,0.43, -0.17, 0.15, 1.65, 1.81, 7.54, repro,
2015-07-06,-1.08, -0.48, -3.03, 1.58, 1.74, 7.21, repro,
2015-07-07,-0.10, -0.67, 6.82, 1.61, 1.75, 7.36, repro,
2015-07-08,0.31, 0.12, -2.68, 1.63, 1.81, 7.50, repro,
2015-07-09,0.76, -0.95, 4.88, 1.60, 1.72, 7.26, repro,
2015-07-10,0.91, -0.28, 3.44, 1.59, 1.74, 7.26, repro,
2015-07-11,-0.35, -0.73, 12.09, 1.60, 1.84, 7.42, repro,
2015-07-12,-0.60, -1.56, 6.33, 1.60, 1.80, 7.38, repro,
2015-07-13,1.95, -0.66, 8.23, 1.64, 1.74, 7.44, repro,
2015-07-14,0.11, -0.47, 4.11, 1.59, 1.71, 7.22, repro,
2015-07-15,-0.76, 0.51, 3.00, 1.58, 1.72, 7.18, repro,
2015-07-16,-1.04, 3.38, 12.84, 1.67, 1.81, 7.64, repro,
2015-07-17,-0.00, -0.51, 6.47, 1.61, 1.77, 7.33, repro,
2015-07-18,-1.12, 3.09, 20.96, 1.67, 1.86, 7.65, repro,
2015-07-19,-1.18, -0.61, 15.09, 1.62, 1.77, 7.36, repro,
2015-07-20,0.16, 0.12, 4.41, 1.68, 1.82, 7.77, repro,
2015-07-21,-0.92, -1.52, 3.30, 1.72, 1.98, 7.91, repro,
2015-07-22,-1.03, -1.44, 4.24, 1.75, 1.95, 7.95, repro,
2015-07-23,1.76, -0.24, 2.74, 1.61, 1.77, 7.33, repro,
2015-07-24,0.56, 1.18, 0.94, 1.62, 1.78, 7.37, repro,
2015-07-25,-0.05, -0.08, 14.06, 1.62, 1.78, 7.41, repro,
2015-07-26,-0.13, -2.83, 2.12, 1.66, 1.90, 7.64, repro,
2015-07-27,-1.14, 0.28, -1.70, 1.63, 1.86, 7.52, repro,
2015-07-28,-1.43, -4.25, -2.02, 1.68, 1.85, 7.50, repro,
2015-07-29,-1.45, -1.87, -4.30, 1.65, 1.84, 7.42, repro,
2015-07-30,-0.83, -0.66, 12.28, 1.61, 1.77, 7.36, repro,
2015-07-31,0.75, 2.21, 3.94, 1.60, 1.76, 7.31, repro,
2015-08-01,-0.37, -3.06, 5.27, 1.61, 1.76, 7.32, repro,
2015-08-02,0.32, 1.13, 6.97, 1.61, 1.77, 7.30, repro,
2015-08-03,-0.94, -1.94, 10.25, 1.63, 1.82, 7.45, repro,
2015-08-04,-0.36, -3.04, 1.60, 1.60, 1.76, 7.25, repro,
2015-08-05,0.33, -0.86, 5.70, 1.60, 1.78, 7.33, repro,
2015-08-06,-0.19, -2.25, -1.06, 1.61, 1.76, 7.31, repro,
2015-08-07,1.87, -0.11, 7.62, 1.69, 1.88, 7.62, repro,
2015-08-08,-0.80, -4.89, 8.63, 1.80, 2.17, 8.44, repro,
2015-08-09,-0.69, -3.17, 7.70, 1.66, 1.85, 7.78, repro,
2015-08-10,-3.21, -3.49, 2.58, 1.78, 1.93, 8.22, repro,
2015-08-11,0.32, -0.02, 5.47, 1.61, 1.77, 7.34, repro,
2015-08-12,-0.16, 1.12, 9.99, 1.61, 1.79, 7.42, repro,
2015-08-13,-0.02, -1.72, 7.01, 1.61, 1.78, 7.33, repro,
2015-08-14,-0.31, 0.81, 8.00, 1.58, 1.76, 7.26, repro,
2015-08-15,0.42, 1.18, 13.46, 1.59, 1.76, 7.29, repro,
2015-08-16,0.76, 0.32, 10.37, 1.58, 1.77, 7.30, repro,
2015-08-17,-2.33, 2.99, 13.46, 1.64, 1.83, 7.55, repro,
2015-08-18,-0.88, -1.65, 6.21, 1.63, 1.81, 7.41, repro,
2015-08-19,0.03, -0.07, 3.94, 1.59, 1.76, 7.30, repro,
2015-08-20,2.22, -1.80, 8.04, 1.73, 1.86, 7.90, repro,
2015-08-21,-1.54, 1.93, 14.53, 1.62, 1.80, 7.55, repro,
2015-08-22,2.56, 1.50, 7.70, 1.69, 1.93, 7.69, repro,
2015-08-23,0.71, -0.78, 0.29, 1.61, 1.84, 7.44, repro,
2015-08-24,0.59, -1.05, 4.49, 1.58, 1.75, 7.26, repro,
2015-08-25,0.42, 0.37, 2.36, 1.61, 1.81, 7.47, repro,
2015-08-26,-0.93, -1.39, 1.60, 1.58, 1.76, 7.25, repro,
2015-08-27,3.10, -0.59, 5.60, 1.58, 1.77, 7.27, repro,
2015-08-28,1.40, -1.33, -3.43, 1.57, 1.75, 7.21, repro,
2015-08-29,1.98, 0.38, 1.47, 1.58, 1.76, 7.22, repro,
2015-08-30,2.08, -1.28, 11.28, 1.63, 1.80, 7.36, repro,
2015-08-31,2.44, -0.93, 3.26, 1.58, 1.76, 7.21, repro,
2015-09-01,2.04, 0.71, 7.45, 1.63, 1.84, 7.64, repro,
2015-09-02,0.27, -1.20, 14.54, 1.65, 1.84, 7.73, repro,
2015-09-03,1.06, -1.51, 3.18, 1.63, 1.80, 7.38, repro,
2015-09-04,2.16, -2.48, 3.37, 1.67, 1.91, 7.77, repro,
2015-09-05,2.18, -2.10, 3.49, 1.58, 1.78, 7.25, repro,
2015-09-06,0.77, -2.07, 5.75, 1.58, 1.77, 7.23, repro,
2015-09-07,2.40, -1.79, 2.26, 1.58, 1.76, 7.20, repro,
2015-09-08,1.11, -0.86, 1.93, 1.63, 1.80, 7.45, repro,
2015-09-09,-0.04, -1.45, 4.70, 1.60, 1.79, 7.34, repro,
2015-09-10,0.80, -1.95, 2.11, 1.58, 1.77, 7.24, repro,
2015-09-11,1.61, -1.28, 5.53, 1.74, 2.05, 8.42, repro,
2015-09-12,-0.10, -1.67, 1.71, 1.57, 1.78, 7.24, repro,
2015-09-13,1.72, -3.16, 15.05, 1.67, 1.86, 7.76, repro,
2015-09-14,1.28, -4.06, 2.10, 1.75, 1.95, 8.09, repro,
2015-09-15,1.77, -1.45, 5.90, 1.59, 1.85, 7.34, repro,
2015-09-16,0.00, -1.48, 1.94, 1.64, 1.93, 7.75, repro,
2015-09-17,1.14, -4.00, -0.36, 1.59, 1.85, 7.36, repro,
2015-09-18,1.93, -4.19, -1.08, 1.57, 1.77, 7.20, repro,
2015-09-19,-0.22, -3.75, -3.27, 1.62, 1.78, 7.36, repro,
2015-09-20,0.64, -1.11, 5.11, 1.64, 1.87, 7.53, repro,
2015-09-21,0.92, -3.63, -1.08, 1.63, 1.79, 7.37, repro,
2015-09-22,1.52, -4.18, -1.06, 1.64, 1.79, 7.43, repro,
2015-09-23,-0.14, -2.60, -2.01, 1.61, 1.78, 7.32, repro,
2015-09-24,0.17, -1.89, 5.31, 1.59, 1.76, 7.24, repro,
2015-09-25,0.75, -1.12, 3.47, 1.57, 1.76, 7.11, repro,
2015-09-26,2.06, -3.43, -6.00, 1.59, 1.79, 7.20, repro,
2015-09-27,0.83, -2.25, -2.07, 1.58, 1.78, 7.22, repro,
2015-09-28,1.17, -1.79, 0.10, 1.61, 1.82, 7.28, repro,
2015-09-29,-0.16, -2.00, -2.43, 1.60, 1.80, 7.18, repro,
2015-09-30,0.96, -0.69, 1.62, 1.75, 2.06, 8.37, repro,
2015-10-01,0.48, -1.81, 5.68, 1.72, 1.93, 7.93, repro,
2015-10-02,0.72, -2.21, 11.36, 1.69, 1.89, 7.53, repro,
2015-10-03,-1.91, -2.74, 0.94, 1.59, 1.79, 7.17, repro,
2015-10-04,-0.60, -2.60, -2.77, 1.60, 1.77, 7.14, repro,
2015-10-05,0.45, -2.36, -1.92, 1.57, 1.77, 7.08, repro,
2015-10-06,0.50, -0.50, -7.49, 1.60, 1.83, 7.27, repro,
2015-10-07,-0.06, -3.24, -4.53, 1.62, 1.82, 7.28, repro,
2015-10-08,-0.33, -0.29, 3.04, 1.61, 1.89, 7.45, repro,
2015-10-09,1.47, -1.26, -0.05, 1.60, 1.85, 7.27, repro,
2015-10-10,0.79, -2.08, -0.26, 1.60, 1.79, 7.21, repro,
2015-10-11,1.28, -2.14, 7.10, 1.61, 1.79, 7.22, repro,
2015-10-12,0.23, -2.16, 0.42, 1.64, 1.85, 7.30, repro,
2015-10-13,0.49, -2.52, -2.04, 1.59, 1.79, 7.16, repro,
2015-10-14,2.06, -3.25, 3.97, 1.68, 1.87, 7.54, repro,
