PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTPS
Station name,GRANTS_PASS
Begin Date, 2007-04-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4344941954 North Latitude, -123.2973803357 East Longitude, 278.60521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-27,0.83, 0.06, 4.27, 2.07, 1.56, 7.05, repro,
2007-04-28,0.53, -0.58, -1.38, 2.07, 1.58, 7.16, repro,
2007-04-29,0.05, 0.04, -7.40, 2.11, 1.58, 7.26, repro,
2007-04-30,-0.25, 0.45, -1.48, 2.08, 1.56, 7.08, repro,
2007-05-01,0.73, -1.79, 4.03, 2.10, 1.56, 7.15, repro,
2007-05-02,2.25, 2.11, 12.06, 2.17, 1.57, 7.30, repro,
2007-05-03,1.67, -1.59, 0.99, 2.18, 1.59, 7.41, repro,
2007-05-04,-0.37, -0.73, 6.74, 2.13, 1.58, 7.08, repro,
2007-05-05,-1.34, -0.69, -1.55, 2.08, 1.55, 7.04, repro,
2007-05-06,0.47, 0.37, -1.62, 2.16, 1.60, 7.28, repro,
2007-05-07,-0.44, 0.21, 0.42, 2.15, 1.59, 7.21, repro,
2007-05-08,-0.25, -0.02, 3.99, 2.11, 1.56, 7.16, repro,
2007-05-09,0.88, -1.61, 1.15, 2.11, 1.56, 7.21, repro,
2007-05-10,-0.43, 0.81, 2.41, 2.19, 1.61, 7.49, repro,
2007-05-11,-0.52, 0.26, 4.13, 2.19, 1.63, 7.49, repro,
2007-05-12,0.09, -0.06, 6.87, 2.13, 1.57, 7.25, repro,
2007-05-13,-0.19, -0.67, 5.08, 2.22, 1.64, 7.46, repro,
2007-05-14,0.11, -0.19, 1.39, 2.17, 1.59, 7.42, repro,
2007-05-15,0.30, -1.23, 5.32, 2.11, 1.56, 7.20, repro,
2007-05-16,0.51, -1.05, 2.78, 2.10, 1.56, 7.14, repro,
2007-05-17,0.53, -1.17, -0.68, 2.14, 1.59, 7.30, repro,
2007-05-18,0.85, -0.85, 10.91, 2.18, 1.63, 7.44, repro,
2007-05-19,1.76, 0.32, 6.45, 2.13, 1.56, 7.21, repro,
2007-05-20,3.01, -1.65, 6.10, 2.53, 1.89, 8.59, repro,
2007-05-21,-0.86, -0.51, 4.17, 2.13, 1.59, 7.22, repro,
2007-05-22,1.06, -0.23, 1.71, 2.11, 1.58, 7.15, repro,
2007-05-23,1.04, -0.09, 3.32, 2.17, 1.61, 7.37, repro,
2007-05-24,0.08, -0.20, 7.80, 2.25, 1.69, 7.69, repro,
2007-05-25,-0.74, -0.98, 8.33, 2.15, 1.62, 7.37, repro,
2007-05-26,1.16, 0.29, 4.47, 2.18, 1.62, 7.33, repro,
2007-05-27,0.68, 0.82, 12.01, 2.14, 1.57, 7.19, repro,
2007-05-28,0.12, -0.79, 3.72, 2.12, 1.56, 7.13, repro,
2007-05-29,-0.03, 0.21, 5.59, 2.11, 1.56, 7.15, repro,
2007-05-30,0.41, -0.66, 4.12, 2.18, 1.56, 7.22, repro,
2007-05-31,0.68, -1.33, 7.52, 2.18, 1.61, 7.33, repro,
2007-06-01,0.14, -0.94, 9.08, 2.15, 1.60, 7.18, repro,
2007-06-02,1.76, -2.75, 13.60, 2.12, 1.57, 7.18, repro,
2007-06-03,1.70, -0.26, 4.55, 2.14, 1.61, 7.22, repro,
2007-06-04,0.07, -1.25, 6.81, 2.19, 1.63, 7.45, repro,
2007-06-05,0.73, -1.18, 8.03, 2.19, 1.57, 7.30, repro,
2007-06-06,0.72, -1.38, 12.35, 2.11, 1.56, 7.14, repro,
2007-06-07,0.47, 0.98, 11.42, 2.10, 1.56, 7.07, repro,
2007-06-08,0.97, 0.25, 3.90, 2.09, 1.55, 7.01, repro,
2007-06-09,-0.27, -0.23, 6.56, 2.12, 1.58, 7.17, repro,
2007-06-10,-0.33, -2.48, 8.85, 2.13, 1.57, 7.23, repro,
2007-06-11,1.10, -0.06, 2.43, 2.13, 1.60, 7.22, repro,
2007-06-12,0.56, -0.66, -1.03, 2.11, 1.60, 7.16, repro,
2007-06-13,1.03, 1.31, -1.94, 2.13, 1.57, 7.20, repro,
2007-06-14,1.63, -0.56, -1.58, 2.14, 1.61, 7.21, repro,
2007-06-15,1.31, 0.35, 5.80, 2.12, 1.56, 7.14, repro,
2007-06-16,2.61, -1.03, 7.59, 2.16, 1.60, 7.28, repro,
2007-06-17,1.11, -0.53, 5.65, 2.11, 1.55, 7.03, repro,
2007-06-18,3.36, -0.76, 11.19, 2.10, 1.55, 7.07, repro,
2007-06-19,1.35, 0.10, 5.34, 2.09, 1.55, 7.05, repro,
2007-06-20,0.29, -0.81, 5.46, 2.11, 1.57, 7.15, repro,
2007-06-21,1.00, -0.59, 4.57, 2.12, 1.56, 7.14, repro,
2007-06-22,2.24, 0.21, -0.68, 2.10, 1.56, 7.10, repro,
2007-06-23,2.25, 0.10, -2.86, 2.11, 1.56, 7.07, repro,
2007-06-24,1.38, 0.90, 6.87, 2.18, 1.63, 7.41, repro,
2007-06-25,1.87, -0.04, 2.50, 2.10, 1.56, 7.09, repro,
2007-06-26,1.37, 0.27, 0.10, 2.10, 1.56, 7.10, repro,
2007-06-27,2.05, -0.06, -1.78, 2.09, 1.55, 7.05, repro,
2007-06-28,1.84, 1.67, 6.34, 2.13, 1.58, 7.24, repro,
2007-06-29,-4.31, -0.14, 15.38, 4.71, 2.94, 14.51, repro,
2007-06-30,1.05, 0.17, 7.51, 2.09, 1.56, 7.08, repro,
2007-07-01,1.59, 1.00, 1.47, 2.10, 1.57, 7.15, repro,
2007-07-02,1.82, -1.98, 10.90, 4.95, 3.09, 14.97, repro,
2007-07-03,2.03, -0.47, 1.97, 2.11, 1.57, 7.15, repro,
2007-07-04,2.19, 0.69, 3.36, 2.13, 1.57, 7.21, repro,
2007-07-05,2.22, 0.29, 2.81, 2.10, 1.55, 7.05, repro,
2007-07-06,1.20, 0.23, 8.72, 2.11, 1.56, 7.11, repro,
2007-07-07,0.19, -0.11, 8.69, 2.57, 1.90, 8.69, repro,
2007-07-08,-0.23, -0.03, 7.18, 2.15, 1.61, 7.26, repro,
2007-07-09,1.48, 0.44, 8.73, 2.12, 1.58, 7.20, repro,
2007-07-10,1.50, 0.05, 5.38, 2.11, 1.57, 7.09, repro,
2007-07-11,2.72, 0.55, 10.47, 2.12, 1.57, 7.15, repro,
2007-07-12,2.44, 0.87, 10.56, 2.22, 1.64, 7.57, repro,
2007-07-13,2.03, 1.22, 5.02, 2.13, 1.63, 7.34, repro,
2007-07-14,-0.38, -1.34, 3.25, 2.13, 1.59, 7.25, repro,
2007-07-15,-1.19, -0.84, 10.79, 2.11, 1.57, 7.12, repro,
2007-07-16,2.14, 1.00, 12.06, 2.10, 1.56, 7.03, repro,
2007-07-17,-0.75, 0.69, 6.45, 2.10, 1.58, 7.09, repro,
2007-07-18,0.42, -0.95, 4.50, 2.12, 1.58, 7.23, repro,
2007-07-19,-0.49, 1.83, 9.04, 2.09, 1.57, 7.10, repro,
2007-07-20,2.27, 1.32, 9.89, 2.13, 1.61, 7.21, repro,
2007-07-21,2.34, -0.60, -0.34, 2.11, 1.57, 7.11, repro,
2007-07-22,1.03, 2.93, 9.96, 2.10, 1.56, 7.06, repro,
2007-07-23,0.60, 0.09, 15.00, 2.13, 1.58, 7.24, repro,
2007-07-24,2.11, 0.74, 15.44, 2.15, 1.62, 7.37, repro,
2007-07-25,2.01, -2.04, 18.75, 2.23, 1.69, 7.66, repro,
2007-07-26,0.83, 0.25, 9.47, 2.09, 1.55, 7.00, repro,
2007-07-27,1.76, 0.80, 16.59, 2.13, 1.61, 7.22, repro,
2007-07-28,1.04, 0.28, 6.13, 2.10, 1.56, 7.04, repro,
2007-07-29,2.41, -0.24, 13.73, 2.11, 1.55, 7.11, repro,
2007-07-30,0.86, 0.12, 4.88, 2.44, 1.77, 8.33, repro,
2007-07-31,-0.19, 0.00, 12.71, 2.10, 1.58, 7.14, repro,
2007-08-01,0.32, -0.77, 11.67, 2.11, 1.56, 7.06, repro,
2007-08-02,-0.45, -2.53, 15.07, 2.09, 1.56, 7.05, repro,
2007-08-03,1.40, -1.32, 3.74, 2.09, 1.54, 6.99, repro,
2007-08-04,1.01, -2.30, 13.84, 2.15, 1.61, 7.22, repro,
2007-08-05,0.09, -1.55, 15.66, 2.15, 1.61, 7.21, repro,
2007-08-06,0.63, -2.20, 20.60, 2.14, 1.61, 7.25, repro,
2007-08-07,-0.73, -2.88, 16.14, 2.12, 1.59, 7.19, repro,
2007-08-08,-0.53, -1.62, 16.08, 2.08, 1.55, 7.00, repro,
2007-08-09,-0.51, -1.12, 6.97, 2.09, 1.55, 7.04, repro,
2007-08-10,-2.03, -1.28, 20.16, 2.10, 1.56, 7.08, repro,
2007-08-11,-0.79, -0.88, 16.68, 2.09, 1.57, 7.07, repro,
2007-08-12,-0.73, -1.27, 14.87, 2.10, 1.57, 7.14, repro,
2007-08-13,-1.43, -1.93, 16.98, 2.10, 1.55, 7.07, repro,
2007-08-14,-0.65, -2.35, 10.01, 2.19, 1.66, 7.39, repro,
2007-08-15,1.82, -2.61, 9.86, 2.22, 1.68, 7.45, repro,
2007-08-16,-2.53, -2.54, 22.23, 2.26, 1.69, 7.67, repro,
2007-08-17,0.28, -1.63, 8.11, 2.23, 1.64, 7.50, repro,
2007-08-18,-0.14, -2.16, 13.33, 2.23, 1.66, 7.60, repro,
2007-08-19,-1.16, -2.91, 16.95, 2.23, 1.67, 7.64, repro,
2007-08-20,-2.40, -2.28, 14.47, 2.23, 1.63, 7.49, repro,
2007-08-21,2.31, -2.33, 5.78, 2.18, 1.61, 7.30, repro,
2007-08-22,0.49, -3.62, 6.89, 2.23, 1.62, 7.44, repro,
2007-08-23,0.38, -2.55, 19.48, 2.16, 1.60, 7.34, repro,
2007-08-24,0.57, -1.93, 17.63, 2.25, 1.65, 7.56, repro,
2007-08-25,0.90, -2.51, 13.34, 2.22, 1.64, 7.54, repro,
2007-08-26,-1.71, -1.08, 21.31, 2.24, 1.68, 7.61, repro,
2007-08-27,1.78, -1.90, 6.17, 2.25, 1.69, 7.67, repro,
2007-08-28,-0.07, -1.51, 15.98, 2.19, 1.64, 7.47, repro,
2007-08-29,0.15, -2.02, 13.60, 2.20, 1.63, 7.44, repro,
2007-08-30,-0.98, -1.53, 10.47, 2.20, 1.65, 7.52, repro,
2007-08-31,-0.55, -1.86, 19.16, 2.22, 1.65, 7.52, repro,
2007-09-01,0.64, -2.73, 13.94, 2.19, 1.62, 7.36, repro,
2007-09-02,-0.54, -1.42, 11.67, 2.19, 1.63, 7.40, repro,
2007-09-03,-2.06, -2.73, 14.16, 2.55, 1.80, 8.38, repro,
2007-09-04,-3.77, -1.82, 17.48, 2.25, 1.69, 7.78, repro,
2007-09-05,-1.16, -4.28, 18.06, 2.20, 1.64, 7.51, repro,
2007-09-06,-0.17, -2.41, 13.17, 2.19, 1.63, 7.40, repro,
2007-09-07,0.68, -2.66, 20.72, 2.19, 1.62, 7.33, repro,
2007-09-08,-0.01, -2.84, 11.37, 2.24, 1.68, 7.61, repro,
2007-09-09,-1.15, -2.05, 19.05, 2.29, 1.73, 7.90, repro,
2007-09-10,-0.68, -2.45, 7.92, 2.21, 1.64, 7.49, repro,
2007-09-11,-1.24, -3.48, 7.60, 2.21, 1.64, 7.52, repro,
2007-09-12,-0.76, -3.17, 11.84, 2.20, 1.63, 7.35, repro,
2007-09-13,-0.59, -2.66, 14.11, 2.21, 1.65, 7.42, repro,
2007-09-14,-0.62, -2.94, 17.72, 2.25, 1.70, 7.72, repro,
2007-09-15,-0.25, -3.27, 14.39, 3.04, 2.05, 9.69, repro,
2007-09-16,-0.21, -3.10, 11.15, 2.23, 1.66, 7.58, repro,
2007-09-17,-1.43, -2.17, 21.84, 2.75, 1.91, 8.90, repro,
2007-09-18,0.50, -2.55, 12.38, 2.13, 1.62, 7.23, repro,
2007-09-19,-1.33, -2.41, 15.83, 2.11, 1.58, 7.14, repro,
2007-09-20,-1.03, -3.51, 11.01, 2.13, 1.57, 7.15, repro,
2007-09-21,-0.68, -2.44, 19.17, 2.19, 1.62, 7.47, repro,
2007-09-22,-1.83, -2.43, 22.44, 2.13, 1.58, 7.18, repro,
2007-09-23,-0.59, -1.60, 19.14, 2.15, 1.58, 7.21, repro,
2007-09-24,0.19, -0.68, 11.83, 2.23, 1.60, 7.40, repro,
2007-09-25,-2.30, -1.13, 9.02, 2.21, 1.61, 7.47, repro,
2007-09-26,-1.71, -1.42, 14.85, 2.15, 1.57, 7.21, repro,
2007-09-27,-1.18, -1.64, 15.78, 2.13, 1.59, 7.29, repro,
2007-09-28,-0.72, -2.15, 11.13, 2.13, 1.60, 7.27, repro,
2007-09-29,-1.64, -2.12, 13.44, 2.19, 1.65, 7.38, repro,
2007-09-30,-1.31, -1.69, 18.42, 2.15, 1.61, 7.32, repro,
2007-10-01,-2.59, -2.97, 13.29, 2.24, 1.68, 7.60, repro,
2007-10-02,-1.22, -1.97, 15.10, 2.23, 1.70, 7.63, repro,
2007-10-03,-1.30, -2.16, 9.63, 2.18, 1.62, 7.40, repro,
2007-10-04,-1.27, -1.45, 17.00, 2.13, 1.60, 7.31, repro,
2007-10-05,-2.62, -2.54, 21.71, 2.23, 1.72, 7.76, repro,
2007-10-06,-0.84, -1.51, 16.41, 2.21, 1.66, 7.44, repro,
2007-10-07,0.20, -1.87, 4.07, 2.25, 1.67, 7.55, repro,
2007-10-08,-2.03, -0.90, 18.67, 2.45, 1.76, 8.16, repro,
2007-10-09,-1.77, -1.82, 17.72, 2.29, 1.75, 7.91, repro,
2007-10-10,0.48, -0.89, 9.40, 2.32, 1.70, 7.80, repro,
2007-10-11,-0.95, -1.00, 14.33, 2.19, 1.65, 7.45, repro,
2007-10-12,0.48, -1.43, 13.23, 2.19, 1.67, 7.45, repro,
2007-10-13,-2.08, -0.81, 13.57, 2.12, 1.59, 7.23, repro,
2007-10-14,-2.02, -1.39, 13.42, 2.12, 1.60, 7.24, repro,
2007-10-15,-3.41, -2.08, 20.60, 2.14, 1.60, 7.30, repro,
2007-10-16,-1.44, -2.24, 22.19, 2.13, 1.60, 7.28, repro,
2007-10-17,-1.43, -2.45, 14.24, 2.14, 1.61, 7.29, repro,
2007-10-18,-1.32, -1.87, 22.15, 2.12, 1.60, 7.23, repro,
2007-10-19,-2.95, -3.04, 34.20, 2.13, 1.60, 7.25, repro,
2007-10-20,-1.48, -2.81, 20.08, 2.10, 1.57, 7.19, repro,
2007-10-21,-3.03, -1.37, 12.84, 2.35, 1.76, 8.00, repro,
2007-10-22,-1.05, -1.30, 4.33, 2.13, 1.58, 7.24, repro,
2007-10-23,-1.74, -0.70, 1.53, 2.20, 1.65, 7.43, repro,
2007-10-24,-2.49, -0.81, 4.66, 2.24, 1.71, 7.70, repro,
2007-10-25,-0.68, -1.55, 13.65, 2.14, 1.60, 7.29, repro,
2007-10-26,-2.46, -1.80, 9.85, 2.16, 1.66, 7.46, repro,
2007-10-27,-1.61, -2.17, 6.24, 2.10, 1.59, 7.18, repro,
2007-10-28,-0.87, -1.15, 5.12, 2.10, 1.59, 7.14, repro,
2007-10-29,-2.17, -2.29, 12.05, 2.14, 1.60, 7.26, repro,
2007-10-30,1.47, -1.14, 2.56, 2.14, 1.60, 7.28, repro,
2007-10-31,-1.11, -0.92, 12.81, 2.13, 1.60, 7.26, repro,
2007-11-01,-1.26, -1.14, 7.02, 2.07, 1.56, 7.01, repro,
2007-11-02,-1.11, -1.01, 6.29, 2.06, 1.56, 6.98, repro,
2007-11-03,-0.17, -1.51, 2.86, 2.06, 1.56, 6.97, repro,
2007-11-04,-1.20, -1.33, 5.29, 2.08, 1.56, 6.99, repro,
2007-11-05,-0.72, -1.07, 7.37, 2.09, 1.56, 7.06, repro,
2007-11-06,-1.75, -1.96, 3.12, 2.08, 1.56, 7.05, repro,
2007-11-07,-1.29, -2.13, 4.39, 2.08, 1.57, 7.05, repro,
2007-11-08,-1.77, -1.71, 9.77, 2.14, 1.61, 7.22, repro,
2007-11-09,-2.21, -2.61, 3.35, 2.20, 1.61, 7.21, repro,
2007-11-10,-1.26, -3.11, 14.37, 2.09, 1.56, 7.04, repro,
2007-11-11,-0.41, -2.74, 8.84, 2.09, 1.56, 7.09, repro,
2007-11-12,-0.24, -1.61, 17.63, 2.13, 1.58, 7.13, repro,
2007-11-13,-1.27, -2.37, 10.67, 2.10, 1.57, 7.13, repro,
2007-11-14,-1.53, -1.90, 6.09, 2.37, 1.74, 7.82, repro,
2007-11-15,-0.28, -2.38, 6.61, 2.16, 1.63, 7.42, repro,
2007-11-16,-0.89, -3.00, 17.74, 2.11, 1.58, 7.21, repro,
2007-11-17,-1.45, -1.52, 18.12, 2.08, 1.57, 7.07, repro,
2007-11-18,-1.50, -3.13, 15.51, 2.09, 1.58, 7.08, repro,
2007-11-19,-0.28, -3.34, 8.39, 2.09, 1.59, 7.13, repro,
2007-11-20,-0.80, -2.96, 1.07, 2.09, 1.61, 7.11, repro,
2007-11-21,-0.48, -2.27, 5.77, 2.09, 1.61, 7.16, repro,
2007-11-22,0.14, -2.34, -0.87, 2.07, 1.59, 7.05, repro,
2007-11-23,0.33, -2.50, 7.52, 2.32, 1.91, 8.32, repro,
2007-11-24,0.38, -2.53, 4.44, 2.10, 1.62, 7.24, repro,
2007-11-25,0.07, -2.67, 8.23, 2.17, 1.68, 7.49, repro,
2007-11-26,-0.53, -2.72, 2.77, 2.19, 1.69, 7.44, repro,
2007-11-27,0.39, -3.32, 4.77, 2.17, 1.67, 7.42, repro,
2007-11-28,1.85, -2.52, 2.69, 2.15, 1.62, 7.25, repro,
2007-11-29,0.08, -2.05, 1.69, 2.17, 1.65, 7.37, repro,
2007-11-30,-0.05, -3.64, 1.67, 2.17, 1.66, 7.39, repro,
2007-12-01,-0.92, -3.78, 11.28, 2.13, 1.67, 7.45, repro,
2007-12-02,1.44, 0.87, 9.27, 2.13, 1.66, 7.37, repro,
2007-12-03,2.67, -4.52, 7.16, 2.16, 1.68, 7.43, repro,
2007-12-04,1.52, -0.54, 12.49, 2.21, 1.73, 7.73, repro,
2007-12-05,-0.17, -0.97, 4.15, 2.20, 1.76, 7.85, repro,
2007-12-06,0.51, -3.61, 8.21, 2.54, 1.93, 8.64, repro,
2007-12-07,-1.53, -2.65, 10.72, 4.22, 3.48, 15.68, repro,
2007-12-08,-0.66, -1.98, 5.62, 2.20, 1.78, 7.85, repro,
2007-12-09,-1.17, -0.69, 4.84, 2.40, 2.08, 8.96, repro,
2007-12-10,-0.36, -2.62, 3.26, 2.16, 1.71, 7.42, repro,
2007-12-11,-0.91, -2.89, 10.32, 2.16, 1.71, 7.53, repro,
2007-12-12,0.19, -4.04, -1.01, 2.21, 1.67, 7.59, repro,
2007-12-13,-0.38, -2.25, -2.28, 2.42, 1.75, 8.10, repro,
2007-12-18,-0.38, -2.60, 14.65, 2.21, 1.62, 7.45, repro,
2007-12-19,-0.54, -3.28, 11.11, 2.17, 1.63, 7.38, repro,
2007-12-20,0.50, -2.56, 14.95, 2.22, 1.67, 7.53, repro,
2007-12-21,-0.30, -1.43, -4.86, 2.21, 1.66, 7.48, repro,
2007-12-22,-1.59, -0.20, 4.70, 2.18, 1.62, 7.45, repro,
2007-12-23,1.99, -1.43, 2.09, 2.39, 1.75, 8.09, repro,
2007-12-24,0.05, -1.58, 10.62, 3.49, 2.99, 13.08, repro,
2007-12-25,-0.24, -2.60, 13.15, 2.59, 2.09, 9.14, repro,
2007-12-26,0.46, -1.20, 10.72, 2.16, 1.63, 7.33, repro,
2007-12-27,-1.06, -3.15, 6.34, 2.19, 1.62, 7.38, repro,
2007-12-28,-0.97, -2.00, 15.13, 2.24, 1.66, 7.65, repro,
2007-12-29,-0.53, -1.96, 10.52, 2.21, 1.63, 7.55, repro,
2007-12-30,0.61, -1.61, 8.98, 2.39, 1.80, 8.12, repro,
2007-12-31,0.11, -0.92, -2.16, 2.17, 1.59, 7.37, repro,
2008-01-01,0.21, -0.66, -2.71, 2.16, 1.59, 7.29, repro,
2008-01-02,-0.88, -2.14, 7.27, 2.16, 1.59, 7.31, repro,
2008-01-03,-0.23, -1.65, 10.91, 2.12, 1.55, 7.09, repro,
2008-01-04,-1.38, -2.27, 19.54, 2.14, 1.56, 7.25, repro,
2008-01-05,-1.63, -1.06, 19.34, 2.26, 1.69, 7.72, repro,
2008-01-06,-1.17, -2.10, 13.63, 2.11, 1.54, 7.05, repro,
2008-01-07,-0.16, 0.78, 9.45, 2.14, 1.60, 7.36, repro,
2008-01-08,-0.62, -1.57, 9.88, 2.22, 1.60, 7.54, repro,
2008-01-09,-0.44, -1.35, 6.37, 2.17, 1.59, 7.30, repro,
2008-01-10,0.93, -0.64, 12.31, 2.11, 1.55, 7.10, repro,
2008-01-11,-0.86, -1.65, 5.99, 2.08, 1.54, 6.98, repro,
2008-01-12,0.43, -0.95, -3.29, 2.11, 1.56, 7.10, repro,
2008-01-13,-0.69, -1.14, 1.26, 2.09, 1.55, 7.00, repro,
2008-01-14,-0.64, -1.48, 1.52, 2.12, 1.56, 7.09, repro,
2008-01-15,-1.85, -0.32, 7.93, 2.11, 1.56, 7.06, repro,
2008-01-16,0.01, -0.74, 2.42, 2.12, 1.56, 7.12, repro,
2008-01-17,-1.91, -0.78, 2.86, 2.30, 1.71, 7.74, repro,
2008-01-18,-0.26, -0.27, -3.37, 2.55, 1.95, 8.99, repro,
2008-01-19,0.13, -1.10, 3.21, 2.12, 1.56, 7.12, repro,
2008-01-20,-0.49, -0.22, 1.89, 2.11, 1.56, 7.12, repro,
2008-01-21,0.03, -0.66, 5.93, 2.08, 1.57, 7.03, repro,
2008-01-22,-1.63, 2.67, 2.37, 2.09, 1.56, 7.03, repro,
2008-01-23,-1.59, 0.51, 0.91, 2.10, 1.56, 7.14, repro,
2008-01-24,-1.29, -0.41, 9.95, 2.13, 1.59, 7.26, repro,
2008-01-25,-1.35, -1.48, 9.33, 2.09, 1.55, 7.01, repro,
2008-01-26,-1.48, -0.32, 7.02, 2.07, 1.55, 6.96, repro,
2008-01-27,-0.21, 0.59, 13.96, 2.07, 1.57, 6.99, repro,
2008-01-28,-1.07, 1.82, 17.05, 2.11, 1.57, 7.17, repro,
2008-01-29,-0.33, -0.70, 8.58, 2.21, 1.71, 7.52, repro,
2008-01-30,-3.54, 0.21, 2.30, 2.23, 1.66, 7.63, repro,
2008-01-31,-1.77, -0.56, 12.63, 2.09, 1.55, 7.02, repro,
2008-02-01,-0.51, -0.51, 5.28, 2.08, 1.57, 7.06, repro,
2008-02-02,-0.35, -0.86, 4.49, 2.09, 1.56, 7.06, repro,
2008-02-03,0.20, -1.04, 4.52, 2.11, 1.57, 7.13, repro,
2008-02-04,-0.94, 0.50, 0.44, 2.10, 1.56, 7.09, repro,
2008-02-05,-1.71, -1.12, 6.40, 2.15, 1.64, 7.38, repro,
2008-02-06,-0.08, -0.37, 7.30, 2.14, 1.64, 7.32, repro,
2008-02-07,-1.08, -0.17, 7.54, 2.15, 1.62, 7.35, repro,
2008-02-08,-1.01, 0.07, -0.90, 2.07, 1.55, 7.00, repro,
2008-02-09,0.43, 1.26, -1.43, 2.09, 1.57, 7.10, repro,
2008-02-10,-0.14, 0.77, 2.00, 2.08, 1.56, 7.10, repro,
2008-02-11,-0.90, -0.28, 3.72, 2.10, 1.55, 7.09, repro,
2008-02-12,-0.33, 1.29, 2.71, 2.08, 1.57, 7.07, repro,
2008-02-13,0.35, -0.48, 8.08, 2.09, 1.56, 7.01, repro,
2008-02-14,0.65, -0.33, -2.65, 2.12, 1.58, 7.12, repro,
2008-02-15,0.21, 0.08, 0.15, 2.10, 1.61, 7.17, repro,
2008-02-16,-0.66, -0.37, 4.82, 2.10, 1.56, 7.10, repro,
2008-02-17,-1.41, 0.08, -1.14, 2.09, 1.57, 7.13, repro,
2008-02-18,-2.04, 0.48, 1.13, 2.09, 1.56, 7.05, repro,
2008-02-19,-2.09, 0.59, 2.01, 2.09, 1.57, 7.08, repro,
2008-02-20,-0.77, 0.28, 6.40, 2.08, 1.57, 7.02, repro,
2008-02-21,-1.93, 0.48, 8.61, 2.09, 1.57, 7.08, repro,
2008-02-22,-2.50, 0.64, 14.07, 2.58, 1.91, 8.42, repro,
2008-02-23,-2.93, 0.68, 8.21, 4.66, 3.13, 14.15, repro,
2008-02-25,2.15, 0.83, 1.67, 3.56, 3.02, 12.95, repro,
2008-02-26,-0.15, 0.37, -6.64, 2.08, 1.56, 7.02, repro,
2008-02-27,-0.46, 0.38, -3.29, 2.12, 1.56, 7.10, repro,
2008-02-28,-0.94, 0.87, 0.68, 2.83, 1.88, 9.03, repro,
2008-03-01,-1.68, 0.03, 12.35, 2.11, 1.56, 7.23, repro,
2008-03-02,-0.52, 1.30, -3.64, 2.16, 1.61, 7.36, repro,
2008-03-03,-1.32, 0.50, 0.55, 2.11, 1.58, 7.24, repro,
2008-03-04,-0.10, 1.02, -1.44, 2.09, 1.54, 7.03, repro,
2008-03-05,-0.46, 0.20, 8.81, 2.13, 1.60, 7.28, repro,
2008-03-06,-0.70, 0.40, 1.91, 2.19, 1.62, 7.47, repro,
2008-03-07,-2.00, -0.32, 3.07, 2.09, 1.54, 7.04, repro,
