PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC47
Station name,SlopeMtn__AK2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.0814505793 North Latitude, -152.6239445184 East Longitude, 922.31807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-01,-9.99, 44.44, 223.75, 2.40, 1.65, 7.79, repro,
2008-06-02,-8.91, 43.72, 221.46, 2.34, 1.59, 7.52, repro,
2008-06-03,3.81, 30.72, 196.29, 2.40, 1.63, 7.78, repro,
2008-06-04,0.30, 35.63, 168.41, 2.35, 1.58, 7.51, repro,
2008-06-05,-7.88, 39.16, 173.51, 2.35, 1.57, 7.49, repro,
2008-06-06,-8.41, 35.64, 188.09, 2.37, 1.61, 7.58, repro,
2008-06-07,-9.89, 38.23, 179.01, 2.46, 1.62, 7.76, repro,
2008-06-08,-13.79, 31.69, 173.00, 2.35, 1.57, 7.41, repro,
2008-06-09,-19.06, 29.20, 157.96, 2.34, 1.58, 7.43, repro,
2008-06-10,-21.56, 27.43, 153.54, 2.29, 1.54, 7.31, repro,
2008-06-11,-25.93, 25.38, 143.42, 2.28, 1.54, 7.30, repro,
2008-06-12,-26.48, 23.33, 137.05, 2.35, 1.57, 7.48, repro,
2008-06-13,-26.10, 24.80, 120.58, 2.27, 1.54, 7.23, repro,
2008-06-14,-22.36, 24.85, 102.60, 2.33, 1.60, 7.46, repro,
2008-06-15,-2.91, 4.82, -23.31, 2.39, 1.63, 7.72, repro,
2008-06-16,1.10, -6.54, -28.73, 2.29, 1.55, 7.32, repro,
2008-06-17,-0.46, -2.87, -25.73, 2.29, 1.55, 7.31, repro,
2008-06-18,0.73, -2.41, -20.54, 2.29, 1.54, 7.28, repro,
2008-06-19,-1.45, -4.14, -23.44, 2.32, 1.57, 7.44, repro,
2008-06-20,-0.55, -6.10, -18.47, 2.31, 1.56, 7.36, repro,
2008-06-21,-0.12, -6.03, -18.98, 2.35, 1.61, 7.42, repro,
2008-06-22,-0.03, -4.29, -23.92, 2.30, 1.55, 7.33, repro,
2008-06-23,0.84, -3.81, -22.07, 2.30, 1.54, 7.25, repro,
2008-06-24,0.97, -2.98, -19.42, 2.28, 1.54, 7.28, repro,
2008-06-25,1.24, -2.91, -13.31, 2.28, 1.53, 7.24, repro,
2008-06-26,-2.18, -2.85, -5.51, 2.36, 1.59, 7.71, repro,
2008-06-27,-3.14, -1.49, 1.09, 2.30, 1.56, 7.37, repro,
2008-06-28,-2.18, -2.00, -12.18, 2.33, 1.56, 7.40, repro,
2008-06-29,-0.58, -3.62, -19.38, 2.33, 1.55, 7.38, repro,
2008-06-30,2.43, -3.45, -23.05, 2.33, 1.56, 7.39, repro,
2008-07-01,0.69, -4.03, -22.44, 2.31, 1.55, 7.33, repro,
2008-07-02,-0.30, -2.56, -13.92, 2.34, 1.56, 7.41, repro,
2008-07-03,-2.37, -1.72, -10.93, 2.33, 1.57, 7.43, repro,
2008-07-04,-1.67, -2.54, -11.02, 2.36, 1.56, 7.40, repro,
2008-07-05,0.60, -2.60, -14.83, 2.32, 1.55, 7.41, repro,
2008-07-06,0.07, -2.52, -4.82, 2.33, 1.54, 7.30, repro,
2008-07-07,0.03, -2.45, -10.57, 2.31, 1.59, 7.49, repro,
2008-07-08,-0.81, -3.00, -9.50, 2.31, 1.55, 7.39, repro,
2008-07-09,-0.59, -2.35, -9.67, 2.32, 1.56, 7.43, repro,
2008-07-10,0.79, -2.84, -6.60, 2.41, 1.66, 7.80, repro,
2008-07-11,-1.05, -2.92, -11.78, 2.36, 1.60, 7.58, repro,
2008-07-12,-1.46, -2.99, -9.28, 2.32, 1.57, 7.38, repro,
2008-07-13,-0.89, -1.88, -9.23, 2.38, 1.62, 7.68, repro,
2008-07-14,0.46, -1.91, -9.90, 2.35, 1.57, 7.44, repro,
2008-07-15,-1.57, -1.53, -10.42, 2.34, 1.58, 7.49, repro,
2008-07-16,-1.49, -2.86, -13.03, 2.89, 1.89, 9.37, repro,
2008-07-17,-2.05, -2.02, -11.96, 2.44, 1.63, 7.63, repro,
2008-07-18,0.27, -3.33, -0.14, 2.37, 1.61, 7.77, repro,
2008-07-19,-0.40, -1.99, 1.29, 2.96, 1.98, 9.86, repro,
2008-07-20,0.62, -2.33, -2.29, 2.36, 1.59, 7.55, repro,
2008-07-21,0.89, -2.58, 4.20, 3.57, 2.39, 12.42, repro,
2008-07-22,0.37, -1.95, -10.57, 2.30, 1.54, 7.30, repro,
2008-07-23,-3.66, 0.76, -2.23, 6.18, 3.94, 20.10, repro,
2008-07-25,-9.51, -6.65, -30.41, 11.79, 6.63, 40.86, repro,
2008-07-26,-0.48, -0.19, 0.84, 2.41, 1.62, 7.67, repro,
2008-07-27,-0.09, -1.88, -9.02, 3.79, 2.60, 12.75, repro,
2008-07-28,5.09, -2.08, 9.03, 6.45, 3.51, 19.91, repro,
2008-07-29,1.15, -3.35, -5.69, 3.13, 2.03, 10.19, repro,
2008-07-30,1.61, -1.58, -3.86, 2.94, 2.01, 9.51, repro,
2008-07-31,-0.53, -2.58, -6.33, 2.44, 1.70, 7.87, repro,
2008-08-01,1.11, -2.60, -3.88, 2.34, 1.60, 7.49, repro,
2008-08-02,0.48, -1.50, -1.83, 2.71, 1.78, 8.69, repro,
2008-08-03,-0.67, -0.94, -4.11, 2.83, 1.94, 9.39, repro,
2008-08-04,-0.27, -2.07, -7.72, 2.64, 1.80, 8.77, repro,
2008-08-05,-0.63, -1.73, -6.86, 2.46, 1.71, 8.07, repro,
2008-08-06,-1.57, -1.81, -4.96, 2.35, 1.60, 7.57, repro,
2008-08-07,-0.67, -1.30, -1.43, 2.49, 1.65, 8.02, repro,
2008-08-08,0.47, -1.83, -5.18, 2.49, 1.63, 7.76, repro,
2008-08-09,0.33, 0.08, -0.00, 2.36, 1.63, 7.72, repro,
2008-08-10,-0.67, -0.97, -5.58, 2.37, 1.63, 7.64, repro,
2008-08-11,-2.10, -0.88, -7.86, 2.35, 1.61, 7.68, repro,
2008-08-12,-2.24, -0.67, -4.65, 2.39, 1.64, 7.69, repro,
2008-08-13,-2.71, -1.26, 0.77, 2.39, 1.64, 7.83, repro,
2008-08-14,-1.97, -1.05, -6.13, 2.42, 1.60, 7.74, repro,
2008-08-15,-1.95, -1.98, -13.51, 2.39, 1.64, 7.70, repro,
2008-08-16,-1.19, -1.00, -8.22, 2.41, 1.62, 7.85, repro,
2008-08-17,-1.00, -0.21, -7.45, 2.45, 1.71, 7.90, repro,
2008-08-18,-1.57, -0.56, 2.05, 2.38, 1.60, 7.56, repro,
2008-08-19,-1.29, 0.02, 5.39, 2.35, 1.58, 7.60, repro,
2008-08-20,-2.04, -0.71, -3.65, 2.38, 1.60, 7.66, repro,
2008-08-21,-1.06, -0.32, 1.39, 2.36, 1.61, 7.65, repro,
2008-08-22,-2.56, 0.21, -0.33, 2.41, 1.65, 7.78, repro,
2008-08-23,-3.89, 0.47, -2.05, 2.36, 1.59, 7.60, repro,
2008-08-24,-4.06, 0.47, 2.24, 2.39, 1.61, 7.62, repro,
2008-08-25,-2.37, 0.49, -0.69, 2.40, 1.61, 7.62, repro,
