PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKBF
Station name,Buffalo
Begin Date, 2004-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8280284321 North Latitude, -99.6413555320 East Longitude, 538.78790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-01,3.72, -2.94, 8.64, 2.06, 1.71, 7.70, repro,
2005-03-02,2.75, -2.22, 11.03, 2.05, 1.69, 7.65, repro,
2005-03-03,2.11, -2.95, 4.25, 2.05, 1.72, 7.77, repro,
2005-03-04,2.23, -1.55, 8.47, 2.01, 1.68, 7.58, repro,
2005-03-05,3.13, -2.38, 6.81, 2.03, 1.68, 7.64, repro,
2005-03-06,1.67, -3.26, 10.69, 2.07, 1.71, 7.78, repro,
2005-03-07,1.93, -3.45, 14.15, 2.02, 1.67, 7.55, repro,
2005-03-08,2.11, -3.41, 8.02, 2.00, 1.65, 7.48, repro,
2005-03-09,2.10, -2.90, 6.93, 2.04, 1.69, 7.66, repro,
2005-03-10,2.47, -3.49, 9.26, 2.02, 1.68, 7.63, repro,
2005-03-11,2.99, -3.46, 10.21, 2.06, 1.71, 7.75, repro,
2005-03-12,1.49, -4.62, 18.96, 2.05, 1.70, 7.69, repro,
2005-03-13,2.50, -3.90, 10.77, 2.03, 1.70, 7.63, repro,
2005-03-14,2.58, -2.21, 8.11, 1.99, 1.65, 7.47, repro,
2005-03-15,2.47, -2.60, 7.96, 2.04, 1.68, 7.63, repro,
2005-03-16,3.47, -2.64, 5.95, 2.05, 1.68, 7.66, repro,
2005-03-17,2.13, -2.78, 15.53, 2.02, 1.66, 7.54, repro,
2005-03-18,1.97, -2.70, 18.38, 2.04, 1.70, 7.69, repro,
2005-03-19,4.57, -3.32, 5.44, 3.47, 2.76, 12.40, repro,
2005-03-20,1.43, -3.48, 9.47, 2.05, 1.70, 7.72, repro,
2005-03-21,4.37, -3.67, 8.32, 2.02, 1.66, 7.58, repro,
2005-03-22,1.90, -3.13, 11.92, 2.01, 1.66, 7.54, repro,
2005-03-23,4.73, -2.02, 15.05, 4.75, 3.74, 16.95, repro,
2005-03-24,5.23, -3.07, 11.75, 2.49, 2.16, 9.59, repro,
2005-03-25,4.04, -3.58, 6.04, 2.46, 2.11, 9.16, repro,
2005-03-26,-0.13, -6.45, 3.46, 6.45, 5.35, 26.60, repro,
2005-03-27,3.36, -2.02, 10.92, 2.02, 1.67, 7.58, repro,
2005-03-28,-1.14, -4.81, 24.30, 4.72, 3.65, 16.68, repro,
2005-03-29,0.59, -1.95, 26.20, 2.05, 1.73, 7.73, repro,
2005-03-30,1.76, -3.07, 18.64, 2.01, 1.66, 7.52, repro,
2005-03-31,2.25, -1.56, 21.08, 2.57, 2.15, 9.60, repro,
2005-04-01,2.22, -2.85, 8.04, 2.02, 1.66, 7.54, repro,
2005-04-02,2.28, -3.22, 7.86, 2.08, 1.70, 7.68, repro,
2005-04-03,1.42, -2.02, 13.83, 2.03, 1.72, 7.66, repro,
2005-04-04,-0.48, -3.19, 16.85, 2.11, 1.79, 8.06, repro,
2005-04-05,0.63, -2.43, 17.48, 2.01, 1.71, 7.64, repro,
2005-04-06,2.17, -2.54, 19.01, 2.10, 1.78, 7.89, repro,
2005-04-07,2.01, -3.49, 9.80, 2.21, 1.88, 8.39, repro,
2005-04-08,0.54, -3.63, 17.36, 2.14, 1.82, 8.11, repro,
2005-04-09,0.53, -2.72, 21.47, 2.05, 1.75, 7.83, repro,
2005-04-10,1.34, -2.61, 18.10, 2.03, 1.70, 7.72, repro,
2005-04-11,3.10, -2.04, 17.46, 2.84, 2.49, 10.48, repro,
2005-04-12,0.63, -1.84, 15.02, 3.31, 2.73, 11.87, repro,
2005-04-13,0.90, -2.95, 12.04, 2.11, 1.79, 7.89, repro,
2005-04-14,3.34, -2.79, 10.40, 2.14, 1.87, 8.04, repro,
2005-04-15,1.40, -3.19, 4.74, 2.07, 1.77, 7.88, repro,
2005-04-16,1.21, -2.84, 4.80, 2.07, 1.72, 7.85, repro,
2005-04-17,2.22, -2.52, 8.06, 2.07, 1.73, 7.87, repro,
2005-04-18,1.22, -4.32, 16.64, 2.05, 1.72, 7.76, repro,
2005-04-19,0.45, -2.70, 19.22, 2.09, 1.74, 7.89, repro,
2005-04-20,1.45, -1.70, 12.07, 2.11, 1.81, 8.09, repro,
2005-04-21,1.07, -4.67, 10.77, 2.34, 2.00, 8.91, repro,
2005-04-22,3.04, -3.02, 10.57, 2.04, 1.68, 7.71, repro,
2005-04-23,3.55, -3.53, 4.29, 2.01, 1.67, 7.58, repro,
2005-04-24,4.27, -3.21, 9.97, 2.14, 1.82, 8.09, repro,
2005-04-25,3.69, -3.99, 15.10, 3.25, 2.77, 11.71, repro,
2005-04-26,8.17, -6.24, -18.38, 8.79, 6.93, 25.04, repro,
2005-04-27,3.73, -3.26, 3.72, 2.03, 1.68, 7.65, repro,
2005-04-28,3.30, -4.15, 14.08, 2.07, 1.72, 7.76, repro,
2005-04-29,4.02, -3.71, 8.47, 2.04, 1.70, 7.69, repro,
2005-04-30,3.18, -2.75, 5.57, 2.02, 1.67, 7.58, repro,
2005-05-01,4.17, -3.48, 7.76, 2.49, 2.19, 9.35, repro,
2005-05-04,4.40, -1.75, 0.07, 3.43, 2.59, 12.99, repro,
2005-05-05,2.45, -2.63, 11.03, 2.01, 1.65, 7.48, repro,
2005-05-06,1.72, -2.25, 12.16, 2.02, 1.66, 7.56, repro,
2005-05-07,3.03, -1.42, 13.83, 2.03, 1.66, 7.62, repro,
2005-05-08,1.41, -3.35, 15.09, 2.09, 1.68, 7.75, repro,
2005-05-09,0.94, -4.42, 17.11, 2.01, 1.69, 7.65, repro,
2005-05-10,1.95, -3.69, 21.33, 2.16, 1.70, 8.14, repro,
2005-05-11,-2.15, -5.04, 10.07, 2.15, 1.73, 8.16, repro,
2005-05-12,-0.60, -1.65, 8.20, 2.19, 1.89, 8.35, repro,
2005-05-13,3.88, -4.21, 10.47, 2.09, 1.75, 7.87, repro,
2005-05-14,2.15, -2.26, 13.25, 2.07, 1.72, 7.84, repro,
2005-05-15,1.32, -4.45, 9.93, 2.07, 1.72, 7.82, repro,
2005-05-16,1.67, -3.12, 18.10, 2.08, 1.70, 7.78, repro,
2005-05-17,1.46, -1.68, 18.87, 2.15, 1.74, 8.00, repro,
2005-05-18,-0.32, -2.57, 21.78, 2.16, 1.75, 8.10, repro,
2005-05-19,0.30, -3.76, 18.43, 2.08, 1.72, 7.86, repro,
2005-05-20,-0.81, -4.11, 23.00, 2.07, 1.73, 7.86, repro,
2005-05-21,-1.54, -4.38, 17.99, 2.07, 1.71, 7.77, repro,
2005-05-22,-1.37, -4.78, 17.06, 2.10, 1.71, 7.83, repro,
2005-05-23,-2.29, -3.86, 21.51, 2.11, 1.71, 7.89, repro,
2005-05-24,2.24, -3.83, 17.00, 2.18, 1.84, 8.29, repro,
2005-05-25,-0.20, -0.74, 14.61, 2.09, 1.75, 8.04, repro,
2005-05-26,-0.37, -3.64, 5.43, 2.09, 1.72, 7.90, repro,
2005-05-27,-0.44, -3.00, 21.86, 2.10, 1.71, 7.84, repro,
2005-05-28,1.18, -3.54, 11.81, 2.10, 1.71, 7.91, repro,
2005-05-29,1.31, -3.57, 12.41, 2.09, 1.71, 7.88, repro,
2005-05-30,1.15, -4.94, 13.27, 2.11, 1.73, 7.93, repro,
2005-05-31,1.72, -2.42, 12.41, 2.05, 1.70, 7.75, repro,
2005-06-01,0.25, -3.44, 15.20, 2.08, 1.71, 7.75, repro,
2005-06-02,1.89, -4.28, 19.33, 2.04, 1.66, 7.69, repro,
2005-06-03,-0.12, -2.65, 22.87, 2.05, 1.68, 7.79, repro,
2005-06-04,1.27, -3.51, 15.45, 2.06, 1.70, 7.85, repro,
2005-06-05,-0.13, -3.76, 22.56, 2.01, 1.66, 7.56, repro,
2005-06-06,0.47, -5.16, 20.50, 2.05, 1.68, 7.73, repro,
2005-06-07,-0.48, -1.12, 13.29, 2.09, 1.72, 7.96, repro,
2005-06-08,-0.26, -3.55, 15.12, 2.04, 1.66, 7.68, repro,
2005-06-09,-0.80, -3.34, 15.04, 2.13, 1.79, 8.23, repro,
2005-06-10,1.49, -1.36, 31.79, 2.12, 1.79, 8.14, repro,
2005-06-11,2.75, -2.97, 13.38, 2.10, 1.73, 7.86, repro,
2005-06-12,-0.90, -1.74, 31.13, 2.16, 1.82, 8.24, repro,
2005-06-13,-4.94, -93.21, 82.64, 7.81, 8.13, 26.63, repro,
2005-06-24,-0.73, -4.28, 16.19, 3.51, 2.73, 12.65, repro,
2005-06-25,-0.16, -3.92, 12.32, 2.06, 1.66, 7.62, repro,
2005-06-26,1.11, -4.35, 17.52, 2.10, 1.69, 7.97, repro,
2005-06-27,-1.25, -1.47, 11.81, 2.03, 1.66, 7.61, repro,
2005-06-28,-0.65, -2.56, 19.78, 2.03, 1.66, 7.55, repro,
2005-06-29,0.97, -3.82, 27.78, 2.03, 1.67, 7.63, repro,
2005-06-30,0.77, -2.92, 21.11, 2.11, 1.75, 7.95, repro,
2005-07-01,0.72, -3.91, 20.10, 2.12, 1.74, 7.81, repro,
2005-07-02,0.82, -4.28, 13.72, 2.08, 1.71, 7.75, repro,
2005-07-03,-0.30, -4.76, 13.45, 2.03, 1.67, 7.63, repro,
2005-07-04,1.45, -4.31, 9.32, 2.21, 1.83, 8.34, repro,
2005-07-05,1.96, -4.35, 10.59, 2.04, 1.68, 7.70, repro,
2005-07-06,0.30, -4.19, 9.38, 2.14, 1.83, 8.09, repro,
2005-07-07,1.75, -4.41, 10.51, 2.02, 1.65, 7.54, repro,
2005-07-08,0.75, -4.07, 16.65, 2.01, 1.65, 7.48, repro,
2005-07-09,0.17, -3.09, 18.52, 2.02, 1.65, 7.54, repro,
2005-07-10,0.03, -4.15, 17.37, 2.03, 1.66, 7.59, repro,
2005-07-11,-0.24, -5.47, 16.55, 2.07, 1.73, 7.78, repro,
2005-07-12,-2.81, -4.18, 17.98, 2.02, 1.66, 7.56, repro,
2005-07-13,-2.84, -5.45, 22.89, 2.10, 1.74, 7.86, repro,
2005-07-14,0.33, -4.08, 20.31, 2.02, 1.67, 7.57, repro,
2005-07-15,0.76, -5.61, 17.93, 2.01, 1.64, 7.51, repro,
2005-07-16,-1.16, -4.15, 16.14, 2.02, 1.65, 7.53, repro,
2005-07-17,-2.44, -4.39, 24.13, 2.01, 1.64, 7.47, repro,
2005-07-18,-1.86, -4.68, 26.85, 2.08, 1.74, 7.90, repro,
2005-07-19,-2.47, -2.65, 22.23, 2.03, 1.67, 7.62, repro,
2005-07-20,-3.88, -3.46, 21.05, 2.01, 1.65, 7.49, repro,
2005-07-21,-0.67, -6.46, 19.34, 2.03, 1.66, 7.63, repro,
2005-07-22,-2.28, -4.91, 20.12, 2.00, 1.63, 7.48, repro,
2005-07-23,-2.15, -5.82, 16.16, 2.02, 1.65, 7.57, repro,
2005-07-24,-2.74, -5.26, 12.47, 2.08, 1.75, 7.90, repro,
2005-07-25,-3.54, -2.55, 28.70, 2.06, 1.73, 7.75, repro,
2005-07-26,-0.46, -5.16, 24.75, 2.08, 1.75, 7.85, repro,
2005-07-27,-0.46, -5.66, 19.07, 2.07, 1.77, 7.91, repro,
2005-07-28,-0.37, -4.94, 21.60, 2.06, 1.75, 7.84, repro,
2005-07-29,38.17, 105.09, -200.15, 173.63, 415.41, 692.68, repro,
2005-08-02,-1.77, -2.64, 16.55, 3.68, 3.17, 13.70, repro,
2005-08-03,-4.69, -4.20, 23.13, 2.46, 2.00, 9.08, repro,
2005-08-06,-0.67, -6.11, 17.85, 2.09, 1.70, 7.72, repro,
2005-08-07,-1.88, -3.87, 14.71, 2.05, 1.66, 7.63, repro,
2005-08-08,-2.42, -3.70, 21.70, 2.04, 1.64, 7.54, repro,
2005-08-09,-1.03, -5.44, 20.02, 2.07, 1.66, 7.70, repro,
2005-08-10,-2.20, -3.92, 21.89, 2.05, 1.64, 7.53, repro,
2005-08-11,-3.33, -5.01, 24.09, 2.16, 1.71, 7.89, repro,
2005-08-12,-3.29, -2.28, 15.26, 2.17, 1.71, 7.93, repro,
2005-08-13,-0.76, -6.94, 19.31, 2.12, 1.69, 7.85, repro,
2005-08-14,1.35, -4.48, 11.31, 2.22, 1.77, 8.03, repro,
2005-08-15,2.32, -5.48, 7.69, 2.84, 2.27, 10.53, repro,
2005-08-16,0.16, -3.97, 10.24, 2.08, 1.69, 7.74, repro,
2005-08-17,2.48, -2.84, 16.68, 2.17, 1.76, 7.98, repro,
2005-08-18,-2.37, -2.96, 17.68, 2.10, 1.71, 7.87, repro,
2005-08-19,-2.30, -2.85, 22.96, 2.09, 1.66, 7.60, repro,
2005-08-21,0.26, -3.82, 0.60, 2.10, 1.67, 7.70, repro,
2005-08-22,1.81, -3.92, 4.76, 2.05, 1.66, 7.60, repro,
2005-08-23,0.10, -5.24, 13.83, 2.24, 1.82, 8.53, repro,
2005-08-24,0.39, -2.08, 20.35, 2.23, 1.87, 8.61, repro,
2005-08-25,-1.48, -2.56, 22.17, 2.04, 1.64, 7.50, repro,
2005-08-26,-1.27, -3.90, 24.15, 2.05, 1.65, 7.55, repro,
2005-08-27,-2.05, -4.59, 15.81, 2.05, 1.66, 7.57, repro,
2005-08-28,-0.84, -5.11, 17.34, 2.06, 1.67, 7.62, repro,
2005-08-29,0.35, -6.43, 8.51, 2.12, 1.72, 7.93, repro,
2005-08-30,-1.44, -5.19, 19.02, 2.03, 1.64, 7.52, repro,
2005-08-31,-2.54, -4.43, 16.45, 2.04, 1.66, 7.60, repro,
2005-09-01,-1.15, -4.90, 11.90, 2.05, 1.66, 7.61, repro,
2005-09-02,-0.08, -3.17, 9.26, 2.05, 1.67, 7.67, repro,
2005-09-03,-0.81, -3.15, 21.24, 2.05, 1.67, 7.63, repro,
2005-09-04,0.82, -6.57, 21.24, 2.08, 1.66, 7.70, repro,
2005-09-05,-1.06, -3.64, 18.18, 2.10, 1.68, 7.78, repro,
2005-09-06,0.91, -3.67, 8.59, 2.06, 1.68, 7.68, repro,
2005-09-07,1.40, -4.73, 13.05, 2.07, 1.68, 7.59, repro,
2005-09-08,0.72, -2.99, 12.20, 2.06, 1.68, 7.67, repro,
2005-09-09,0.11, -3.74, 17.41, 2.05, 1.67, 7.64, repro,
2005-09-10,-1.27, -4.41, 25.08, 2.06, 1.67, 7.69, repro,
2005-09-11,-2.36, -2.84, 24.75, 2.08, 1.68, 7.72, repro,
2005-09-12,-0.22, -3.14, -0.30, 2.11, 1.71, 7.89, repro,
2005-09-13,-2.21, -6.03, 24.06, 2.11, 1.75, 7.87, repro,
2005-09-14,2.12, -5.40, 9.83, 2.13, 1.75, 7.95, repro,
2005-09-15,2.61, -4.19, 12.81, 2.10, 1.72, 7.71, repro,
2005-09-16,0.88, -5.01, 15.16, 2.09, 1.71, 7.69, repro,
2005-09-17,0.41, -5.07, 18.00, 2.03, 1.67, 7.56, repro,
2005-09-18,-0.45, -4.84, 30.23, 2.04, 1.66, 7.65, repro,
2005-09-19,0.46, -4.42, 17.46, 2.07, 1.71, 7.79, repro,
2005-09-20,0.69, -5.37, 22.05, 2.02, 1.70, 7.58, repro,
2005-09-21,0.01, -4.20, 21.69, 2.04, 1.70, 7.65, repro,
2005-09-22,-1.27, -3.72, 22.91, 2.04, 1.67, 7.66, repro,
2005-09-23,-0.56, -4.22, 23.83, 2.03, 1.66, 7.63, repro,
2005-09-24,-1.09, -3.15, 18.53, 2.07, 1.72, 7.83, repro,
2005-09-25,0.23, -4.04, 23.84, 2.08, 1.74, 7.91, repro,
2005-09-26,0.07, -4.24, 24.25, 2.05, 1.69, 7.62, repro,
2005-09-27,1.02, -3.59, 19.67, 2.11, 1.76, 7.92, repro,
2005-09-28,-0.72, -4.34, 20.44, 2.11, 1.69, 7.89, repro,
2005-09-29,1.33, -3.02, 22.36, 2.09, 1.68, 7.83, repro,
2005-09-30,1.09, -1.28, 16.95, 2.06, 1.72, 7.82, repro,
2005-10-01,1.67, -2.58, 21.11, 2.06, 1.69, 7.74, repro,
2005-10-02,-0.01, -3.33, 16.41, 2.07, 1.72, 7.76, repro,
2005-10-03,2.12, -2.03, 22.01, 2.10, 1.75, 8.01, repro,
2005-10-04,-0.75, -4.12, 22.49, 2.07, 1.68, 7.80, repro,
2005-10-05,1.76, -3.19, 12.96, 2.10, 1.68, 7.83, repro,
2005-10-06,4.32, -1.86, 16.06, 2.03, 1.65, 7.52, repro,
2005-10-07,3.16, -2.54, 17.22, 2.10, 1.67, 7.79, repro,
2005-10-08,2.62, -2.74, 26.70, 2.04, 1.64, 7.48, repro,
2005-10-09,3.88, -1.83, 23.84, 2.03, 1.65, 7.57, repro,
2005-10-10,3.96, -1.13, 9.30, 2.03, 1.65, 7.55, repro,
2005-10-11,5.17, -3.15, 17.34, 2.06, 1.69, 7.59, repro,
2005-10-12,3.76, -3.84, 13.04, 2.08, 1.70, 7.70, repro,
2005-10-13,3.62, -2.28, 6.13, 2.08, 1.70, 7.70, repro,
2005-10-14,2.20, -2.99, 19.22, 2.03, 1.66, 7.52, repro,
2005-10-15,2.85, -3.74, 18.46, 2.12, 1.72, 7.92, repro,
2005-10-16,2.41, -3.17, 17.40, 2.11, 1.79, 7.91, repro,
2005-10-17,2.89, -4.01, 15.66, 2.14, 1.72, 7.93, repro,
2005-10-18,2.63, -3.13, 19.27, 2.19, 1.81, 8.13, repro,
2005-10-19,4.08, -4.57, 21.41, 2.28, 1.85, 8.44, repro,
2005-10-20,6.32, -2.61, 16.69, 2.21, 1.74, 8.15, repro,
2005-10-21,5.73, -4.13, 15.31, 2.14, 1.74, 7.92, repro,
2005-10-22,4.40, -2.93, 17.37, 2.03, 1.67, 7.54, repro,
2005-10-23,5.82, -2.69, 21.46, 2.07, 1.71, 7.72, repro,
2005-10-24,3.56, -2.58, 12.71, 2.11, 1.77, 7.76, repro,
2005-10-25,3.36, -2.96, 18.13, 2.05, 1.69, 7.55, repro,
2005-10-26,4.14, -2.86, 20.84, 2.10, 1.80, 7.88, repro,
2005-10-27,4.97, -3.14, 17.26, 2.04, 1.67, 7.56, repro,
2005-10-28,3.58, -1.97, 9.60, 2.04, 1.67, 7.61, repro,
2005-10-29,3.90, -1.07, 19.05, 2.04, 1.68, 7.65, repro,
2005-10-30,3.84, -1.50, 22.67, 2.04, 1.67, 7.57, repro,
2005-10-31,5.65, -2.27, 4.17, 2.16, 1.82, 8.28, repro,
2005-11-01,3.43, -0.49, 6.69, 2.05, 1.75, 7.81, repro,
2005-11-02,1.73, 0.74, 8.27, 2.06, 1.79, 7.93, repro,
2005-11-03,2.02, -2.29, 22.69, 2.04, 1.74, 7.78, repro,
2005-11-04,1.70, -3.53, 21.86, 2.06, 1.79, 7.87, repro,
2005-11-05,3.51, -2.14, 20.00, 2.13, 1.86, 8.08, repro,
2005-11-06,3.67, -2.84, 20.00, 2.14, 1.85, 7.98, repro,
2005-11-07,3.74, -2.08, 18.08, 2.09, 1.78, 7.94, repro,
2005-11-08,0.83, -2.68, 25.66, 2.10, 1.81, 8.01, repro,
2005-11-09,3.21, -3.17, 10.66, 2.31, 2.03, 8.74, repro,
2005-11-10,3.83, -2.73, 12.46, 2.19, 1.92, 8.63, repro,
2005-11-11,2.62, -0.98, 18.36, 2.06, 1.80, 7.85, repro,
2005-11-12,2.88, -3.64, 28.45, 2.03, 1.72, 7.78, repro,
2005-11-13,3.97, -3.56, 18.44, 2.03, 1.75, 7.72, repro,
2005-11-14,2.67, -3.18, 13.22, 2.04, 1.73, 7.74, repro,
2005-11-15,3.02, -2.21, 12.43, 2.05, 1.70, 7.68, repro,
2005-11-16,2.63, 0.25, 13.54, 2.07, 1.72, 7.75, repro,
2005-11-17,1.86, -3.12, 8.33, 2.04, 1.67, 7.54, repro,
2005-11-18,2.64, -2.29, 12.28, 2.02, 1.66, 7.46, repro,
2005-11-19,2.52, -2.38, 10.72, 2.01, 1.66, 7.46, repro,
2005-11-20,3.83, -3.73, 7.52, 2.02, 1.69, 7.54, repro,
2005-11-21,3.03, -1.69, 12.08, 2.12, 1.73, 7.90, repro,
2005-11-22,2.71, -2.55, 11.47, 2.09, 1.78, 7.75, repro,
2005-11-23,3.65, -3.93, 18.94, 2.03, 1.67, 7.52, repro,
2005-11-24,3.60, -3.60, 15.57, 2.01, 1.67, 7.50, repro,
2005-11-25,5.01, -1.45, 13.98, 2.07, 1.70, 7.75, repro,
2005-11-26,4.73, -1.45, 24.13, 2.13, 1.79, 7.97, repro,
2005-11-27,4.43, -2.02, 22.00, 2.13, 1.73, 7.95, repro,
2005-11-28,1.44, -1.99, 26.67, 2.09, 1.73, 7.82, repro,
2005-11-29,2.87, -1.22, 18.72, 2.06, 1.66, 7.69, repro,
2005-11-30,4.52, -1.10, 19.65, 2.06, 1.68, 7.70, repro,
2005-12-01,3.28, -2.26, 15.78, 2.04, 1.66, 7.59, repro,
2005-12-02,4.21, -0.64, 12.49, 2.07, 1.67, 7.72, repro,
2005-12-03,4.29, -1.60, 18.67, 2.07, 1.67, 7.74, repro,
2005-12-04,3.77, -1.93, 9.92, 2.06, 1.66, 7.70, repro,
2005-12-05,4.56, -1.94, 7.55, 2.08, 1.68, 7.80, repro,
2005-12-06,3.79, -1.98, 11.69, 2.09, 1.67, 7.68, repro,
2005-12-07,1.67, -1.36, 8.36, 2.09, 1.69, 7.72, repro,
2005-12-08,2.50, -0.98, 2.45, 2.11, 1.68, 7.79, repro,
2005-12-09,3.05, -1.89, 7.13, 2.08, 1.67, 7.78, repro,
2005-12-10,3.29, -3.00, 12.92, 2.03, 1.64, 7.49, repro,
2005-12-11,3.29, -2.69, 15.68, 2.02, 1.66, 7.49, repro,
2005-12-12,2.81, -2.13, 15.57, 2.01, 1.66, 7.45, repro,
2005-12-13,1.32, -2.17, 17.61, 2.02, 1.64, 7.45, repro,
2005-12-14,4.19, -1.08, 15.09, 2.07, 1.66, 7.73, repro,
2005-12-15,3.48, -1.02, 10.32, 2.11, 1.71, 7.88, repro,
2005-12-16,3.82, -0.86, 13.73, 2.03, 1.65, 7.50, repro,
2005-12-17,6.04, -0.32, 4.97, 2.11, 1.74, 8.12, repro,
2005-12-18,4.90, -1.25, 2.21, 2.01, 1.68, 7.61, repro,
2005-12-19,3.28, 0.09, 5.71, 2.09, 1.70, 7.92, repro,
2005-12-20,3.96, 0.20, 5.71, 2.08, 1.74, 7.88, repro,
2005-12-21,4.24, -1.74, 5.27, 2.03, 1.71, 7.76, repro,
2005-12-22,2.81, -2.19, 9.99, 2.06, 1.72, 7.89, repro,
2005-12-23,2.66, -1.81, 16.68, 2.08, 1.71, 7.89, repro,
2005-12-24,4.64, -3.29, 9.97, 2.12, 1.71, 8.04, repro,
2005-12-25,3.68, -2.76, 15.84, 2.07, 1.66, 7.73, repro,
