PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMHS
Station name,ParamountHSSCIGN
Begin Date, 1998-08-06
End Date, 2007-10-29
Release Date, 2019-08-30
Reference position, 33.9026326162 North Latitude, -118.1536851773 East Longitude, -11.13571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-10,4.83, 2.46, -7.23, 2.18, 2.03, 8.40, repro,
1998-12-11,2.80, 1.06, -3.24, 2.23, 2.13, 8.55, repro,
1998-12-12,2.95, -1.37, 2.51, 2.21, 2.02, 8.44, repro,
1998-12-13,3.71, -0.13, 0.22, 2.16, 1.92, 8.22, repro,
1998-12-14,2.08, 0.47, 1.51, 2.28, 2.01, 8.96, repro,
1998-12-15,4.77, 1.57, -13.17, 2.16, 1.93, 8.41, repro,
1998-12-16,2.21, -0.16, 0.27, 2.18, 1.97, 8.28, repro,
1998-12-17,3.74, 0.43, 0.15, 2.05, 1.83, 7.91, repro,
1998-12-18,2.39, -1.09, 3.38, 2.20, 1.91, 8.50, repro,
1998-12-19,1.14, -0.60, 1.98, 2.26, 2.15, 8.71, repro,
1998-12-20,2.11, -1.02, 9.19, 2.18, 1.93, 8.34, repro,
1998-12-21,3.05, -0.65, 3.41, 2.24, 2.05, 8.70, repro,
1998-12-22,2.54, -0.03, 1.48, 2.23, 1.97, 8.54, repro,
1998-12-23,2.08, 0.80, -4.96, 2.14, 1.93, 8.17, repro,
1998-12-24,2.71, 1.92, 0.89, 2.30, 2.06, 8.83, repro,
1998-12-25,4.46, 0.33, -8.64, 2.43, 2.27, 9.69, repro,
1998-12-26,3.54, -0.00, 3.38, 2.20, 2.06, 8.41, repro,
1998-12-27,3.03, 0.21, -3.56, 2.29, 2.17, 8.91, repro,
1998-12-28,2.22, -2.10, 1.60, 2.27, 2.11, 8.96, repro,
1998-12-29,1.98, 0.58, -2.72, 2.23, 2.03, 8.84, repro,
1998-12-30,1.63, 0.64, -5.65, 2.38, 2.30, 9.29, repro,
1998-12-31,2.25, -0.24, 5.82, 2.27, 1.99, 8.62, repro,
1999-01-01,3.80, -0.04, -4.99, 2.25, 2.00, 8.65, repro,
1999-01-02,2.53, -0.49, -6.15, 2.42, 2.29, 9.47, repro,
1999-01-03,1.60, -1.08, -0.49, 2.19, 2.04, 8.55, repro,
1999-01-04,1.43, 0.43, 4.99, 2.29, 2.06, 8.82, repro,
1999-01-05,2.65, 0.74, 6.86, 2.27, 2.10, 8.69, repro,
1999-01-06,3.24, 0.18, 1.09, 2.18, 2.00, 8.72, repro,
1999-01-07,1.18, -0.86, -2.87, 2.15, 1.92, 8.35, repro,
1999-01-08,2.39, 0.83, -0.80, 2.07, 1.87, 7.98, repro,
1999-01-09,2.40, 0.33, -5.45, 2.18, 1.89, 8.36, repro,
1999-01-10,3.56, -0.17, -9.72, 2.20, 1.94, 8.70, repro,
1999-01-11,3.51, -0.42, 0.51, 2.23, 1.98, 8.86, repro,
1999-01-12,3.68, -0.26, 8.04, 2.12, 1.96, 8.26, repro,
1999-01-13,3.68, -0.07, -0.27, 2.27, 1.94, 8.80, repro,
1999-01-14,3.54, 0.49, 11.17, 2.28, 1.91, 8.69, repro,
1999-01-15,4.33, -0.48, -3.70, 2.22, 1.99, 8.73, repro,
1999-01-16,3.71, 0.60, 3.40, 2.13, 1.88, 8.19, repro,
1999-01-17,2.87, 0.34, 1.17, 2.16, 2.00, 8.49, repro,
1999-01-18,2.58, -0.56, -2.45, 2.08, 1.82, 7.83, repro,
1999-01-19,4.27, -0.09, -3.03, 2.06, 1.82, 7.87, repro,
1999-01-20,2.88, 0.00, -2.68, 2.22, 1.89, 8.55, repro,
1999-01-21,3.28, -1.51, -9.17, 2.25, 1.97, 8.74, repro,
1999-01-22,2.66, 0.99, 4.83, 2.11, 1.88, 8.20, repro,
1999-01-23,3.67, -0.12, 9.86, 2.23, 1.95, 8.66, repro,
1999-01-24,3.23, 0.20, -5.24, 2.27, 1.90, 8.90, repro,
1999-01-25,0.27, 0.73, 12.07, 2.40, 2.10, 9.69, repro,
1999-01-26,2.05, 0.08, 3.03, 2.43, 2.08, 10.38, repro,
1999-01-27,2.70, 0.85, -3.94, 2.24, 1.86, 8.49, repro,
1999-01-28,3.42, 0.60, 0.55, 2.15, 1.88, 8.32, repro,
1999-01-29,4.84, 0.20, 10.08, 2.29, 1.94, 8.85, repro,
1999-01-30,5.09, -0.31, 5.70, 2.43, 2.11, 9.56, repro,
1999-01-31,4.57, -0.99, 6.29, 2.30, 2.17, 9.54, repro,
1999-02-01,4.13, -0.08, 10.66, 2.10, 1.86, 8.26, repro,
1999-02-02,4.91, 1.34, 8.54, 2.24, 1.89, 8.73, repro,
1999-02-03,2.70, -1.16, 7.40, 2.29, 1.93, 8.89, repro,
1999-02-04,3.43, -1.90, 6.02, 2.30, 1.92, 8.93, repro,
1999-02-05,4.15, -2.06, 4.53, 2.15, 1.87, 8.45, repro,
1999-02-06,3.95, 0.28, 4.46, 2.31, 2.03, 9.30, repro,
1999-02-07,3.39, 0.33, 7.39, 2.22, 1.92, 8.72, repro,
1999-02-08,2.74, 1.39, 14.18, 2.11, 1.89, 8.24, repro,
1999-02-09,2.75, 0.40, 10.08, 2.36, 2.03, 9.20, repro,
1999-02-10,3.19, 0.91, 5.35, 2.20, 1.91, 8.58, repro,
1999-02-11,4.49, 0.85, -7.55, 2.28, 1.94, 8.94, repro,
1999-02-12,3.61, 0.37, -0.26, 2.37, 1.98, 9.46, repro,
1999-02-13,3.54, 0.13, -5.01, 2.11, 1.85, 8.11, repro,
1999-02-14,2.30, 1.15, -9.21, 2.21, 1.92, 8.64, repro,
1999-02-15,2.84, -0.46, 0.73, 2.24, 1.95, 8.81, repro,
1999-02-16,2.69, -0.07, -0.54, 2.18, 1.97, 8.79, repro,
1999-02-17,3.43, -1.52, 3.57, 2.21, 1.88, 8.46, repro,
1999-02-18,2.79, -0.51, 15.11, 2.16, 1.97, 8.53, repro,
1999-02-19,5.29, 0.80, 0.49, 2.22, 1.93, 8.67, repro,
1999-02-20,3.70, 0.67, 2.88, 2.14, 1.90, 8.30, repro,
1999-02-21,3.89, -0.13, -2.71, 2.12, 1.84, 8.09, repro,
1999-02-22,5.36, 1.55, -0.18, 2.17, 1.85, 8.18, repro,
1999-02-23,4.28, 1.26, -3.68, 2.08, 1.84, 7.92, repro,
1999-02-24,3.73, 1.39, -2.14, 2.10, 1.86, 7.99, repro,
1999-02-25,3.49, 0.31, -2.97, 2.06, 1.84, 7.94, repro,
1999-02-26,4.78, 0.49, 2.93, 2.12, 1.85, 8.06, repro,
1999-02-27,5.02, 0.65, 1.17, 2.14, 1.87, 8.20, repro,
1999-02-28,4.89, 1.84, 5.54, 2.07, 1.83, 7.90, repro,
1999-03-01,5.18, 1.21, -3.24, 2.15, 1.87, 8.24, repro,
1999-03-02,3.08, 2.60, -8.43, 2.13, 1.84, 8.18, repro,
1999-03-03,3.24, 2.77, -3.23, 2.08, 1.85, 7.95, repro,
1999-03-04,3.21, 1.83, 1.92, 2.17, 1.88, 8.47, repro,
1999-03-05,3.78, 0.09, -8.39, 2.07, 1.82, 7.88, repro,
1999-03-06,2.85, 0.20, -10.91, 2.12, 1.91, 8.16, repro,
1999-03-07,3.41, 0.29, -14.81, 2.10, 1.86, 8.07, repro,
1999-03-08,2.13, 0.71, -9.63, 2.08, 1.84, 7.96, repro,
1999-03-09,2.53, -0.17, -8.44, 2.07, 1.85, 7.94, repro,
1999-03-10,2.79, 0.59, -1.38, 2.08, 1.89, 8.03, repro,
1999-03-11,4.10, 0.47, -5.16, 2.08, 1.83, 7.89, repro,
1999-03-12,3.48, 1.54, -7.27, 2.13, 1.84, 7.95, repro,
1999-03-13,4.66, 1.11, -3.55, 2.11, 1.88, 8.01, repro,
1999-03-14,4.83, 1.29, 0.07, 2.06, 1.82, 7.83, repro,
1999-03-15,4.41, 2.29, 3.34, 2.18, 1.96, 8.37, repro,
1999-03-16,5.62, 0.61, 6.10, 2.31, 2.10, 8.89, repro,
1999-03-17,6.38, 1.56, -5.20, 2.13, 1.90, 8.14, repro,
1999-03-18,6.13, 1.20, 1.28, 2.32, 2.14, 8.98, repro,
1999-03-19,6.62, 1.98, -11.63, 2.40, 2.16, 9.40, repro,
1999-03-20,4.44, 2.04, 5.08, 2.28, 2.11, 9.01, repro,
1999-03-21,4.79, 0.47, 8.61, 2.15, 1.95, 8.28, repro,
1999-03-22,6.31, 0.83, 5.11, 2.29, 2.11, 8.97, repro,
1999-03-23,7.13, 1.10, -2.74, 2.26, 2.03, 8.75, repro,
1999-03-24,6.15, 1.91, 2.07, 2.47, 2.21, 9.71, repro,
1999-03-25,4.38, 1.59, 0.69, 2.49, 2.26, 10.02, repro,
1999-03-26,3.94, 1.56, 4.39, 2.40, 2.13, 9.38, repro,
1999-03-27,4.87, 2.57, -3.20, 2.15, 1.95, 8.26, repro,
1999-03-28,7.28, 1.55, 5.49, 2.29, 2.10, 9.00, repro,
1999-03-29,4.24, 1.57, -3.04, 2.35, 2.20, 9.41, repro,
1999-03-30,5.47, 1.99, -7.96, 2.34, 2.12, 9.35, repro,
1999-03-31,6.18, 1.69, -5.07, 2.33, 2.03, 9.01, repro,
1999-04-01,3.58, 1.05, 3.75, 2.18, 1.94, 8.28, repro,
1999-04-02,3.49, 0.63, -0.74, 2.24, 1.93, 8.48, repro,
1999-04-03,2.79, 2.73, 3.83, 2.15, 1.86, 8.11, repro,
1999-04-04,3.67, 1.02, 0.12, 2.16, 1.90, 8.25, repro,
1999-04-05,4.04, 2.21, -1.21, 2.34, 2.03, 8.96, repro,
1999-04-06,6.10, 3.21, -0.21, 2.18, 1.89, 8.18, repro,
1999-04-07,6.29, 5.33, 6.09, 2.17, 1.96, 8.41, repro,
1999-04-08,7.59, 1.17, 4.40, 2.14, 1.92, 8.27, repro,
1999-04-09,8.12, 2.76, 9.92, 2.20, 2.06, 8.79, repro,
1999-04-10,5.91, 2.85, 3.60, 2.12, 1.89, 8.13, repro,
1999-04-11,7.52, 1.56, 9.76, 2.12, 1.90, 8.17, repro,
1999-04-12,5.79, 1.24, 1.94, 2.10, 1.87, 8.05, repro,
1999-04-13,7.12, 0.25, 4.99, 2.12, 1.88, 8.12, repro,
1999-04-14,5.56, 2.46, 2.54, 2.12, 1.92, 8.29, repro,
1999-04-15,6.12, 1.57, 4.87, 2.11, 1.89, 8.18, repro,
1999-04-16,6.98, 1.04, 3.20, 2.11, 1.97, 8.35, repro,
1999-04-17,6.10, 1.84, 6.04, 2.17, 1.91, 8.44, repro,
1999-04-18,7.02, 1.87, 0.95, 2.08, 1.85, 8.05, repro,
1999-04-19,6.80, 0.81, 9.23, 2.10, 1.87, 8.13, repro,
1999-04-20,6.37, 1.42, 12.96, 2.15, 1.91, 8.49, repro,
1999-04-21,6.63, 1.44, 11.29, 2.15, 1.89, 8.51, repro,
1999-04-22,6.11, 1.64, 7.45, 2.15, 1.88, 8.34, repro,
1999-04-23,6.52, 0.45, 14.48, 2.14, 1.93, 8.32, repro,
1999-04-24,6.77, 2.26, 5.34, 2.11, 1.86, 8.08, repro,
1999-04-25,7.00, 1.82, 20.17, 2.14, 1.95, 8.46, repro,
1999-04-26,7.20, 3.40, 9.50, 2.09, 1.88, 8.17, repro,
1999-04-27,6.95, 1.93, 15.83, 2.12, 1.91, 8.19, repro,
1999-04-28,5.40, 3.59, 9.56, 2.13, 1.94, 8.36, repro,
1999-04-29,6.42, 0.56, 10.65, 2.13, 1.96, 8.23, repro,
1999-04-30,5.42, 1.28, 7.49, 2.16, 2.00, 8.44, repro,
1999-05-01,5.89, 0.82, 4.40, 2.23, 2.09, 8.63, repro,
1999-05-02,7.06, 1.91, 13.29, 2.11, 1.95, 8.28, repro,
1999-05-03,5.02, 1.01, 15.86, 2.13, 2.01, 8.42, repro,
1999-05-04,6.10, 2.67, 18.64, 2.15, 2.01, 8.47, repro,
1999-05-05,7.13, 0.85, 22.26, 2.21, 2.04, 8.53, repro,
1999-05-06,6.35, 0.74, 3.41, 2.16, 2.00, 8.45, repro,
1999-05-07,5.61, 1.81, 9.69, 2.10, 1.89, 8.15, repro,
1999-05-08,5.44, 2.08, 10.36, 2.14, 1.97, 8.30, repro,
1999-05-09,6.69, 2.49, 3.56, 2.14, 1.96, 8.28, repro,
1999-05-10,5.68, 1.01, 6.98, 2.16, 1.97, 8.37, repro,
1999-05-11,5.44, 1.58, 3.89, 2.14, 1.98, 8.40, repro,
1999-05-12,5.02, 2.83, 2.42, 2.20, 2.03, 8.51, repro,
1999-05-13,4.31, 3.70, 8.66, 2.15, 2.02, 8.53, repro,
1999-05-14,3.88, 2.88, 9.48, 2.14, 1.98, 8.34, repro,
1999-05-15,4.39, 1.12, 7.56, 2.15, 1.98, 8.32, repro,
1999-05-16,3.85, 1.44, 5.46, 2.14, 1.95, 8.29, repro,
1999-05-17,4.40, 2.15, 8.73, 2.19, 2.02, 8.54, repro,
1999-05-18,4.77, 2.62, 10.59, 2.34, 2.13, 9.52, repro,
1999-05-19,6.08, 2.35, 15.19, 2.14, 1.92, 8.52, repro,
1999-05-20,4.66, 1.20, 3.58, 2.16, 1.98, 8.38, repro,
1999-05-21,3.48, 1.50, 9.40, 2.14, 1.95, 8.26, repro,
1999-05-22,4.02, 1.49, 8.12, 2.20, 1.94, 8.50, repro,
1999-05-23,4.05, 1.22, 5.13, 2.12, 1.96, 8.27, repro,
1999-05-24,4.94, 2.39, 2.81, 2.17, 1.96, 8.47, repro,
1999-05-25,5.24, 2.33, 10.51, 2.11, 1.88, 8.16, repro,
1999-05-26,4.40, 1.48, 3.21, 2.12, 1.93, 8.18, repro,
1999-05-27,3.74, 2.07, 4.38, 2.08, 1.88, 8.05, repro,
1999-05-28,4.18, 1.85, 10.91, 2.14, 1.88, 8.42, repro,
1999-05-29,3.87, 2.61, 8.20, 2.09, 1.86, 8.03, repro,
1999-05-30,3.15, 1.67, 6.54, 2.12, 1.93, 8.21, repro,
1999-05-31,2.57, 0.96, -0.72, 2.11, 1.87, 8.11, repro,
1999-06-01,4.01, 2.41, 11.74, 2.13, 1.87, 8.18, repro,
1999-06-02,3.68, 0.11, 10.99, 2.08, 1.85, 8.01, repro,
1999-06-03,4.13, 2.35, 16.91, 2.16, 1.91, 8.30, repro,
1999-06-04,3.92, 1.50, 7.13, 2.12, 1.88, 8.20, repro,
1999-06-05,4.55, 1.22, 15.83, 2.09, 1.88, 8.13, repro,
1999-06-06,2.93, 1.16, 6.38, 2.16, 1.94, 8.32, repro,
1999-06-07,3.66, 1.79, 6.79, 2.11, 1.92, 8.22, repro,
1999-06-08,3.26, 1.40, 11.86, 2.06, 1.85, 7.99, repro,
1999-06-09,3.14, 1.22, 11.74, 2.09, 1.87, 8.16, repro,
1999-06-10,4.86, 1.08, 14.86, 2.14, 1.91, 8.36, repro,
1999-06-11,2.97, 0.18, 5.39, 2.14, 1.90, 8.46, repro,
1999-06-12,3.34, 1.15, 6.56, 2.09, 1.87, 8.14, repro,
1999-06-13,4.29, 1.67, 6.56, 2.12, 1.89, 8.24, repro,
1999-06-14,3.71, 0.53, 2.93, 2.28, 1.91, 8.90, repro,
1999-06-15,2.39, 0.36, 3.92, 2.13, 1.89, 8.28, repro,
1999-06-16,1.59, -0.26, -0.15, 6.85, 5.86, 29.12, repro,
1999-06-17,3.22, 1.79, 2.15, 2.11, 1.88, 8.12, repro,
1999-06-18,3.47, 0.79, 4.06, 2.06, 1.86, 8.01, repro,
1999-06-19,3.65, 1.03, 4.70, 2.12, 1.88, 8.23, repro,
1999-06-20,2.80, -0.57, 6.11, 2.08, 1.85, 8.13, repro,
1999-06-21,0.17, -0.87, 0.24, 2.11, 1.86, 8.31, repro,
1999-06-22,2.93, 0.25, 5.98, 2.22, 1.90, 8.70, repro,
1999-06-23,3.13, 1.34, 7.42, 2.12, 1.86, 8.26, repro,
1999-06-24,1.89, 0.85, 6.21, 2.15, 1.90, 8.44, repro,
1999-06-25,2.70, 0.57, 13.14, 2.33, 1.99, 8.99, repro,
1999-06-26,2.46, 0.16, 3.59, 2.21, 1.94, 8.57, repro,
1999-06-27,3.54, 0.71, 7.63, 2.19, 1.88, 8.75, repro,
1999-06-28,0.88, 0.22, 1.37, 2.12, 1.89, 8.15, repro,
1999-06-29,1.20, 1.20, 4.98, 2.34, 2.03, 9.02, repro,
1999-06-30,2.49, 1.08, 1.39, 2.23, 1.90, 8.74, repro,
1999-07-01,4.08, -0.17, 10.38, 2.36, 2.01, 9.36, repro,
1999-07-02,1.88, 0.37, 9.06, 2.18, 1.91, 8.76, repro,
1999-07-03,1.12, 1.45, 11.89, 2.27, 1.99, 9.21, repro,
1999-07-04,2.15, 2.34, 2.31, 2.15, 1.90, 8.54, repro,
1999-07-05,2.19, 1.29, 4.32, 2.13, 1.88, 8.44, repro,
1999-07-06,2.54, -0.31, 9.15, 2.14, 1.93, 8.51, repro,
1999-07-07,1.34, 0.77, 14.57, 2.44, 2.08, 9.38, repro,
1999-07-08,2.85, 1.41, 13.03, 2.30, 2.04, 9.06, repro,
