PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P294
Station name,AlcaldeHlsCN2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1232364390 North Latitude, -120.4398829746 East Longitude, 509.40493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-27,-0.57, -0.74, -1.60, 2.03, 1.72, 7.84, repro,
2006-08-28,-0.52, -0.10, -0.67, 2.14, 1.87, 8.28, repro,
2006-08-29,0.34, 1.58, -6.34, 2.02, 1.73, 7.85, repro,
2006-08-30,-0.63, -0.47, 0.36, 2.08, 1.75, 8.03, repro,
2006-08-31,-1.04, 0.08, -7.65, 2.00, 1.72, 7.79, repro,
2006-09-01,0.10, -0.63, -10.47, 2.09, 1.76, 8.06, repro,
2006-09-02,-0.48, -0.76, -8.89, 2.03, 1.72, 7.87, repro,
2006-09-03,0.25, -0.40, 1.06, 2.03, 1.73, 7.88, repro,
2006-09-04,0.32, -1.15, -11.82, 2.08, 1.76, 8.01, repro,
2006-09-05,-0.41, -0.54, -10.62, 2.07, 1.76, 7.97, repro,
2006-09-06,0.60, -0.62, -12.31, 2.02, 1.72, 7.83, repro,
2006-09-07,-1.52, -0.00, -0.20, 2.08, 1.78, 8.11, repro,
2006-09-08,-1.30, -1.17, -0.13, 2.07, 1.78, 8.11, repro,
2006-09-09,-0.61, -1.39, -3.05, 1.98, 1.68, 7.53, repro,
2006-09-10,-0.51, -0.22, 0.29, 1.98, 1.68, 7.53, repro,
2006-09-11,-0.27, -0.43, -4.21, 1.98, 1.68, 7.54, repro,
2006-09-12,-0.16, -0.70, -7.95, 2.02, 1.69, 7.72, repro,
2006-09-13,0.09, 0.05, -2.64, 2.00, 1.68, 7.64, repro,
2006-09-14,0.31, -0.16, -1.58, 2.09, 1.78, 7.89, repro,
2006-09-15,0.96, -0.28, 0.15, 2.05, 1.67, 7.61, repro,
2006-09-16,-1.33, -0.63, 1.88, 1.95, 1.63, 7.38, repro,
2006-09-17,-0.15, -0.39, -0.70, 1.97, 1.64, 7.46, repro,
2006-09-18,-0.79, -0.19, -0.92, 1.98, 1.64, 7.53, repro,
2006-09-19,-0.02, -0.56, -4.92, 1.97, 1.64, 7.46, repro,
2006-09-20,-1.09, -1.22, -1.99, 1.96, 1.64, 7.41, repro,
2006-09-21,-1.39, -1.19, 0.43, 1.97, 1.67, 7.50, repro,
2006-09-22,-1.29, -2.06, 5.78, 2.08, 1.74, 7.89, repro,
2006-09-23,-0.07, -1.44, -4.30, 2.03, 1.67, 7.72, repro,
2006-09-24,-0.17, -0.46, -4.08, 2.12, 1.75, 8.06, repro,
2006-09-25,-0.19, -0.52, -5.90, 2.07, 1.68, 7.75, repro,
2006-09-26,0.67, -0.43, -6.31, 2.07, 1.75, 7.80, repro,
2006-09-27,-0.77, -0.08, -8.64, 2.14, 1.79, 8.16, repro,
2006-09-28,-0.60, -0.81, -5.34, 2.05, 1.70, 7.69, repro,
2006-09-29,0.44, -0.54, 2.33, 2.08, 1.72, 7.85, repro,
2006-09-30,-1.89, -1.02, -0.77, 2.01, 1.68, 7.66, repro,
2006-10-01,0.19, -0.57, -0.03, 1.99, 1.65, 7.50, repro,
2006-10-02,-0.84, -1.09, -5.76, 2.06, 1.78, 7.78, repro,
2006-10-03,0.08, -1.99, -7.73, 2.10, 1.78, 7.90, repro,
2006-10-04,-1.89, -1.08, -2.40, 2.05, 1.68, 7.71, repro,
2006-10-05,-0.74, -0.38, -2.92, 2.02, 1.66, 7.65, repro,
2006-10-06,-0.14, -0.54, -7.22, 2.03, 1.67, 7.75, repro,
2006-10-07,-0.71, -0.85, -7.20, 2.05, 1.73, 7.95, repro,
2006-10-08,-0.82, -1.31, -5.69, 2.04, 1.72, 7.91, repro,
2006-10-09,-0.05, -2.06, -6.06, 2.12, 1.75, 8.14, repro,
2006-10-10,-0.89, -1.72, -8.25, 2.03, 1.69, 7.77, repro,
2006-10-11,-1.94, -1.15, -2.97, 2.04, 1.73, 7.91, repro,
2006-10-12,-1.24, -0.41, 1.38, 2.02, 1.67, 7.66, repro,
2006-10-13,-1.12, -0.84, 8.24, 1.98, 1.66, 7.60, repro,
2006-10-14,-0.85, -1.06, -2.82, 2.04, 1.74, 7.91, repro,
2006-10-15,-0.64, -1.09, 0.42, 2.02, 1.70, 7.83, repro,
2006-10-16,1.28, -1.27, 3.31, 2.00, 1.66, 7.62, repro,
2006-10-17,1.56, -1.40, 1.44, 2.02, 1.72, 7.94, repro,
2006-10-18,0.61, -0.45, -1.24, 2.04, 1.79, 8.09, repro,
2006-10-19,-0.22, -0.47, -2.25, 2.19, 1.82, 8.53, repro,
2006-10-20,-0.71, -1.14, -0.40, 2.49, 2.26, 10.33, repro,
2006-10-21,-0.82, -1.47, -1.33, 2.23, 1.87, 8.73, repro,
2006-10-22,-0.80, -1.24, -4.01, 2.00, 1.72, 7.79, repro,
2006-10-23,-0.72, -0.82, -6.57, 2.05, 1.75, 8.02, repro,
2006-10-24,-0.23, -1.38, 1.01, 2.12, 1.75, 8.20, repro,
2006-10-25,-0.62, -1.77, -1.65, 2.13, 1.85, 8.24, repro,
2006-10-26,0.04, -1.26, -4.34, 2.04, 1.78, 7.96, repro,
2006-10-27,-0.08, -0.32, -8.13, 1.99, 1.76, 7.87, repro,
2006-10-28,-2.31, -0.69, -4.08, 2.14, 1.79, 8.42, repro,
2006-10-29,-1.09, -0.75, 0.43, 1.97, 1.71, 7.69, repro,
2006-10-30,-1.26, -0.90, 2.26, 1.91, 1.64, 7.42, repro,
2006-10-31,-0.81, -1.42, -2.43, 1.98, 1.72, 7.74, repro,
2006-11-01,-0.67, -0.73, -2.56, 1.99, 1.72, 7.78, repro,
2006-11-02,0.14, 1.86, -2.27, 1.95, 1.67, 7.57, repro,
2006-11-03,-0.27, -0.55, -5.26, 1.97, 1.71, 7.68, repro,
2006-11-04,-0.93, -1.43, -6.87, 2.02, 1.72, 7.78, repro,
2006-11-05,-0.12, -1.39, -3.38, 2.04, 1.76, 7.96, repro,
2006-11-06,-1.35, -1.41, -9.71, 1.93, 1.65, 7.51, repro,
2006-11-07,0.35, -0.16, -5.23, 2.07, 1.79, 8.15, repro,
2006-11-08,-0.89, -1.15, 0.54, 2.06, 1.75, 8.02, repro,
2006-11-09,0.62, -1.21, -4.75, 2.07, 1.80, 8.19, repro,
2006-11-10,0.42, -1.29, -4.65, 2.00, 1.67, 7.71, repro,
2006-11-11,-0.15, -0.51, -3.88, 2.03, 1.71, 7.90, repro,
2006-11-12,-0.44, -1.37, -7.88, 2.06, 1.78, 7.98, repro,
2006-11-13,0.87, -0.72, -4.30, 2.03, 1.72, 7.72, repro,
2006-11-14,-0.26, -1.28, -0.16, 1.93, 1.64, 7.44, repro,
2006-11-15,-0.53, -0.70, -7.33, 1.91, 1.63, 7.35, repro,
2006-11-16,-0.33, -1.03, -1.97, 1.92, 1.63, 7.40, repro,
2006-11-17,0.28, -0.58, -4.17, 1.92, 1.64, 7.40, repro,
2006-11-18,-1.02, -1.00, -8.90, 1.91, 1.63, 7.29, repro,
2006-11-19,-1.35, -0.98, -11.54, 1.92, 1.63, 7.36, repro,
2006-11-20,-1.36, -1.00, -9.52, 1.91, 1.63, 7.30, repro,
2006-11-21,0.08, -1.24, -4.24, 1.92, 1.63, 7.38, repro,
2006-11-22,-0.68, -1.63, -6.86, 1.93, 1.64, 7.41, repro,
2006-11-23,-0.88, -1.48, -13.83, 1.94, 1.67, 7.52, repro,
2006-11-24,-0.38, -1.82, -6.22, 2.00, 1.71, 7.70, repro,
2006-11-25,-1.29, -1.47, -2.91, 1.95, 1.65, 7.41, repro,
2006-11-26,-0.33, -1.28, -6.21, 2.00, 1.69, 7.55, repro,
2006-11-27,-2.04, -1.42, -11.28, 1.96, 1.66, 7.50, repro,
2006-11-28,-0.98, -1.07, -7.13, 1.92, 1.64, 7.37, repro,
2006-11-29,-0.41, -1.06, -7.53, 1.91, 1.64, 7.35, repro,
2006-11-30,-0.81, -0.09, -8.85, 1.93, 1.64, 7.38, repro,
2006-12-01,-1.32, -1.06, -12.38, 1.93, 1.65, 7.37, repro,
2006-12-02,-0.97, -1.51, -13.93, 1.92, 1.64, 7.36, repro,
2006-12-03,-0.64, -1.02, -10.47, 1.93, 1.64, 7.41, repro,
2006-12-04,-0.10, -1.32, -13.37, 1.96, 1.66, 7.50, repro,
2006-12-05,-0.33, -0.78, -13.25, 1.96, 1.71, 7.53, repro,
2006-12-06,-0.20, -0.64, -10.95, 2.06, 1.84, 8.13, repro,
2006-12-07,-0.63, -1.61, -9.19, 1.96, 1.72, 7.56, repro,
2006-12-08,1.47, -0.96, -8.54, 1.94, 1.72, 7.53, repro,
2006-12-09,-1.54, -0.35, -0.19, 1.95, 1.75, 7.63, repro,
2006-12-10,-1.06, -3.20, -2.92, 2.02, 1.74, 7.68, repro,
2006-12-11,-0.05, -2.13, -13.42, 1.93, 1.67, 7.44, repro,
2006-12-12,0.19, -1.56, -13.32, 2.06, 1.78, 8.04, repro,
2006-12-13,0.67, -1.71, -14.75, 1.96, 1.73, 7.59, repro,
2006-12-14,0.03, -1.99, -7.37, 1.90, 1.67, 7.41, repro,
2006-12-15,-0.35, -2.23, -10.17, 2.02, 1.78, 7.87, repro,
2006-12-16,-1.10, -1.54, -7.90, 2.05, 1.82, 7.80, repro,
2006-12-17,-0.40, -2.10, -7.39, 2.09, 1.90, 8.44, repro,
2006-12-18,-0.50, -1.43, -6.72, 2.23, 1.95, 8.82, repro,
2006-12-19,-0.40, -0.41, -5.91, 2.04, 1.91, 8.14, repro,
2006-12-20,-0.62, -2.21, -9.02, 2.08, 1.90, 8.09, repro,
2006-12-21,-0.64, -1.40, -14.54, 1.93, 1.80, 7.62, repro,
2006-12-22,0.12, -2.12, -6.35, 2.22, 2.14, 8.99, repro,
2006-12-23,-0.13, -0.74, -15.76, 2.03, 1.84, 7.98, repro,
2006-12-24,0.71, -1.94, -19.11, 1.97, 1.69, 7.54, repro,
2006-12-25,-0.93, -0.46, -17.70, 1.98, 1.81, 7.71, repro,
2006-12-26,0.56, -1.32, -8.97, 2.00, 1.77, 7.87, repro,
2006-12-27,0.87, -5.47, -17.78, 2.01, 1.82, 8.00, repro,
2006-12-28,-4.86, -1.82, -6.69, 2.24, 2.12, 8.93, repro,
2006-12-29,-0.90, -2.10, -9.03, 2.19, 2.00, 8.74, repro,
2006-12-30,0.37, -1.73, -9.39, 1.98, 1.77, 7.81, repro,
2006-12-31,-0.23, -2.05, -8.91, 2.18, 2.00, 8.72, repro,
2007-01-01,-1.29, -2.02, -11.23, 2.32, 2.13, 9.22, repro,
2007-01-02,-0.47, -1.48, -11.02, 2.21, 2.06, 8.79, repro,
2007-01-03,0.81, -1.67, -5.92, 1.99, 1.83, 7.84, repro,
2007-01-04,0.23, -3.94, -6.63, 1.92, 1.69, 7.49, repro,
2007-01-05,-0.57, -3.21, -9.97, 1.94, 1.76, 7.66, repro,
2007-01-06,1.58, -1.55, -18.91, 1.95, 1.81, 7.70, repro,
2007-01-07,3.42, -0.15, -19.60, 1.95, 1.68, 7.45, repro,
2007-01-08,-0.29, -2.04, -17.11, 2.00, 1.74, 7.75, repro,
2007-01-09,-0.19, -1.39, -14.23, 1.96, 1.68, 7.41, repro,
2007-01-10,-0.41, -1.31, -10.92, 1.99, 1.73, 7.59, repro,
2007-01-11,0.03, -1.98, -8.02, 1.99, 1.68, 7.54, repro,
2007-01-12,-0.43, -1.60, -14.91, 1.90, 1.61, 7.20, repro,
2007-01-13,-0.46, -1.01, -18.03, 1.89, 1.62, 7.22, repro,
2007-01-14,-0.34, -1.24, -13.46, 1.89, 1.62, 7.22, repro,
2007-01-15,0.01, -1.19, -18.08, 1.88, 1.63, 7.21, repro,
2007-01-16,-0.13, -1.80, -15.43, 1.91, 1.62, 7.23, repro,
2007-01-17,-0.68, -1.67, -13.76, 1.90, 1.65, 7.27, repro,
2007-01-18,-0.50, -1.31, -20.48, 1.95, 1.70, 7.45, repro,
2007-01-19,0.36, -0.97, -13.40, 1.97, 1.64, 7.53, repro,
2007-01-20,0.09, -0.73, -11.69, 1.94, 1.64, 7.45, repro,
2007-01-21,0.22, 0.97, -6.61, 1.89, 1.62, 7.20, repro,
2007-01-22,-0.67, -0.48, -12.78, 1.86, 1.61, 7.09, repro,
2007-01-23,-0.32, -0.72, -16.08, 1.89, 1.61, 7.13, repro,
2007-01-24,-0.55, -1.26, -16.21, 1.89, 1.62, 7.15, repro,
2007-01-25,-0.11, -1.22, -19.64, 1.93, 1.67, 7.28, repro,
2007-01-26,-0.42, -0.91, -10.08, 1.88, 1.62, 7.13, repro,
2007-01-27,-0.36, -0.66, -13.35, 1.87, 1.61, 7.09, repro,
2007-01-28,-0.40, -1.09, -11.39, 1.89, 1.60, 7.06, repro,
2007-01-29,-1.95, -0.14, -11.40, 1.89, 1.61, 7.08, repro,
2007-01-30,-0.66, -0.85, -13.46, 1.87, 1.61, 7.07, repro,
2007-01-31,-1.41, -1.26, -6.40, 1.89, 1.61, 7.13, repro,
2007-02-01,-1.04, -0.38, -10.72, 1.91, 1.65, 7.24, repro,
2007-02-02,-1.22, -1.04, -11.71, 1.92, 1.63, 7.27, repro,
2007-02-03,-0.86, -0.95, -16.60, 1.92, 1.62, 7.24, repro,
2007-02-04,-1.44, -0.62, -13.58, 1.87, 1.60, 7.04, repro,
2007-02-05,-0.25, -0.51, -15.20, 1.87, 1.60, 7.05, repro,
2007-02-06,-1.18, -0.84, -13.72, 1.92, 1.62, 7.20, repro,
2007-02-07,-1.05, -0.43, -13.84, 1.93, 1.67, 7.26, repro,
2007-02-08,-1.14, 0.17, -17.59, 1.97, 1.68, 7.46, repro,
2007-02-09,-2.25, 0.34, -14.48, 1.91, 1.67, 7.30, repro,
2007-02-10,1.74, 0.62, 1.25, 1.91, 1.67, 7.27, repro,
2007-02-11,4.88, 2.46, 0.46, 1.89, 1.62, 7.13, repro,
2007-02-12,-2.21, -0.25, -19.31, 1.88, 1.62, 7.16, repro,
2007-02-13,-2.30, -0.47, -9.86, 1.87, 1.60, 7.08, repro,
2007-02-14,-1.00, -0.24, -12.76, 1.89, 1.60, 7.07, repro,
2007-02-15,1.56, 0.30, -14.04, 1.89, 1.62, 7.13, repro,
2007-02-16,0.26, -0.53, -16.73, 1.90, 1.62, 7.16, repro,
2007-02-17,-0.07, -0.11, -14.10, 1.93, 1.66, 7.24, repro,
2007-02-18,0.46, 0.06, -7.70, 1.90, 1.62, 7.21, repro,
2007-02-19,-2.02, -0.98, -1.18, 1.89, 1.61, 7.12, repro,
2007-02-20,-1.63, -0.84, -6.95, 1.89, 1.61, 7.11, repro,
2007-02-21,-1.05, -0.57, -4.91, 1.88, 1.62, 7.15, repro,
2007-02-22,-0.85, 1.52, -2.22, 1.90, 1.63, 7.25, repro,
2007-02-23,-1.01, -0.91, -12.66, 1.97, 1.69, 7.42, repro,
2007-02-24,-0.65, -0.76, -10.07, 1.88, 1.60, 7.09, repro,
2007-02-25,-2.59, -1.26, -9.09, 1.89, 1.60, 7.08, repro,
2007-02-26,-1.71, -0.78, -11.38, 1.88, 1.61, 7.08, repro,
2007-02-27,-0.29, 0.09, -5.16, 1.88, 1.61, 7.13, repro,
2007-02-28,-0.24, -2.42, -5.74, 1.90, 1.61, 7.16, repro,
2007-03-01,0.04, -0.26, -4.50, 1.93, 1.67, 7.33, repro,
2007-03-02,-1.87, -0.84, -16.16, 1.94, 1.67, 7.36, repro,
2007-03-03,-0.46, -0.69, -15.90, 1.91, 1.65, 7.26, repro,
2007-03-04,-0.02, -0.80, -15.74, 1.90, 1.65, 7.25, repro,
2007-03-05,-0.78, -0.59, -11.72, 1.92, 1.66, 7.34, repro,
2007-03-06,-0.84, -1.47, -11.53, 1.90, 1.63, 7.24, repro,
2007-03-07,-0.05, -0.76, -4.75, 1.92, 1.65, 7.31, repro,
2007-03-08,-0.98, -1.08, -5.25, 1.91, 1.65, 7.26, repro,
2007-03-09,-0.94, -0.76, -8.70, 1.91, 1.65, 7.30, repro,
2007-03-10,-0.02, -0.50, -7.30, 1.95, 1.69, 7.50, repro,
2007-03-11,-0.13, -1.07, -10.05, 1.96, 1.71, 7.55, repro,
2007-03-12,-0.51, -1.46, -10.82, 1.93, 1.68, 7.50, repro,
2007-03-13,-1.16, -1.13, -5.75, 1.88, 1.61, 7.15, repro,
2007-03-14,-0.77, -0.56, -11.70, 1.91, 1.66, 7.34, repro,
2007-03-15,-2.02, -0.29, -9.93, 1.93, 1.67, 7.38, repro,
2007-03-16,-0.37, -0.48, -4.58, 1.92, 1.62, 7.20, repro,
2007-03-17,-1.37, -1.22, -2.72, 1.90, 1.59, 7.10, repro,
2007-03-18,-1.57, -1.29, -1.18, 1.90, 1.63, 7.25, repro,
2007-03-19,-0.07, -1.36, -5.07, 1.92, 1.64, 7.29, repro,
2007-03-20,-0.72, -1.25, -7.08, 1.95, 1.62, 7.26, repro,
2007-03-21,-1.62, -1.67, 1.62, 1.98, 1.65, 7.42, repro,
2007-03-22,-1.24, -1.30, -0.25, 1.90, 1.59, 7.12, repro,
2007-03-23,-0.61, -1.35, -2.63, 1.92, 1.63, 7.28, repro,
2007-03-24,-1.42, -1.71, -2.11, 1.91, 1.63, 7.27, repro,
2007-03-25,-1.52, -1.33, -0.35, 1.89, 1.60, 7.11, repro,
2007-03-26,-1.51, -1.43, -4.21, 1.90, 1.60, 7.14, repro,
2007-03-27,1.13, -1.63, -7.48, 1.95, 1.61, 7.22, repro,
2007-03-28,-0.96, -1.52, -8.41, 1.95, 1.61, 7.24, repro,
2007-03-29,-1.55, -0.19, -4.40, 1.92, 1.63, 7.29, repro,
2007-03-30,-1.60, -0.94, -10.14, 1.89, 1.59, 7.09, repro,
2007-03-31,-0.85, -0.76, -6.11, 1.90, 1.61, 7.19, repro,
2007-04-01,-1.58, -0.42, -8.79, 1.92, 1.64, 7.30, repro,
2007-04-02,-1.58, 0.16, 0.41, 1.89, 1.58, 7.06, repro,
2007-04-03,-1.14, -1.34, -8.57, 1.92, 1.62, 7.23, repro,
2007-04-04,-1.66, -1.53, -3.86, 1.93, 1.63, 7.29, repro,
2007-04-05,-2.52, -0.78, -7.49, 1.98, 1.75, 7.62, repro,
2007-04-06,-1.84, -1.13, -4.98, 1.97, 1.72, 7.53, repro,
2007-04-07,-1.91, -1.99, -3.31, 1.93, 1.63, 7.24, repro,
2007-04-08,-1.41, -0.99, -4.13, 1.89, 1.58, 7.04, repro,
2007-04-09,-0.87, -0.46, -3.33, 1.90, 1.58, 7.05, repro,
2007-04-10,-1.41, -0.79, -3.72, 1.94, 1.64, 7.33, repro,
2007-04-11,-1.71, -1.39, -1.44, 1.91, 1.60, 7.18, repro,
2007-04-12,0.42, -1.96, 2.09, 1.90, 1.61, 7.20, repro,
2007-04-13,-0.73, -1.30, -4.85, 1.91, 1.59, 7.12, repro,
2007-04-14,-0.31, -1.03, -2.00, 1.92, 1.60, 7.14, repro,
2007-04-15,-0.49, -0.35, -7.23, 1.91, 1.60, 7.14, repro,
