PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P578
Station name,DavisBenchCS2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6943316154 North Latitude, -120.2390318557 East Longitude, 536.27557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-17,-1.19, 1.55, 10.55, 2.01, 1.61, 7.57, repro,
2008-07-18,0.18, 0.71, 8.17, 2.11, 1.62, 7.81, repro,
2008-07-19,-0.60, 1.04, 4.78, 2.07, 1.61, 7.74, repro,
2008-07-20,1.02, 2.98, 5.30, 2.00, 1.60, 7.49, repro,
2008-07-21,-1.24, 0.86, 9.08, 2.02, 1.62, 7.55, repro,
2008-07-22,-0.94, 0.57, 5.69, 2.01, 1.60, 7.51, repro,
2008-07-23,-0.65, 1.82, 6.38, 2.04, 1.59, 7.55, repro,
2008-07-24,-0.41, 1.80, 5.40, 2.01, 1.62, 7.56, repro,
2008-07-25,-0.72, 1.48, 3.87, 1.99, 1.60, 7.51, repro,
2008-07-26,1.18, -0.10, 10.05, 1.99, 1.59, 7.47, repro,
2008-07-27,0.57, 1.31, 7.94, 1.98, 1.58, 7.43, repro,
2008-07-28,0.84, 0.93, 10.34, 2.06, 1.62, 7.63, repro,
2008-07-29,-1.53, 0.38, 10.42, 2.05, 1.59, 7.70, repro,
2008-07-30,1.57, 0.89, 14.13, 2.07, 1.63, 7.91, repro,
2008-07-31,0.63, 1.97, 9.05, 1.98, 1.60, 7.55, repro,
2008-08-01,-0.38, 0.93, 6.56, 1.98, 1.58, 7.38, repro,
2008-08-02,0.85, 0.81, 6.81, 2.00, 1.59, 7.51, repro,
2008-08-03,-0.69, 0.60, 7.22, 2.02, 1.62, 7.47, repro,
2008-08-04,-0.66, 1.03, 7.31, 1.97, 1.58, 7.36, repro,
2008-08-05,1.66, 0.87, 11.03, 1.98, 1.58, 7.43, repro,
2008-08-06,0.07, 1.28, 3.50, 2.03, 1.61, 7.66, repro,
2008-08-07,-1.08, 0.83, 12.58, 2.09, 1.65, 7.68, repro,
2008-08-08,0.34, 1.80, 5.40, 2.11, 1.67, 7.87, repro,
2008-08-09,0.77, -0.93, 5.76, 2.06, 1.61, 7.62, repro,
2008-08-10,2.72, 1.33, -4.75, 2.06, 1.61, 7.71, repro,
2008-08-11,0.94, 1.62, 6.86, 2.05, 1.59, 7.64, repro,
2008-08-12,0.08, 0.77, 8.73, 2.04, 1.60, 7.62, repro,
2008-08-13,0.07, -0.25, 8.04, 2.05, 1.60, 7.64, repro,
2008-08-14,0.55, 1.26, 8.20, 2.04, 1.59, 7.59, repro,
2008-08-15,1.95, 1.15, 1.47, 2.06, 1.62, 7.69, repro,
2008-08-16,-0.31, 0.70, 8.12, 2.02, 1.60, 7.56, repro,
2008-08-17,0.47, 0.68, 8.03, 2.05, 1.60, 7.65, repro,
2008-08-18,0.81, 0.79, 7.58, 2.05, 1.61, 7.70, repro,
2008-08-19,0.69, 1.46, 2.82, 2.04, 1.59, 7.62, repro,
2008-08-20,0.72, -0.43, 6.81, 2.06, 1.62, 7.75, repro,
2008-08-21,2.11, 0.80, 6.77, 2.03, 1.60, 7.59, repro,
2008-08-22,0.55, 0.79, 9.66, 2.04, 1.59, 7.62, repro,
2008-08-23,0.57, 0.11, 3.59, 2.04, 1.59, 7.59, repro,
2008-08-24,0.91, -0.28, 3.15, 2.07, 1.67, 7.97, repro,
2008-08-25,1.73, 0.44, -1.07, 2.05, 1.62, 7.68, repro,
2008-08-26,1.30, 0.03, 11.99, 2.06, 1.62, 7.70, repro,
2008-08-27,1.00, 0.29, 7.76, 2.08, 1.66, 7.83, repro,
2008-08-28,-0.19, -0.88, 10.70, 2.17, 1.70, 8.09, repro,
2008-08-29,0.15, -0.68, 2.81, 2.10, 1.64, 7.79, repro,
2008-08-30,-0.36, -0.10, 9.77, 2.07, 1.65, 7.84, repro,
2008-08-31,0.17, 0.45, 5.41, 2.09, 1.64, 7.84, repro,
2008-09-01,0.87, -0.31, -2.71, 2.07, 1.64, 7.72, repro,
2008-09-02,1.41, 1.62, -6.18, 2.08, 1.65, 7.80, repro,
2008-09-03,0.83, 0.40, 1.18, 2.06, 1.63, 7.71, repro,
2008-09-04,0.15, 0.47, 7.89, 2.16, 1.74, 8.21, repro,
2008-09-05,-0.19, -0.47, 0.51, 2.15, 1.68, 7.98, repro,
2008-09-06,-0.02, 0.48, 3.41, 2.07, 1.63, 7.73, repro,
2008-09-07,-0.29, 0.28, 4.28, 2.09, 1.67, 7.96, repro,
2008-09-08,-0.00, 0.35, 3.04, 2.10, 1.67, 7.90, repro,
2008-09-09,0.27, 1.46, 3.74, 2.12, 1.64, 7.82, repro,
2008-09-10,0.79, 0.85, -3.48, 2.43, 1.82, 8.82, repro,
2008-09-11,1.05, -0.20, 3.27, 2.17, 1.74, 8.35, repro,
2008-09-12,0.49, -0.67, 6.46, 2.20, 1.81, 8.30, repro,
2008-09-13,1.05, 0.27, 4.61, 2.18, 1.76, 8.38, repro,
2008-09-14,-0.41, -0.17, 1.91, 2.13, 1.70, 8.19, repro,
2008-09-15,0.09, 1.54, 2.00, 2.14, 1.73, 8.16, repro,
2008-09-16,1.91, -0.56, -6.24, 2.10, 1.68, 7.87, repro,
2008-09-17,0.93, 0.16, -0.28, 2.19, 1.76, 8.30, repro,
2008-09-18,1.75, 0.36, 2.46, 2.13, 1.65, 8.04, repro,
2008-09-19,-0.28, 0.32, 3.41, 2.08, 1.69, 7.94, repro,
2008-09-20,1.65, 1.22, 0.68, 2.16, 1.72, 8.32, repro,
2008-09-21,1.74, 0.81, 7.30, 2.17, 1.70, 8.29, repro,
2008-09-22,-1.11, 0.42, 7.43, 2.11, 1.68, 8.06, repro,
2008-09-23,0.28, -1.56, 13.60, 2.11, 1.67, 7.96, repro,
2008-09-24,-0.30, 1.00, 5.11, 2.17, 1.73, 8.32, repro,
2008-09-25,-1.97, 0.64, 2.69, 2.11, 1.66, 7.98, repro,
2008-09-26,0.24, -0.01, 1.91, 2.11, 1.64, 7.95, repro,
2008-09-27,0.03, -0.56, 9.56, 2.17, 1.70, 8.21, repro,
2008-09-28,-0.94, 0.39, 5.78, 2.51, 2.26, 10.09, repro,
2008-09-29,0.01, 0.15, -2.02, 2.17, 1.71, 8.15, repro,
2008-09-30,-0.59, -1.46, 4.41, 2.21, 1.79, 8.56, repro,
2008-10-01,-0.76, 1.02, -0.58, 2.09, 1.66, 7.91, repro,
2008-10-02,0.07, -1.01, 0.40, 2.17, 1.73, 8.36, repro,
2008-10-03,0.57, 1.45, 5.46, 2.24, 1.88, 8.87, repro,
2008-10-04,-0.79, -0.09, 7.48, 2.19, 1.79, 8.62, repro,
2008-10-05,2.02, -0.03, -4.13, 2.29, 1.95, 9.30, repro,
2008-10-06,1.23, 1.49, 0.42, 2.23, 1.79, 8.63, repro,
2008-10-07,2.24, 0.90, 0.37, 2.21, 1.80, 8.68, repro,
2008-10-08,1.79, 0.40, 1.22, 2.16, 1.81, 8.51, repro,
2008-10-09,0.16, 0.65, -1.50, 2.13, 1.79, 8.43, repro,
2008-10-10,0.94, 1.08, -0.60, 2.16, 1.80, 8.66, repro,
2008-10-11,0.28, 0.29, -3.10, 2.36, 2.02, 9.78, repro,
2008-10-12,0.25, 0.45, -0.42, 2.38, 1.96, 9.73, repro,
2008-10-13,0.69, 1.04, 2.01, 2.30, 1.96, 9.47, repro,
2008-10-14,0.04, 1.00, -1.55, 2.25, 1.90, 9.29, repro,
2008-10-15,1.33, 0.57, 0.08, 2.25, 1.83, 8.98, repro,
2008-10-16,0.61, 1.91, 0.47, 2.35, 1.97, 9.39, repro,
2008-10-17,1.83, -0.67, -8.29, 2.25, 1.84, 8.78, repro,
2008-10-18,-0.09, 1.87, -2.56, 2.62, 2.39, 10.80, repro,
2008-10-19,-0.25, 0.53, -0.07, 2.28, 1.99, 9.51, repro,
2008-10-20,-0.41, 0.07, -1.76, 2.36, 2.13, 10.12, repro,
2008-10-21,-1.05, 3.06, -8.80, 2.57, 2.31, 11.17, repro,
2008-10-22,-1.46, 1.13, -2.78, 2.31, 2.02, 9.76, repro,
2008-10-23,1.59, 1.43, -2.56, 2.32, 2.05, 9.63, repro,
2008-10-24,0.62, 0.08, 1.14, 2.29, 1.93, 9.29, repro,
2008-10-25,2.56, 0.61, -0.93, 2.33, 2.03, 9.58, repro,
2008-10-26,1.13, 0.12, -4.02, 2.15, 1.78, 8.46, repro,
2008-10-27,0.18, 0.61, -8.28, 2.24, 1.92, 9.02, repro,
2008-10-28,-0.30, 1.99, 1.09, 2.30, 1.91, 9.28, repro,
2008-10-29,1.52, 0.49, 0.54, 2.45, 2.10, 9.75, repro,
2008-10-30,2.62, -0.32, -3.53, 2.32, 1.81, 8.52, repro,
2008-10-31,0.50, 0.41, -5.84, 2.09, 1.65, 7.81, repro,
2008-11-01,-0.29, -0.65, -9.60, 2.03, 1.63, 7.66, repro,
2008-11-02,-0.40, -0.69, -3.08, 2.06, 1.66, 7.79, repro,
2008-11-03,1.37, -0.26, 1.05, 2.02, 1.60, 7.53, repro,
2008-11-04,0.84, 0.00, -4.90, 1.99, 1.59, 7.46, repro,
2008-11-05,1.64, -0.97, 4.09, 2.02, 1.63, 7.65, repro,
2008-11-06,0.06, 0.77, -4.67, 2.01, 1.63, 7.62, repro,
2008-11-07,1.44, 1.00, -2.79, 2.02, 1.66, 7.63, repro,
2008-11-08,-0.22, 0.13, -1.54, 2.04, 1.65, 7.71, repro,
2008-11-09,-0.43, 0.40, 3.72, 2.02, 1.65, 7.61, repro,
2008-11-10,1.15, -0.11, 4.72, 2.02, 1.66, 7.68, repro,
2008-11-11,2.84, -0.56, -2.63, 2.03, 1.68, 7.79, repro,
2008-11-12,2.63, 0.62, -7.43, 2.02, 1.60, 7.62, repro,
2008-11-13,1.25, 4.67, 8.66, 2.03, 1.63, 7.56, repro,
2008-11-14,-0.57, 0.13, 6.29, 2.09, 1.70, 7.87, repro,
2008-11-15,0.65, -0.13, -4.76, 2.08, 1.68, 7.73, repro,
2008-11-16,1.46, 0.11, 1.61, 2.16, 1.78, 8.10, repro,
2008-11-17,0.98, 0.47, -3.48, 2.08, 1.70, 7.74, repro,
2008-11-18,0.85, -0.09, -0.68, 2.05, 1.73, 7.79, repro,
2008-11-19,1.07, 0.50, -7.26, 2.05, 1.71, 7.77, repro,
2008-11-20,0.26, 0.41, -2.13, 2.08, 1.71, 7.77, repro,
2008-11-21,1.14, 1.03, -0.62, 2.18, 1.85, 8.47, repro,
2008-11-22,2.09, 0.54, -4.11, 2.16, 1.85, 8.31, repro,
2008-11-23,1.91, -0.10, -3.10, 2.14, 1.73, 7.94, repro,
2008-11-24,1.42, -0.96, -0.18, 2.16, 1.79, 8.04, repro,
2008-11-25,1.33, 0.02, -5.60, 2.02, 1.64, 7.70, repro,
2008-11-26,1.04, 0.79, 0.16, 1.99, 1.60, 7.54, repro,
2008-11-27,0.76, 0.30, -1.73, 2.03, 1.69, 7.73, repro,
2008-11-28,1.47, -0.82, -3.84, 2.11, 1.77, 8.02, repro,
2008-11-29,0.95, 0.44, -6.25, 2.09, 1.78, 7.92, repro,
2008-11-30,0.72, 0.45, 1.47, 2.01, 1.63, 7.64, repro,
2008-12-01,1.81, 1.20, -1.76, 2.01, 1.59, 7.51, repro,
2008-12-02,0.80, 0.68, -0.81, 2.05, 1.67, 7.66, repro,
2008-12-03,0.12, 0.11, -3.60, 2.09, 1.71, 7.80, repro,
2008-12-04,0.76, -0.23, -2.13, 2.04, 1.71, 7.80, repro,
2008-12-05,1.07, -0.63, 1.09, 2.07, 1.68, 7.70, repro,
2008-12-06,2.43, 0.05, -5.24, 2.11, 1.80, 8.05, repro,
2008-12-07,1.42, 1.31, -2.25, 2.06, 1.72, 7.86, repro,
2008-12-08,0.80, -0.08, 4.63, 2.05, 1.69, 7.82, repro,
2008-12-09,0.50, 1.10, -3.69, 2.00, 1.61, 7.54, repro,
2008-12-10,2.27, 1.12, -11.93, 2.01, 1.62, 7.65, repro,
2008-12-11,1.49, 0.52, -2.66, 2.11, 1.67, 7.81, repro,
2008-12-12,-0.15, 0.41, 3.20, 2.10, 1.68, 7.83, repro,
2008-12-13,-0.69, 0.84, 3.86, 2.02, 1.62, 7.56, repro,
2008-12-14,1.54, 1.13, 9.07, 2.00, 1.59, 7.50, repro,
2008-12-15,1.30, -0.51, 0.54, 2.07, 1.70, 7.74, repro,
2008-12-16,0.82, -0.22, -0.99, 1.96, 1.56, 7.30, repro,
2008-12-17,1.89, 0.02, -0.90, 2.03, 1.57, 7.49, repro,
2008-12-18,1.79, 1.93, -0.21, 1.99, 1.58, 7.43, repro,
2008-12-19,1.54, 1.07, -1.81, 2.06, 1.60, 7.76, repro,
2008-12-20,1.92, 1.47, -4.40, 2.02, 1.65, 7.58, repro,
2008-12-21,0.79, 1.45, -5.00, 2.03, 1.64, 7.65, repro,
2008-12-22,0.78, 0.78, -0.09, 1.98, 1.58, 7.45, repro,
2008-12-23,1.53, 0.87, -3.49, 2.01, 1.59, 7.55, repro,
2008-12-24,1.26, 0.88, 0.92, 1.99, 1.59, 7.51, repro,
2008-12-25,-0.57, 0.85, 7.20, 2.01, 1.60, 7.58, repro,
2008-12-26,2.11, 1.47, -3.35, 1.97, 1.58, 7.42, repro,
2008-12-27,3.21, 1.71, -7.22, 1.97, 1.57, 7.38, repro,
2008-12-28,0.37, 0.91, -0.66, 1.97, 1.57, 7.38, repro,
2008-12-29,0.80, 1.57, -1.62, 2.00, 1.58, 7.47, repro,
2008-12-30,0.02, 0.68, -7.70, 1.98, 1.58, 7.44, repro,
2008-12-31,0.09, 1.09, -6.33, 1.97, 1.57, 7.39, repro,
2009-01-01,1.36, 0.47, -6.02, 1.98, 1.57, 7.39, repro,
2009-01-02,1.57, 1.24, -4.35, 1.99, 1.58, 7.43, repro,
2009-01-03,0.42, 0.32, 1.66, 2.00, 1.57, 7.47, repro,
2009-01-04,0.09, 0.25, -4.26, 1.99, 1.58, 7.44, repro,
2009-01-05,0.51, 0.18, -4.32, 1.96, 1.57, 7.33, repro,
2009-01-06,2.24, 1.75, -3.79, 2.00, 1.65, 7.58, repro,
2009-01-07,1.30, 0.96, -11.70, 2.01, 1.58, 7.60, repro,
2009-01-08,1.84, 1.12, -4.36, 2.04, 1.65, 7.80, repro,
2009-01-09,0.03, -0.19, -8.61, 2.01, 1.61, 7.60, repro,
2009-01-10,2.51, 1.99, -9.47, 1.97, 1.59, 7.48, repro,
2009-01-11,0.73, 1.46, -10.58, 2.01, 1.60, 7.57, repro,
2009-01-12,1.44, 1.22, -7.60, 1.98, 1.59, 7.44, repro,
2009-01-13,1.07, 1.25, -13.01, 1.99, 1.59, 7.48, repro,
2009-01-14,-0.04, 1.92, -7.31, 1.99, 1.60, 7.56, repro,
2009-01-15,0.01, 0.34, -8.81, 1.98, 1.59, 7.43, repro,
2009-01-16,0.95, 0.76, -5.66, 1.96, 1.59, 7.41, repro,
2009-01-17,1.77, 0.89, -1.85, 2.04, 1.70, 7.85, repro,
