PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHIN
Station name,MIG1_SCGN_CS2000
Begin Date, 2006-06-04
End Date, 2018-09-24
Release Date, 2019-08-30
Reference position, 36.9803700403 North Latitude, -117.0339390038 East Longitude, 1540.82476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-27,0.71, 0.54, -4.80, 2.14, 1.77, 7.99, repro,
2006-06-28,0.65, -1.29, 1.65, 2.09, 1.68, 7.81, repro,
2006-06-29,1.19, 0.51, -1.73, 2.10, 1.77, 8.03, repro,
2006-06-30,0.25, 1.26, -5.68, 2.05, 1.65, 7.70, repro,
2006-07-01,0.00, -0.94, -7.98, 2.05, 1.63, 7.64, repro,
2006-07-02,1.70, -0.85, -12.46, 2.05, 1.66, 7.72, repro,
2006-07-03,-2.61, -1.44, -13.06, 2.06, 1.65, 7.73, repro,
2006-07-04,-1.15, 1.43, -7.50, 2.09, 1.67, 7.84, repro,
2006-07-05,-0.82, 1.07, -9.66, 2.05, 1.63, 7.62, repro,
2006-07-07,0.59, 1.57, -11.31, 2.04, 1.64, 7.68, repro,
2006-07-08,0.96, 3.48, -14.97, 2.23, 1.82, 8.39, repro,
2006-07-09,1.31, 1.53, -6.67, 2.07, 1.63, 7.70, repro,
2006-07-10,0.10, 1.45, -13.79, 2.04, 1.62, 7.60, repro,
2006-07-11,-0.97, 1.05, -6.93, 2.08, 1.67, 7.89, repro,
2006-07-12,-0.99, 2.56, -5.05, 2.06, 1.63, 7.69, repro,
2006-07-13,2.19, 0.65, -10.10, 2.06, 1.64, 7.73, repro,
2006-07-14,0.36, 0.74, -10.02, 2.04, 1.63, 7.68, repro,
2006-07-15,-0.91, 2.52, -8.07, 2.07, 1.67, 7.90, repro,
2006-07-16,1.02, 0.68, -3.54, 2.05, 1.63, 7.65, repro,
2006-07-17,-0.47, 0.90, -6.87, 2.14, 1.73, 8.04, repro,
2006-07-18,0.70, 0.78, -6.69, 1.99, 1.63, 7.44, repro,
2006-07-19,-0.23, 1.14, -10.04, 1.99, 1.63, 7.46, repro,
2006-07-20,-0.30, 1.18, -4.50, 1.98, 1.62, 7.38, repro,
2006-07-21,1.35, 0.71, -7.89, 1.97, 1.61, 7.34, repro,
2006-07-22,-0.03, 2.06, -2.73, 2.02, 1.66, 7.60, repro,
2006-07-23,0.95, 2.47, -4.11, 1.98, 1.61, 7.36, repro,
2006-07-24,3.65, 1.96, -3.09, 2.03, 1.70, 7.64, repro,
2006-07-25,2.35, 1.33, -1.05, 1.98, 1.62, 7.40, repro,
2006-07-26,1.40, 0.41, 4.40, 2.02, 1.68, 7.50, repro,
2006-07-27,2.11, 1.53, -6.01, 1.99, 1.61, 7.36, repro,
2006-07-28,0.75, 2.21, -4.89, 2.00, 1.61, 7.35, repro,
2006-07-29,1.41, -0.02, -9.32, 2.05, 1.68, 7.61, repro,
2006-07-30,1.72, 0.53, -6.30, 2.03, 1.68, 7.56, repro,
2006-07-31,-0.26, 1.54, 1.79, 2.01, 1.67, 7.48, repro,
2006-08-01,0.36, 1.66, 2.80, 1.96, 1.61, 7.31, repro,
2006-08-02,2.05, 0.76, -2.05, 2.02, 1.66, 7.63, repro,
2006-08-03,0.12, 1.59, -9.08, 2.02, 1.65, 7.62, repro,
2006-08-04,-2.15, 1.87, -14.43, 2.09, 1.69, 7.89, repro,
2006-08-05,1.20, 2.18, -2.89, 2.05, 1.72, 7.82, repro,
2006-08-06,0.53, 2.96, -8.81, 2.01, 1.66, 7.63, repro,
2006-08-07,0.09, 2.40, -4.93, 2.03, 1.66, 7.67, repro,
2006-08-08,-2.32, 0.41, -9.00, 2.04, 1.67, 7.56, repro,
2006-08-09,1.08, 3.05, -11.45, 2.04, 1.68, 7.55, repro,
2006-08-10,0.10, 0.73, -10.20, 2.00, 1.63, 7.43, repro,
2006-08-11,-0.28, 1.92, -6.75, 1.98, 1.62, 7.37, repro,
2006-08-12,0.63, 0.94, -4.89, 2.00, 1.63, 7.47, repro,
2006-08-13,1.58, 1.02, -2.16, 2.04, 1.68, 7.56, repro,
2006-08-14,-1.41, 2.39, -3.25, 2.04, 1.70, 7.56, repro,
2006-08-15,1.07, 1.88, -1.61, 2.10, 1.71, 7.65, repro,
2006-08-16,-0.25, 0.87, -5.82, 1.97, 1.62, 7.35, repro,
2006-08-17,0.28, 1.12, -8.47, 2.02, 1.68, 7.53, repro,
2006-08-18,1.87, 1.29, -4.32, 2.05, 1.72, 7.66, repro,
2006-08-19,0.77, 1.63, -4.79, 1.97, 1.60, 7.27, repro,
2006-08-20,0.16, 1.89, -2.34, 1.97, 1.61, 7.31, repro,
2006-08-21,-0.11, 0.93, -9.51, 1.98, 1.64, 7.35, repro,
2006-08-22,-1.45, 1.09, -11.16, 1.99, 1.65, 7.41, repro,
2006-08-23,-2.43, 0.43, -12.14, 2.00, 1.65, 7.49, repro,
2006-08-24,0.53, 1.75, 1.84, 2.00, 1.64, 7.43, repro,
2006-08-25,1.41, 1.31, 7.41, 2.02, 1.68, 7.63, repro,
2006-08-26,0.89, 0.98, -3.74, 2.06, 1.72, 7.80, repro,
2006-08-27,0.33, 0.47, -8.08, 2.04, 1.71, 7.75, repro,
2006-08-28,1.42, 1.51, -5.45, 2.04, 1.73, 7.79, repro,
2006-08-29,1.00, 2.59, -7.07, 2.05, 1.72, 7.79, repro,
2006-08-30,1.82, 2.09, 2.28, 2.12, 1.75, 7.98, repro,
2006-08-31,1.73, 2.05, -8.81, 2.08, 1.74, 7.93, repro,
2006-09-01,1.39, -0.07, -9.64, 2.10, 1.75, 7.93, repro,
2006-09-02,0.80, 1.29, -6.09, 2.05, 1.73, 7.82, repro,
2006-09-03,-0.66, 0.37, -8.20, 2.04, 1.74, 7.84, repro,
2006-09-04,2.62, 2.08, -9.34, 2.13, 1.77, 8.04, repro,
2006-09-05,1.95, 2.88, -11.98, 2.16, 1.80, 8.17, repro,
2006-09-06,2.22, 2.02, -15.07, 2.11, 1.78, 8.02, repro,
2006-09-07,1.69, 2.83, -4.68, 2.09, 1.78, 7.97, repro,
2006-09-08,1.34, 0.29, 0.49, 2.16, 1.85, 8.34, repro,
2006-09-09,1.84, 0.91, -3.55, 2.04, 1.71, 7.68, repro,
2006-09-10,2.64, 1.98, -3.67, 2.03, 1.69, 7.61, repro,
2006-09-11,1.41, 2.05, -6.40, 2.01, 1.68, 7.53, repro,
2006-09-12,1.46, 1.05, -6.75, 2.00, 1.68, 7.47, repro,
2006-09-13,2.07, 2.29, -1.59, 2.03, 1.72, 7.68, repro,
2006-09-14,1.64, 1.91, -2.18, 2.15, 1.78, 7.96, repro,
2006-09-15,2.07, 2.79, 0.52, 2.08, 1.67, 7.65, repro,
2006-09-16,1.47, -0.28, -2.64, 1.99, 1.63, 7.36, repro,
2006-09-17,0.59, 1.90, -2.03, 1.99, 1.63, 7.38, repro,
2006-09-18,2.30, 1.15, -4.66, 1.99, 1.64, 7.41, repro,
2006-09-19,2.74, 1.60, -0.32, 2.00, 1.65, 7.47, repro,
2006-09-20,1.47, 0.25, -4.08, 2.00, 1.65, 7.46, repro,
2006-09-21,1.65, 0.51, -5.52, 2.03, 1.68, 7.55, repro,
2006-09-22,0.86, 1.30, 0.28, 2.11, 1.73, 7.76, repro,
2006-09-23,2.73, 0.92, -3.12, 2.03, 1.68, 7.54, repro,
2006-09-24,2.46, 1.60, -6.15, 2.11, 1.71, 7.70, repro,
2006-09-25,2.37, 1.19, -6.10, 2.11, 1.69, 7.82, repro,
2006-09-26,0.84, 0.57, -5.55, 2.06, 1.66, 7.51, repro,
2006-09-27,1.58, 1.29, -9.79, 2.08, 1.70, 7.64, repro,
2006-09-28,1.31, 0.60, -4.56, 2.06, 1.71, 7.64, repro,
2006-09-29,2.21, 0.45, 1.82, 2.08, 1.71, 7.65, repro,
2006-09-30,3.37, 1.09, 5.03, 2.04, 1.69, 7.65, repro,
2006-10-01,1.51, 0.86, -2.99, 2.03, 1.67, 7.52, repro,
2006-10-02,-3.73, -3.64, -15.98, 2.10, 1.75, 7.76, repro,
2006-10-03,-0.71, 0.08, -12.15, 2.12, 1.79, 7.88, repro,
2006-10-04,-1.50, -1.53, -11.03, 2.06, 1.69, 7.62, repro,
2006-10-05,2.40, -0.21, -1.04, 2.08, 1.71, 7.93, repro,
2006-10-06,0.98, -0.03, -2.71, 2.10, 1.71, 7.93, repro,
2006-10-07,0.10, 1.34, -13.42, 2.11, 1.74, 8.02, repro,
2006-10-08,2.23, 0.94, -8.82, 2.10, 1.74, 8.00, repro,
2006-10-09,1.04, 1.10, -9.61, 2.12, 1.76, 8.04, repro,
2006-10-10,1.49, 0.50, -8.59, 2.01, 1.67, 7.52, repro,
2006-10-11,2.42, -0.36, -4.34, 2.09, 1.76, 7.91, repro,
2006-10-12,0.95, 0.22, -0.55, 2.06, 1.68, 7.62, repro,
2006-10-13,1.19, 0.76, 2.29, 2.04, 1.72, 7.73, repro,
2006-10-14,2.33, 0.47, -4.31, 2.00, 1.69, 7.58, repro,
2006-10-15,1.46, -0.51, 3.64, 1.99, 1.70, 7.56, repro,
2006-10-16,3.47, 0.86, 15.60, 2.03, 1.69, 7.58, repro,
2006-10-17,2.25, -0.99, 6.35, 2.05, 1.73, 7.84, repro,
2006-10-18,2.09, 1.64, -4.47, 1.97, 1.66, 7.46, repro,
2006-10-19,1.07, 2.15, -4.96, 2.17, 1.77, 8.20, repro,
2006-10-20,2.64, 0.19, 2.30, 2.19, 1.82, 8.64, repro,
2006-10-21,1.60, 0.49, -8.02, 2.09, 1.72, 7.99, repro,
2006-10-22,2.24, -0.31, -8.71, 2.01, 1.74, 7.72, repro,
2006-10-23,0.08, -0.04, -13.69, 2.15, 1.81, 8.25, repro,
2006-10-24,2.34, 0.79, -6.20, 2.16, 1.78, 8.20, repro,
2006-10-25,2.96, 0.44, -1.22, 2.19, 1.79, 8.16, repro,
2006-10-26,2.75, 0.25, -8.24, 2.02, 1.74, 7.64, repro,
2006-10-27,2.30, 0.64, -13.06, 1.99, 1.70, 7.54, repro,
2006-10-28,-0.08, 0.09, -12.41, 2.18, 1.82, 8.44, repro,
2006-10-29,0.65, 0.63, -4.61, 1.97, 1.69, 7.51, repro,
2006-10-30,0.71, 1.06, -3.65, 1.96, 1.66, 7.40, repro,
2006-10-31,1.21, 0.31, 2.03, 2.00, 1.73, 7.62, repro,
2006-11-01,1.57, -0.05, -8.10, 2.01, 1.73, 7.65, repro,
2006-11-02,1.28, 1.22, -9.56, 2.00, 1.73, 7.63, repro,
2006-11-03,0.23, 1.19, -4.55, 1.98, 1.70, 7.58, repro,
2006-11-04,1.05, 0.44, -6.37, 2.06, 1.73, 7.74, repro,
2006-11-05,2.26, 0.56, -6.42, 2.06, 1.72, 7.69, repro,
2006-11-06,1.32, 0.57, -9.34, 1.96, 1.70, 7.48, repro,
2006-11-07,1.85, 1.15, -8.46, 2.09, 1.80, 7.96, repro,
2006-11-08,2.06, 0.80, 4.41, 2.06, 1.73, 7.79, repro,
2006-11-09,1.56, 0.46, -0.60, 2.09, 1.80, 8.04, repro,
2006-11-10,0.77, 1.36, -5.65, 2.02, 1.67, 7.56, repro,
2006-11-11,2.38, 1.75, -2.53, 2.05, 1.72, 7.73, repro,
2006-11-12,1.07, -1.14, -7.87, 2.07, 1.74, 7.76, repro,
2006-11-13,1.62, 0.08, -5.00, 2.06, 1.73, 7.75, repro,
2006-11-14,2.53, -2.25, -2.84, 1.97, 1.65, 7.43, repro,
2006-11-15,0.76, 1.30, -6.72, 1.95, 1.63, 7.33, repro,
2006-11-16,1.60, 0.66, -4.24, 1.99, 1.67, 7.41, repro,
2006-11-17,0.88, 0.96, -5.69, 1.94, 1.64, 7.30, repro,
2006-11-18,1.48, 1.00, -10.12, 1.96, 1.64, 7.33, repro,
2006-11-19,1.32, 0.78, -15.49, 1.95, 1.65, 7.36, repro,
2006-11-20,1.78, 1.43, -10.70, 1.95, 1.64, 7.32, repro,
2006-11-21,-2.50, -0.01, -6.92, 1.93, 1.63, 7.22, repro,
2006-11-22,2.61, 1.92, -6.06, 1.93, 1.63, 7.22, repro,
2006-11-23,-1.37, -0.83, -13.06, 1.97, 1.69, 7.51, repro,
2006-11-24,1.46, 0.59, -4.57, 2.05, 1.72, 7.71, repro,
2006-11-25,1.25, 0.87, -6.38, 2.00, 1.67, 7.50, repro,
2006-11-26,1.59, 1.28, -6.03, 1.98, 1.65, 7.36, repro,
2006-11-27,0.17, 0.04, -5.95, 1.97, 1.64, 7.31, repro,
2006-11-28,0.33, 0.08, -6.50, 1.94, 1.64, 7.29, repro,
2006-11-29,2.04, 0.14, -6.88, 1.95, 1.66, 7.35, repro,
2006-11-30,1.48, 0.74, -8.69, 1.96, 1.66, 7.37, repro,
2006-12-01,1.53, 0.76, -11.06, 1.95, 1.66, 7.34, repro,
2006-12-02,-0.23, -0.01, -17.44, 1.95, 1.64, 7.25, repro,
2006-12-03,1.00, 1.25, -19.29, 1.97, 1.65, 7.35, repro,
2006-12-04,0.54, 1.02, -17.94, 1.99, 1.67, 7.49, repro,
2006-12-05,0.83, 0.99, -11.54, 2.03, 1.78, 7.67, repro,
2006-12-06,0.93, 0.24, -10.74, 2.02, 1.81, 7.71, repro,
2006-12-07,1.62, 0.21, -9.97, 1.98, 1.71, 7.43, repro,
2006-12-08,-0.20, 0.98, -10.52, 1.98, 1.70, 7.41, repro,
2006-12-09,-0.55, 0.74, -13.39, 2.07, 1.83, 7.79, repro,
2006-12-10,-3.29, -0.29, -10.00, 2.02, 1.73, 7.59, repro,
2006-12-11,0.84, -0.02, -11.15, 1.95, 1.67, 7.37, repro,
2006-12-12,0.80, 1.45, -13.89, 2.05, 1.79, 7.63, repro,
2006-12-13,1.79, 0.09, -10.52, 1.98, 1.72, 7.49, repro,
2006-12-14,1.51, -0.19, -8.67, 1.93, 1.67, 7.35, repro,
2006-12-15,0.73, -0.12, -9.22, 2.06, 1.77, 7.85, repro,
2006-12-16,1.46, -0.52, -5.13, 2.02, 1.73, 7.56, repro,
2006-12-17,0.77, 0.97, -11.20, 2.05, 1.80, 7.94, repro,
2006-12-18,1.84, -0.42, -7.07, 2.25, 1.91, 8.63, repro,
2006-12-19,1.91, 0.01, -11.19, 2.11, 1.89, 8.20, repro,
2006-12-20,0.48, 0.25, -10.75, 2.12, 1.87, 8.10, repro,
2006-12-21,0.66, -0.13, -13.36, 1.98, 1.80, 7.66, repro,
2006-12-22,2.51, -0.94, -18.89, 2.11, 1.89, 8.23, repro,
2006-12-23,2.71, -0.42, -13.41, 2.02, 1.75, 7.75, repro,
2006-12-24,0.97, 1.08, -14.50, 1.93, 1.67, 7.31, repro,
2006-12-25,1.46, 1.28, -16.77, 2.02, 1.79, 7.67, repro,
2006-12-26,1.69, 0.80, -12.22, 2.03, 1.76, 7.87, repro,
2006-12-27,-0.81, -1.49, -14.61, 2.08, 1.81, 8.08, repro,
2006-12-28,2.39, 0.56, -9.01, 2.12, 1.87, 8.18, repro,
2006-12-29,3.75, 0.25, -25.73, 2.06, 1.81, 7.93, repro,
2006-12-30,3.23, 0.83, -13.62, 2.00, 1.75, 7.64, repro,
2006-12-31,1.09, 0.18, -8.63, 2.18, 1.91, 8.52, repro,
2007-01-01,2.37, 0.39, -10.69, 2.13, 1.87, 8.18, repro,
2007-01-02,2.39, 1.62, -13.41, 2.16, 1.92, 8.34, repro,
2007-01-03,1.95, 0.54, -6.01, 1.96, 1.73, 7.56, repro,
2007-01-04,1.32, -1.24, -14.07, 1.93, 1.68, 7.38, repro,
2007-01-05,2.22, -1.40, -15.63, 1.93, 1.67, 7.33, repro,
2007-01-06,1.45, 0.63, -16.96, 1.97, 1.75, 7.55, repro,
2007-01-07,1.67, -0.10, -23.86, 2.00, 1.70, 7.49, repro,
2007-01-08,2.90, -0.03, -18.14, 2.02, 1.73, 7.57, repro,
2007-01-09,1.72, 0.00, -15.43, 2.01, 1.72, 7.51, repro,
2007-01-10,0.84, 0.74, -13.19, 1.98, 1.68, 7.34, repro,
2007-01-11,2.11, -0.65, -10.44, 2.03, 1.70, 7.54, repro,
2007-01-12,2.07, 0.21, -11.60, 1.98, 1.67, 7.41, repro,
2007-01-13,3.36, 0.74, -17.16, 1.91, 1.62, 7.07, repro,
2007-01-14,1.57, 0.83, -17.91, 1.92, 1.63, 7.14, repro,
2007-01-15,1.10, 1.05, -22.23, 1.90, 1.62, 7.09, repro,
2007-01-16,1.22, 0.72, -18.96, 1.94, 1.62, 7.15, repro,
2007-01-17,1.67, 0.57, -15.22, 1.96, 1.69, 7.34, repro,
2007-01-18,1.28, 1.05, -21.32, 1.94, 1.67, 7.20, repro,
2007-01-19,2.40, 0.64, -16.17, 1.98, 1.64, 7.38, repro,
2007-01-20,1.47, 1.08, -13.82, 1.99, 1.69, 7.56, repro,
2007-01-21,3.16, 2.07, -16.92, 1.91, 1.62, 7.11, repro,
2007-01-22,1.81, 1.43, -17.79, 1.91, 1.63, 7.07, repro,
2007-01-23,0.77, 1.76, -21.71, 1.95, 1.66, 7.26, repro,
2007-01-24,2.17, 0.76, -17.97, 1.93, 1.62, 7.11, repro,
2007-01-25,1.66, 0.80, -21.52, 2.00, 1.72, 7.34, repro,
2007-01-26,0.92, 0.36, -19.02, 1.89, 1.61, 7.00, repro,
2007-01-27,2.02, 2.46, -13.40, 1.91, 1.62, 7.03, repro,
2007-01-28,0.64, 1.46, -14.50, 1.94, 1.66, 7.18, repro,
2007-01-29,1.66, 1.98, -17.12, 1.95, 1.66, 7.22, repro,
2007-01-30,2.15, 0.71, -11.10, 1.92, 1.61, 7.02, repro,
2007-01-31,1.31, -0.35, -9.57, 1.90, 1.61, 7.01, repro,
2007-02-01,1.00, 1.63, -15.44, 1.93, 1.66, 7.24, repro,
2007-02-02,0.94, 1.48, -12.58, 1.95, 1.63, 7.21, repro,
2007-02-03,1.48, 1.09, -16.83, 1.98, 1.68, 7.41, repro,
2007-02-04,0.75, 0.81, -16.29, 1.92, 1.61, 7.03, repro,
2007-02-05,0.52, 1.47, -20.36, 1.90, 1.60, 6.96, repro,
2007-02-06,1.64, 2.88, -18.84, 1.94, 1.63, 7.09, repro,
2007-02-07,-0.39, 2.53, -19.32, 1.90, 1.62, 7.03, repro,
2007-02-08,1.00, 1.10, -17.42, 2.00, 1.70, 7.40, repro,
2007-02-09,2.02, 2.62, -12.75, 1.96, 1.69, 7.31, repro,
2007-02-10,-1.84, 0.10, -13.90, 1.93, 1.62, 7.09, repro,
2007-02-11,-2.12, 0.20, -8.02, 1.90, 1.61, 6.99, repro,
2007-02-12,0.23, 1.26, -18.72, 1.90, 1.61, 7.00, repro,
2007-02-13,2.03, 0.30, -19.60, 1.90, 1.62, 7.07, repro,
2007-02-14,1.57, 1.87, -19.74, 1.91, 1.62, 7.07, repro,
2007-02-15,1.63, 0.43, -13.90, 1.91, 1.61, 7.05, repro,
2007-02-16,1.29, 0.55, -17.25, 1.89, 1.59, 6.91, repro,
2007-02-17,0.18, 1.41, -14.31, 1.94, 1.66, 7.11, repro,
2007-02-18,-1.01, 1.60, -19.06, 1.93, 1.62, 7.11, repro,
2007-02-19,0.39, -0.25, -16.36, 1.92, 1.62, 7.11, repro,
2007-02-20,1.16, 1.03, -8.91, 1.96, 1.65, 7.27, repro,
2007-02-21,1.43, 2.57, -5.35, 1.92, 1.61, 7.03, repro,
2007-02-22,-3.38, -0.22, -21.76, 1.92, 1.60, 7.03, repro,
2007-02-23,-0.58, 0.85, -12.68, 2.02, 1.70, 7.41, repro,
2007-02-24,0.98, 0.83, -11.73, 1.93, 1.61, 7.09, repro,
2007-02-25,-0.14, 0.42, -9.97, 1.92, 1.61, 7.08, repro,
2007-02-26,0.98, 0.30, -7.93, 1.93, 1.61, 7.07, repro,
2007-02-27,-2.87, -1.19, -10.13, 1.93, 1.61, 7.04, repro,
2007-02-28,-0.59, 0.67, -3.51, 1.93, 1.61, 7.08, repro,
2007-03-01,0.56, 0.53, -8.41, 1.98, 1.68, 7.32, repro,
2007-03-02,2.71, -0.38, -12.87, 1.97, 1.67, 7.32, repro,
2007-03-03,1.36, 0.96, -18.77, 1.95, 1.64, 7.19, repro,
2007-03-04,1.89, 1.28, -18.37, 1.94, 1.64, 7.17, repro,
2007-03-05,1.14, 2.01, -12.19, 1.96, 1.66, 7.30, repro,
2007-03-06,0.84, -0.04, -13.42, 1.96, 1.65, 7.22, repro,
2007-03-07,1.94, 0.72, -10.97, 1.96, 1.64, 7.22, repro,
2007-03-08,0.76, 2.57, -6.94, 1.94, 1.64, 7.17, repro,
2007-03-09,1.38, 0.20, -11.49, 1.96, 1.64, 7.22, repro,
2007-03-10,1.46, 0.35, -6.14, 2.00, 1.69, 7.45, repro,
2007-03-11,1.52, 0.91, -16.90, 1.97, 1.66, 7.31, repro,
2007-03-12,1.69, -0.18, -15.69, 1.97, 1.65, 7.28, repro,
2007-03-13,1.71, 0.73, -9.93, 1.91, 1.59, 6.98, repro,
2007-03-14,-0.18, 1.34, -5.46, 1.94, 1.65, 7.23, repro,
2007-03-15,2.17, 1.21, -10.70, 1.96, 1.64, 7.22, repro,
2007-03-16,1.08, 0.12, -13.79, 1.97, 1.64, 7.27, repro,
2007-03-17,2.09, 0.10, -14.00, 1.94, 1.60, 7.08, repro,
2007-03-18,0.96, 1.53, -4.03, 1.94, 1.60, 7.07, repro,
2007-03-19,-0.06, 0.11, -7.17, 1.92, 1.59, 7.01, repro,
2007-03-20,-1.55, 0.31, -6.92, 2.03, 1.67, 7.45, repro,
2007-03-21,1.02, -0.16, -0.59, 2.04, 1.68, 7.55, repro,
2007-03-22,0.54, -0.37, -1.91, 1.96, 1.64, 7.28, repro,
2007-03-23,1.78, -0.39, -5.15, 1.96, 1.63, 7.23, repro,
2007-03-24,1.70, -0.61, -1.87, 1.95, 1.63, 7.21, repro,
2007-03-25,-0.31, 0.31, -4.83, 1.93, 1.60, 7.07, repro,
2007-03-26,-1.55, -1.45, -8.34, 1.92, 1.60, 7.06, repro,
2007-03-27,-0.85, -2.01, -7.00, 2.01, 1.63, 7.40, repro,
2007-03-28,1.72, 0.62, -3.63, 2.01, 1.64, 7.35, repro,
2007-03-29,0.58, -0.37, -3.02, 1.96, 1.64, 7.27, repro,
2007-03-30,0.66, 0.03, -15.71, 1.94, 1.60, 7.10, repro,
2007-03-31,1.02, -0.51, -11.91, 1.94, 1.60, 7.10, repro,
2007-04-01,0.68, 0.37, -3.73, 1.93, 1.59, 7.05, repro,
2007-04-02,0.24, -0.98, -6.39, 1.94, 1.60, 7.09, repro,
2007-04-03,2.39, 0.94, -9.96, 1.99, 1.67, 7.42, repro,
2007-04-04,1.78, 0.52, -11.80, 1.96, 1.63, 7.24, repro,
2007-04-05,0.50, -0.29, -8.67, 2.02, 1.68, 7.46, repro,
2007-04-06,0.62, 0.23, -10.67, 2.03, 1.72, 7.54, repro,
2007-04-07,0.88, 0.41, -3.48, 1.97, 1.63, 7.23, repro,
2007-04-08,0.70, -0.56, 0.00, 1.94, 1.60, 7.10, repro,
2007-04-09,2.28, 1.44, 0.42, 1.93, 1.60, 7.06, repro,
2007-04-10,1.36, -1.74, -2.84, 1.98, 1.64, 7.26, repro,
2007-04-11,0.64, -1.18, -6.64, 1.95, 1.60, 7.11, repro,
2007-04-12,2.24, -1.45, -2.52, 1.94, 1.59, 7.07, repro,
2007-04-13,1.32, 0.84, -11.96, 1.94, 1.60, 7.08, repro,
2007-04-14,-0.12, 1.10, -14.24, 1.96, 1.61, 7.15, repro,
2007-04-15,1.51, 0.15, -9.15, 1.95, 1.61, 7.14, repro,
2007-04-16,4.69, 0.85, -11.70, 1.96, 1.61, 7.16, repro,
2007-04-17,-0.53, -1.95, -14.33, 1.94, 1.61, 7.15, repro,
2007-04-18,0.88, -2.17, -13.31, 1.95, 1.61, 7.12, repro,
2007-04-19,0.89, 0.47, -4.26, 1.95, 1.60, 7.15, repro,
2007-04-20,-0.95, 0.54, -8.98, 1.95, 1.59, 7.11, repro,
2007-04-21,3.28, 0.92, -4.11, 1.96, 1.60, 7.16, repro,
2007-04-22,4.51, 1.95, -11.98, 1.99, 1.64, 7.37, repro,
2007-04-23,0.40, -1.73, -5.23, 1.98, 1.63, 7.21, repro,
2007-04-24,1.75, 0.67, -15.14, 1.97, 1.63, 7.21, repro,
2007-04-25,0.64, 0.56, -9.55, 1.97, 1.62, 7.16, repro,
2007-04-26,2.26, -0.32, -8.46, 1.94, 1.59, 7.10, repro,
2007-04-27,2.97, -0.67, -13.70, 1.98, 1.63, 7.34, repro,
2007-04-28,0.76, 0.62, -12.31, 1.95, 1.60, 7.15, repro,
2007-04-29,-1.01, 0.33, -13.55, 1.95, 1.59, 7.10, repro,
2007-04-30,0.99, 0.84, -8.84, 1.95, 1.58, 7.07, repro,
2007-05-02,0.61, -1.06, -10.46, 2.02, 1.61, 7.37, repro,
2007-05-03,2.35, -1.77, -15.77, 2.11, 1.67, 7.68, repro,
2007-05-04,-0.65, 0.88, -5.03, 1.95, 1.58, 7.05, repro,
2007-05-05,2.69, -0.89, -8.59, 2.00, 1.64, 7.24, repro,
2007-05-06,2.26, 0.13, -13.46, 1.96, 1.58, 7.09, repro,
2007-05-07,2.04, -0.29, -10.65, 1.98, 1.59, 7.19, repro,
2007-05-08,2.24, -0.00, -12.34, 1.98, 1.64, 7.37, repro,
