PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOLP
Station name,Hollydale__SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9245394611 North Latitude, -118.1681711139 East Longitude, -6.71489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-03,3.83, 12.07, 14.68, 9.14, 16.65, 26.21, repro,
1996-04-04,4.25, 5.83, -3.26, 9.24, 16.39, 25.10, repro,
1996-04-05,-0.72, 14.84, 10.87, 9.48, 17.67, 26.44, repro,
1996-04-06,5.98, 11.82, 6.79, 9.72, 17.40, 26.91, repro,
1996-04-07,3.83, 7.10, 22.11, 9.05, 17.19, 25.33, repro,
1996-04-08,-0.16, 11.85, 9.39, 9.18, 17.33, 26.02, repro,
1996-04-09,5.89, 8.66, -0.20, 9.13, 16.52, 25.13, repro,
1996-04-10,3.45, 13.36, 15.72, 9.07, 16.73, 25.25, repro,
1996-04-11,3.88, 7.71, 9.64, 9.10, 16.91, 25.67, repro,
1996-04-12,10.45, 10.45, 1.75, 10.01, 17.86, 27.66, repro,
1996-04-13,6.66, 5.77, 6.59, 9.54, 17.74, 26.20, repro,
1996-04-14,8.44, 7.18, 1.15, 9.43, 17.46, 25.45, repro,
1996-04-15,-1.46, 6.30, 10.39, 9.12, 16.97, 24.95, repro,
1996-04-16,1.92, -0.20, 3.48, 9.74, 17.84, 28.39, repro,
1996-04-17,6.17, 11.43, 9.31, 8.91, 16.48, 24.97, repro,
1996-04-18,6.25, 9.90, 21.88, 9.68, 17.43, 26.13, repro,
1996-04-19,4.85, 15.66, 12.68, 8.96, 16.84, 26.58, repro,
1996-04-20,4.44, 8.23, 14.88, 9.13, 17.07, 26.25, repro,
1996-04-21,1.05, 2.45, 18.37, 9.37, 17.52, 26.46, repro,
1996-04-22,4.47, 6.54, 13.71, 9.38, 17.56, 26.43, repro,
1996-04-23,4.03, 16.39, 5.94, 9.40, 17.42, 25.94, repro,
1996-04-24,3.02, 9.47, -0.66, 8.89, 17.39, 24.90, repro,
1996-04-25,6.58, 5.50, 9.66, 9.12, 17.02, 25.68, repro,
1996-04-26,7.87, 11.22, 6.17, 9.40, 18.57, 27.72, repro,
1996-04-27,3.17, 6.99, 19.76, 9.03, 17.69, 26.09, repro,
1996-04-28,2.19, 23.00, 16.90, 9.35, 17.55, 26.06, repro,
1996-04-29,4.23, 0.79, -13.27, 9.64, 18.13, 28.35, repro,
1996-04-30,10.42, 5.04, 5.61, 9.86, 17.80, 29.05, repro,
1996-05-01,5.45, -3.46, -0.23, 9.56, 18.20, 27.04, repro,
1996-05-02,3.97, 21.96, 18.33, 9.35, 18.64, 28.18, repro,
1996-05-03,1.26, 6.81, 19.76, 9.63, 18.21, 27.59, repro,
1996-05-04,3.58, 7.33, -5.89, 9.61, 18.09, 27.64, repro,
1996-05-05,0.53, 8.53, 18.20, 9.19, 17.85, 27.16, repro,
1996-05-06,2.27, 1.63, -1.25, 9.10, 18.02, 26.44, repro,
1996-05-07,0.84, 5.84, -4.43, 9.42, 18.43, 26.58, repro,
1996-05-08,0.69, 4.09, 11.97, 9.19, 17.87, 26.64, repro,
1996-05-09,4.58, 10.49, 9.22, 9.15, 17.68, 26.58, repro,
1996-05-10,1.96, 10.12, -12.28, 9.33, 18.44, 28.00, repro,
1996-05-11,1.77, 15.20, 7.95, 10.02, 19.25, 29.28, repro,
1996-05-12,4.02, 3.81, -5.75, 10.21, 19.50, 28.06, repro,
1996-05-13,-3.59, 14.70, 17.98, 9.65, 18.75, 27.15, repro,
1996-05-14,3.74, 3.77, 21.42, 9.92, 18.23, 26.92, repro,
1996-05-15,7.07, 9.82, 15.79, 9.43, 17.66, 26.02, repro,
1996-05-16,1.31, 6.59, 3.88, 9.44, 18.48, 25.42, repro,
1996-05-17,4.50, 4.78, -4.08, 9.61, 18.77, 27.20, repro,
1996-05-18,1.78, 4.98, -6.68, 9.33, 18.30, 25.49, repro,
1996-05-19,1.28, 23.33, 5.49, 9.58, 18.19, 26.89, repro,
1996-05-20,-1.13, 14.97, -3.62, 9.46, 18.92, 26.84, repro,
1996-05-21,5.45, 5.87, 2.97, 9.51, 19.05, 26.55, repro,
1996-05-22,-5.21, 21.15, 7.91, 23.33, 34.64, 79.76, repro,
1996-05-23,6.71, 5.91, -15.65, 9.74, 17.80, 26.45, repro,
1996-05-24,-6.45, 25.37, 21.38, 9.75, 18.20, 26.65, repro,
1996-05-25,-1.56, 1.82, -3.60, 10.96, 19.51, 31.66, repro,
1996-05-26,-3.41, 16.06, 4.38, 9.36, 17.70, 26.46, repro,
1996-05-27,1.77, 10.88, 13.09, 9.44, 18.10, 27.02, repro,
1996-05-28,2.57, 8.50, 18.70, 9.81, 18.09, 27.76, repro,
1996-05-29,2.93, 14.38, 17.39, 10.51, 19.91, 30.36, repro,
1996-05-30,-0.44, 5.88, -7.94, 9.97, 18.50, 26.74, repro,
1996-05-31,-0.09, 10.03, -14.81, 9.37, 17.69, 25.55, repro,
1996-06-01,2.63, 12.88, 9.60, 9.49, 18.28, 27.28, repro,
1996-06-02,2.11, 9.29, -4.54, 9.94, 18.72, 27.16, repro,
1996-06-03,0.46, 11.04, 13.40, 10.00, 19.55, 27.58, repro,
1996-06-04,0.81, -8.14, -16.56, 21.12, 64.72, 61.00, repro,
1996-06-05,1.02, 3.46, -11.13, 9.92, 18.99, 27.64, repro,
1996-06-06,-0.52, 9.93, -5.74, 9.73, 18.36, 26.45, repro,
1996-06-07,1.06, 13.03, 2.33, 10.07, 18.64, 27.53, repro,
1996-06-08,7.39, 9.44, 1.69, 10.75, 19.63, 27.79, repro,
1996-06-09,3.59, 15.80, 8.64, 10.28, 19.46, 28.85, repro,
1996-06-10,-3.49, 3.67, 4.00, 10.15, 19.80, 27.34, repro,
1996-06-11,-1.45, 8.92, -5.37, 11.46, 21.55, 30.53, repro,
1996-06-12,-0.05, 7.63, 6.01, 2.57, 2.35, 10.81, repro,
1996-06-13,2.93, 12.43, -16.18, 10.47, 18.63, 27.77, repro,
1996-06-14,5.46, 11.26, -14.57, 10.22, 19.64, 28.65, repro,
1996-06-15,-0.88, 2.35, -18.95, 10.33, 19.45, 28.32, repro,
1996-06-16,2.99, 1.05, -4.81, 10.34, 19.59, 28.38, repro,
1996-06-17,1.11, -9.45, -7.70, 10.08, 18.91, 26.86, repro,
1996-06-18,0.96, 7.00, 3.60, 10.46, 20.25, 27.69, repro,
1996-06-19,-1.72, -0.65, 1.05, 10.07, 18.83, 27.26, repro,
1996-06-20,4.88, 6.01, -10.92, 9.52, 18.53, 26.49, repro,
1996-06-21,-0.09, 10.33, 5.60, 10.01, 19.30, 27.36, repro,
1996-06-22,1.15, 8.78, 20.56, 10.16, 19.37, 28.07, repro,
1996-06-23,-0.36, -0.55, -6.41, 10.17, 19.28, 27.51, repro,
1996-06-24,6.73, 10.27, -10.82, 10.12, 19.69, 28.58, repro,
1996-06-25,2.07, 11.40, 7.74, 10.53, 20.39, 28.56, repro,
1996-06-26,4.55, 4.63, -12.91, 9.80, 18.53, 27.91, repro,
1996-06-27,-1.31, 14.31, -4.79, 9.86, 18.54, 26.39, repro,
1996-06-28,0.74, 12.39, -4.69, 9.38, 18.15, 25.31, repro,
1996-06-29,-0.99, 11.36, -4.39, 9.66, 18.79, 26.26, repro,
1996-06-30,0.54, 2.31, 2.44, 11.21, 21.15, 30.84, repro,
1996-07-01,4.47, -1.50, -15.38, 10.55, 19.87, 28.31, repro,
1996-07-02,2.74, 10.94, 1.02, 10.62, 20.83, 29.76, repro,
1996-07-03,3.28, -11.87, 16.88, 10.63, 20.04, 28.16, repro,
1996-07-04,2.98, 20.04, -14.55, 11.39, 21.06, 29.89, repro,
1996-07-05,0.38, 6.89, -2.75, 10.19, 19.94, 28.07, repro,
1996-07-06,2.06, -4.17, -6.20, 10.57, 20.14, 28.91, repro,
1996-07-07,-0.31, 2.46, 7.31, 10.67, 20.32, 29.46, repro,
1996-07-08,4.98, -8.84, -3.12, 10.64, 20.49, 28.78, repro,
1996-07-09,-0.74, 18.55, -17.24, 10.66, 20.05, 28.49, repro,
1996-07-10,0.64, 5.90, -11.41, 10.43, 19.18, 28.53, repro,
1996-07-11,-2.95, 20.18, 20.10, 10.13, 19.13, 28.20, repro,
1996-07-12,-1.80, 6.83, -7.03, 10.76, 19.88, 29.43, repro,
1996-07-13,1.26, -2.60, 6.41, 10.51, 19.99, 29.37, repro,
1996-07-14,-2.27, 0.87, 15.11, 10.70, 20.00, 28.65, repro,
1996-07-15,1.80, 1.12, -9.14, 10.34, 19.61, 28.69, repro,
1996-07-16,4.92, 9.76, 8.23, 10.59, 19.75, 29.38, repro,
1996-07-17,1.81, 8.15, -6.79, 10.18, 19.76, 28.20, repro,
1996-07-18,0.29, 4.64, -2.83, 9.66, 19.23, 27.09, repro,
1996-07-19,1.23, 12.43, -11.14, 9.83, 19.31, 27.31, repro,
1996-07-20,-0.65, 0.32, 23.19, 10.66, 19.78, 29.27, repro,
1996-07-21,4.93, 9.83, -25.81, 10.99, 21.12, 28.76, repro,
1996-07-22,-0.92, 8.76, 9.36, 10.32, 20.04, 28.91, repro,
1996-07-23,7.66, 1.62, -18.06, 10.64, 20.10, 29.74, repro,
1996-07-24,-2.22, -1.47, 7.69, 10.45, 19.98, 29.09, repro,
1996-07-25,0.74, -0.82, 3.49, 10.44, 19.81, 28.49, repro,
1996-07-26,-1.32, -6.76, -8.10, 10.79, 20.15, 29.47, repro,
1996-07-27,-0.15, 9.01, -4.14, 11.03, 21.17, 30.49, repro,
1996-07-28,3.95, -8.84, 14.19, 10.72, 20.72, 29.92, repro,
1996-07-29,1.79, 6.06, -20.20, 10.41, 20.35, 28.42, repro,
1996-07-30,0.25, 3.84, -5.91, 10.49, 20.37, 28.94, repro,
1996-07-31,2.63, 5.36, -1.88, 10.35, 20.25, 28.74, repro,
1996-08-01,0.18, -4.19, 10.93, 10.86, 20.84, 28.85, repro,
1996-08-02,0.81, 3.91, -3.58, 11.48, 21.61, 30.24, repro,
1996-08-03,0.49, -11.19, -14.89, 11.42, 21.96, 29.87, repro,
1996-08-04,1.83, 15.41, -1.34, 11.20, 21.55, 31.04, repro,
1996-08-05,-5.59, 14.63, 24.44, 11.24, 21.45, 30.45, repro,
1996-08-06,0.33, -4.73, -7.47, 11.33, 22.32, 31.28, repro,
1996-08-07,-0.97, -4.32, 2.63, 10.72, 20.68, 29.61, repro,
1996-08-08,-1.30, -2.25, 16.43, 10.64, 20.02, 28.99, repro,
1996-08-09,1.34, -6.27, -13.12, 10.00, 20.05, 27.70, repro,
1996-08-10,-3.46, 14.74, 12.76, 10.46, 20.58, 28.54, repro,
1996-08-11,-1.61, 14.43, 20.68, 10.54, 20.54, 29.50, repro,
1996-08-12,-4.48, 14.88, 13.54, 10.40, 20.28, 29.21, repro,
1996-08-13,3.83, 5.28, 1.92, 10.25, 20.30, 28.85, repro,
1996-08-14,1.40, 20.41, -12.37, 10.67, 20.40, 29.75, repro,
1996-08-15,-2.02, -1.57, 3.17, 10.63, 20.64, 29.11, repro,
1996-08-16,-0.62, 3.52, 6.17, 10.21, 19.83, 29.35, repro,
1996-08-17,-5.75, -5.97, 26.94, 11.12, 20.95, 31.45, repro,
1996-08-18,-0.50, -5.28, -7.30, 10.94, 20.70, 30.03, repro,
1996-08-19,0.83, 0.52, -3.69, 11.30, 20.88, 33.62, repro,
1996-08-20,-4.13, 3.94, 28.19, 10.74, 19.97, 31.05, repro,
1996-08-21,8.97, 5.53, -18.41, 11.37, 20.52, 32.20, repro,
1996-08-22,-2.18, -9.96, 10.37, 10.33, 19.97, 28.78, repro,
1996-08-23,-5.62, 4.59, -7.19, 10.33, 19.66, 29.14, repro,
1996-08-24,0.64, -2.38, -8.62, 11.24, 21.16, 31.95, repro,
1996-08-25,-4.77, -3.64, -4.77, 10.64, 20.69, 29.76, repro,
1996-08-26,-7.79, -4.14, 6.47, 10.41, 20.84, 28.37, repro,
1996-08-27,-0.14, 9.69, -16.39, 10.20, 19.91, 29.53, repro,
1996-08-28,-2.73, 2.88, 2.14, 10.00, 19.85, 27.90, repro,
1996-08-29,-0.95, 7.24, -37.48, 10.83, 21.11, 32.09, repro,
1996-08-30,2.61, 9.52, -18.86, 10.87, 21.44, 30.68, repro,
1996-08-31,-5.05, -0.12, 23.52, 11.12, 21.31, 30.48, repro,
1996-09-01,0.26, -4.60, 11.02, 11.65, 23.44, 32.15, repro,
1996-09-02,-4.25, 1.66, 25.38, 11.30, 22.12, 31.07, repro,
1996-09-03,-1.97, -3.81, -13.33, 11.71, 22.86, 32.99, repro,
1996-09-04,3.93, 2.64, -17.36, 10.89, 20.55, 30.74, repro,
1996-09-05,-2.57, -0.72, 6.90, 10.59, 20.65, 29.74, repro,
1996-09-06,2.30, 2.20, -4.41, 11.33, 22.20, 31.50, repro,
1996-09-07,-2.13, -20.31, -20.48, 10.92, 21.76, 30.80, repro,
1996-09-08,3.95, -7.38, 7.26, 11.27, 22.34, 31.21, repro,
1996-09-09,-13.59, -8.40, 29.81, 12.20, 22.47, 35.56, repro,
1996-09-10,4.33, 5.40, -9.87, 10.92, 21.30, 30.45, repro,
1996-09-11,-4.92, 20.91, 1.72, 11.26, 22.84, 31.78, repro,
1996-09-12,-0.93, -7.11, 5.72, 10.56, 20.02, 29.58, repro,
1996-09-13,-1.84, 6.75, 2.95, 2.54, 2.29, 10.66, repro,
1996-09-14,-1.14, -10.49, -9.61, 10.66, 20.21, 30.11, repro,
1996-09-15,0.02, 6.45, -3.22, 11.56, 21.41, 33.16, repro,
1996-09-16,2.56, -8.61, -2.29, 10.87, 21.02, 30.21, repro,
1996-09-17,-0.90, -4.79, 6.68, 10.63, 20.61, 30.75, repro,
1996-09-18,4.62, 1.73, -16.52, 10.34, 19.50, 29.43, repro,
1996-09-19,-3.06, 6.51, -5.17, 10.88, 20.22, 29.94, repro,
1996-09-20,-7.38, 8.40, 16.56, 10.66, 20.26, 30.74, repro,
1996-09-21,-4.82, -3.60, 16.51, 10.86, 20.21, 30.18, repro,
1996-09-22,-6.90, 8.42, 9.30, 10.70, 20.42, 29.90, repro,
1996-09-23,-0.50, 2.08, -11.17, 10.58, 21.16, 31.86, repro,
1996-09-24,2.35, 2.13, -5.27, 12.06, 21.49, 35.11, repro,
1996-09-25,-2.19, 7.39, 4.75, 2.26, 2.02, 8.88, repro,
1996-09-26,-1.17, 6.14, -6.72, 2.40, 2.14, 9.53, repro,
1996-09-27,-0.13, 4.10, 4.01, 2.33, 2.14, 9.21, repro,
1996-09-28,-0.64, 5.41, -4.25, 2.28, 2.01, 8.90, repro,
1996-09-29,-1.01, 6.62, -0.02, 2.24, 1.98, 8.86, repro,
1996-09-30,-0.72, 6.49, 0.74, 2.29, 2.06, 8.91, repro,
1996-10-01,-1.01, 5.33, 8.98, 2.30, 2.03, 9.04, repro,
1996-10-02,-0.21, 6.69, -3.04, 2.21, 1.96, 8.66, repro,
1996-10-03,0.50, 6.64, -0.23, 2.22, 2.03, 8.87, repro,
1996-10-04,-0.72, 4.98, 1.38, 2.26, 2.08, 9.14, repro,
1996-10-05,-1.11, 5.37, 4.29, 2.31, 2.02, 9.14, repro,
1996-10-06,-1.53, 4.48, -0.26, 2.24, 2.01, 8.75, repro,
1996-10-07,-2.83, 5.83, 0.26, 2.25, 2.01, 8.80, repro,
1996-10-08,-0.72, 6.17, -3.42, 2.33, 2.03, 9.02, repro,
1996-10-09,-0.23, 6.42, 5.50, 2.33, 2.03, 9.18, repro,
1996-10-10,-1.87, 6.64, -0.51, 2.22, 1.96, 8.75, repro,
1996-10-11,-0.76, 7.55, 5.55, 2.23, 1.96, 8.71, repro,
1996-10-12,-0.42, 6.40, 3.11, 2.22, 1.95, 8.64, repro,
1996-10-13,-0.70, 5.86, 7.46, 2.26, 2.01, 8.91, repro,
1996-10-14,-1.85, 6.15, 5.33, 2.24, 2.00, 8.89, repro,
1996-10-15,-1.63, 6.44, 5.57, 2.35, 2.12, 9.32, repro,
1996-10-16,-1.46, 5.12, 5.03, 2.37, 2.14, 9.41, repro,
1996-10-17,0.31, 6.33, 4.65, 2.33, 2.11, 9.05, repro,
1996-10-18,-0.78, 5.07, -1.29, 2.26, 2.02, 8.89, repro,
1996-10-19,1.35, 7.02, 5.69, 2.29, 1.99, 8.91, repro,
1996-10-20,-0.16, 6.40, 15.25, 2.26, 2.01, 8.80, repro,
1996-10-21,-0.62, 7.68, 6.91, 2.20, 1.94, 8.63, repro,
1996-10-22,-0.42, 7.19, 10.30, 2.20, 1.95, 8.62, repro,
1996-10-23,0.15, 5.60, 11.27, 2.26, 2.04, 8.93, repro,
1996-10-24,-1.46, 7.07, 3.43, 2.24, 1.94, 8.69, repro,
1996-10-25,1.36, 7.74, 15.52, 2.27, 2.02, 8.93, repro,
1996-10-26,-0.68, 7.28, 6.71, 2.24, 1.97, 8.79, repro,
1996-10-27,-0.36, 8.11, 6.64, 2.24, 2.01, 8.89, repro,
1996-10-28,-0.25, 7.64, -0.71, 2.27, 2.02, 8.98, repro,
1996-10-29,-1.18, 6.54, 2.66, 2.25, 2.00, 8.91, repro,
1996-10-30,-1.65, 7.69, 4.79, 2.36, 2.04, 9.18, repro,
1996-10-31,2.55, 5.90, 10.20, 2.30, 1.93, 8.85, repro,
1996-11-01,1.04, 8.63, 9.52, 2.31, 2.02, 9.00, repro,
1996-11-02,1.44, 7.16, 5.98, 2.41, 2.04, 9.36, repro,
1996-11-03,-1.86, 5.95, 6.89, 2.32, 1.98, 9.09, repro,
1996-11-04,1.28, 8.35, -2.61, 2.57, 2.20, 9.96, repro,
1996-11-05,-2.34, 6.16, 1.46, 2.32, 1.98, 8.97, repro,
1996-11-06,-4.02, 5.71, -0.92, 2.40, 2.09, 9.31, repro,
1996-11-07,-0.32, 8.20, 5.87, 2.44, 2.11, 9.28, repro,
1996-11-08,1.27, 8.34, -4.06, 2.37, 2.15, 9.39, repro,
1996-11-09,-1.25, 7.80, 7.78, 2.34, 2.10, 9.35, repro,
1996-11-10,-1.63, 7.32, 14.53, 2.43, 2.10, 9.42, repro,
1996-11-11,0.37, 7.68, 15.33, 2.42, 2.07, 9.49, repro,
1996-11-12,-0.62, 8.64, 2.35, 2.32, 2.03, 9.17, repro,
1996-11-13,-0.68, 9.25, 8.42, 2.35, 2.02, 9.32, repro,
1996-11-14,-0.15, 7.86, 6.30, 2.28, 2.04, 9.23, repro,
1996-11-15,-2.08, 7.62, 5.59, 2.30, 2.08, 9.29, repro,
1996-11-16,-1.30, 7.94, 8.16, 2.48, 2.21, 9.80, repro,
1996-11-17,-0.98, 7.19, 8.80, 2.74, 2.17, 10.65, repro,
1996-11-18,1.43, 9.14, 7.55, 2.83, 2.35, 11.23, repro,
1996-11-19,-1.46, 8.22, 6.97, 2.49, 2.13, 9.69, repro,
1996-11-20,0.34, 8.40, 18.94, 2.25, 1.98, 8.96, repro,
1996-11-21,3.59, 9.78, 4.25, 2.30, 2.00, 9.07, repro,
1996-11-22,1.23, 7.20, -1.76, 2.33, 2.00, 9.22, repro,
1996-11-23,4.36, 7.80, -1.82, 2.42, 2.12, 9.32, repro,
1996-11-24,1.11, 9.55, 4.40, 2.48, 2.10, 9.54, repro,
1996-11-25,1.14, 7.67, 1.83, 2.58, 2.14, 10.01, repro,
1996-11-26,3.89, 6.96, -10.66, 2.37, 2.05, 9.14, repro,
1996-11-27,-1.84, 7.21, 9.98, 2.46, 2.04, 9.63, repro,
1996-11-28,-0.20, 9.08, 10.57, 2.50, 2.24, 9.94, repro,
1996-11-29,0.63, 11.57, 14.41, 2.63, 2.29, 10.58, repro,
1996-11-30,2.57, 10.36, 20.64, 2.73, 2.20, 10.74, repro,
1996-12-01,4.58, 10.33, 7.72, 2.49, 2.18, 9.92, repro,
