PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC38
Station name,Quartz_CrkAK2005
Begin Date, 2005-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.7536849667 North Latitude, -153.3418726539 East Longitude, 43.83712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-20,0.95, -2.16, 3.41, 2.39, 1.66, 8.02, repro,
2005-07-21,-0.59, -2.65, 2.63, 2.37, 1.66, 8.00, repro,
2005-07-22,1.53, -0.00, 5.80, 2.46, 1.72, 8.02, repro,
2005-07-23,-0.08, -1.35, 9.05, 2.38, 1.67, 8.05, repro,
2005-07-24,0.92, 2.29, 3.01, 2.54, 1.76, 8.22, repro,
2005-07-25,0.37, 2.10, 0.67, 2.57, 1.78, 8.31, repro,
2005-07-26,1.20, 1.11, -3.02, 2.62, 1.81, 8.41, repro,
2005-07-27,-0.63, -1.51, 3.84, 2.55, 1.75, 8.42, repro,
2005-07-28,1.56, -0.08, -4.86, 2.54, 1.75, 8.46, repro,
2005-07-29,0.25, -1.63, 6.55, 2.46, 1.70, 8.19, repro,
2005-07-30,-0.67, -2.16, 4.78, 2.46, 1.70, 8.18, repro,
2005-07-31,0.00, -1.34, 5.93, 2.49, 1.72, 8.30, repro,
2005-08-01,-0.94, -2.52, 9.74, 2.49, 1.74, 8.46, repro,
2005-08-02,2.17, 2.34, -5.12, 2.53, 1.77, 8.18, repro,
2005-08-03,0.46, 1.25, 7.39, 2.47, 1.72, 8.04, repro,
2005-08-04,-0.91, -1.43, 9.08, 2.48, 1.72, 8.07, repro,
2005-08-05,1.20, -0.34, 4.03, 2.46, 1.73, 8.32, repro,
2005-08-06,0.83, -0.85, 0.51, 2.39, 1.69, 8.15, repro,
2005-08-07,1.16, -2.30, 1.56, 2.43, 1.73, 8.24, repro,
2005-08-08,1.50, -0.28, -3.86, 2.37, 1.66, 8.01, repro,
2005-08-09,0.62, -1.24, 2.25, 2.41, 1.68, 8.11, repro,
2005-08-10,0.15, -1.66, -1.19, 2.39, 1.67, 8.04, repro,
2005-08-11,-0.44, -3.62, 5.26, 2.46, 1.73, 8.23, repro,
2005-08-12,0.11, -3.29, -2.15, 2.45, 1.73, 8.19, repro,
2005-08-13,-0.93, -2.35, 2.47, 2.36, 1.67, 8.00, repro,
2005-08-14,0.08, -1.40, 0.59, 2.40, 1.68, 8.15, repro,
2005-08-15,4.44, 2.55, -5.40, 2.48, 1.73, 8.11, repro,
2005-08-16,3.25, 3.09, -0.81, 2.57, 1.78, 8.27, repro,
2005-08-17,2.48, 0.51, -6.88, 2.56, 1.78, 8.29, repro,
2005-08-18,-0.42, -2.87, 8.46, 2.37, 1.67, 8.03, repro,
2005-08-19,-0.67, -2.23, 4.50, 2.39, 1.67, 8.05, repro,
2005-08-20,-1.05, -2.13, 6.55, 2.40, 1.68, 8.11, repro,
2005-08-21,0.92, -6.87, 16.35, 2.44, 1.69, 8.21, repro,
2005-08-22,-1.43, -2.58, 10.99, 2.42, 1.69, 8.16, repro,
2005-08-23,-0.86, -5.79, 14.50, 2.41, 1.69, 8.16, repro,
2005-08-24,-3.14, -3.12, 0.25, 2.64, 1.84, 8.69, repro,
2005-08-25,-0.74, -1.75, 5.94, 2.39, 1.67, 8.03, repro,
2005-08-26,-0.25, -1.09, -2.07, 2.47, 1.72, 8.03, repro,
2005-08-27,0.13, -3.15, 6.20, 2.39, 1.67, 8.04, repro,
2005-08-28,-2.76, -3.46, 8.93, 2.47, 1.72, 8.02, repro,
2005-08-29,-5.12, -7.92, 2.89, 2.41, 1.67, 8.12, repro,
2005-08-30,-0.79, -6.22, -9.13, 2.39, 1.67, 8.07, repro,
2005-08-31,-2.54, -2.61, 8.01, 2.51, 1.76, 8.23, repro,
2005-09-01,-0.96, -4.22, 9.28, 2.45, 1.73, 8.24, repro,
2005-09-02,-2.32, -2.23, 16.17, 2.47, 1.72, 8.01, repro,
2005-09-03,-2.24, -1.82, 10.83, 2.49, 1.72, 8.10, repro,
2005-09-04,-1.43, -1.62, 13.73, 2.49, 1.73, 8.09, repro,
2005-09-05,-1.22, -1.26, 1.87, 2.45, 1.72, 7.98, repro,
2005-09-06,-5.34, -6.37, -8.11, 2.39, 1.69, 8.12, repro,
2005-09-07,-3.51, -7.76, -8.73, 2.43, 1.70, 8.40, repro,
2005-09-08,-1.39, -1.92, 7.22, 2.43, 1.70, 8.41, repro,
2005-09-09,1.34, -2.02, 8.26, 2.43, 1.71, 8.49, repro,
2005-09-10,0.83, -5.20, 11.92, 2.44, 1.71, 8.57, repro,
2005-09-11,-1.43, -1.60, 17.35, 2.69, 1.94, 9.72, repro,
2005-09-12,-4.59, -7.29, -1.58, 2.61, 1.81, 8.84, repro,
2005-09-13,-4.49, -2.58, 12.85, 2.60, 1.81, 8.64, repro,
2005-09-14,-0.40, -0.02, 13.26, 2.64, 1.82, 8.71, repro,
2005-09-15,1.16, -2.78, 16.40, 2.50, 1.73, 8.56, repro,
2005-09-16,-2.90, -1.74, 11.85, 2.58, 1.78, 8.51, repro,
2005-09-17,-1.97, 0.68, 12.76, 2.52, 1.78, 8.26, repro,
2005-09-18,-2.46, -1.10, 12.40, 2.49, 1.73, 8.09, repro,
2005-09-19,-1.52, -3.87, -3.74, 2.47, 1.71, 8.25, repro,
2005-09-20,-1.92, -1.69, 1.95, 2.39, 1.66, 8.03, repro,
2005-09-21,-2.84, -1.25, 5.02, 2.57, 1.77, 8.27, repro,
2005-09-22,-2.90, -1.46, -11.51, 2.48, 1.74, 8.14, repro,
2005-09-23,-5.24, -7.45, 5.43, 2.50, 1.72, 8.37, repro,
2005-09-24,-5.39, -5.27, 8.81, 2.53, 1.74, 8.34, repro,
2005-09-25,-2.37, -4.41, -2.06, 2.45, 1.68, 8.15, repro,
2005-09-26,-0.88, 0.95, 5.44, 2.54, 1.75, 8.19, repro,
2005-09-27,2.78, 8.68, -0.38, 2.56, 1.76, 8.26, repro,
2005-09-28,-0.86, 0.38, 17.32, 2.64, 1.87, 8.67, repro,
2005-09-29,-1.66, -1.94, 10.81, 2.58, 1.77, 8.43, repro,
2005-09-30,-1.47, -6.88, -1.10, 2.40, 1.65, 8.02, repro,
2005-10-01,-2.46, -2.60, 5.79, 2.39, 1.67, 8.01, repro,
2005-10-02,-2.89, -1.10, 4.11, 2.56, 1.76, 8.23, repro,
2005-10-03,-1.52, -0.04, 9.50, 2.54, 1.76, 8.20, repro,
2005-10-04,1.97, 4.34, 1.31, 2.51, 1.76, 8.20, repro,
2005-10-05,-0.85, 2.82, 3.49, 2.45, 1.70, 7.99, repro,
2005-10-06,-3.76, -0.92, 13.67, 2.44, 1.71, 7.94, repro,
2005-10-07,-2.50, -0.51, 12.57, 2.45, 1.71, 8.02, repro,
2005-10-08,-4.19, 0.08, 12.99, 2.44, 1.71, 8.00, repro,
2005-10-09,-4.12, -1.12, 16.27, 2.46, 1.71, 8.04, repro,
2005-10-10,-3.48, -0.36, 15.65, 2.45, 1.70, 7.98, repro,
2005-10-11,-1.81, -1.24, 18.19, 2.41, 1.68, 8.10, repro,
2005-10-12,-0.62, -4.06, 15.25, 2.42, 1.68, 8.14, repro,
2005-10-13,-0.23, -2.41, 7.48, 2.44, 1.70, 8.25, repro,
2005-10-14,-1.75, -1.67, 11.50, 2.39, 1.66, 8.04, repro,
2005-10-15,0.06, 2.25, 0.75, 2.46, 1.71, 7.99, repro,
2005-10-16,-1.12, -1.55, 2.12, 2.47, 1.72, 8.03, repro,
2005-10-17,-3.56, -2.65, 12.87, 2.44, 1.72, 8.01, repro,
2005-10-18,-10.60, -6.56, 20.65, 2.52, 1.74, 8.15, repro,
2005-10-19,-2.54, -5.37, 4.47, 2.50, 1.73, 8.25, repro,
2005-10-20,1.60, 2.92, 10.72, 2.52, 1.79, 8.25, repro,
2005-10-21,-4.66, -0.81, 21.11, 2.50, 1.71, 8.10, repro,
2005-10-22,-0.52, -1.41, 9.20, 2.36, 1.65, 7.94, repro,
2005-10-23,-3.52, -2.34, 9.03, 2.38, 1.67, 8.01, repro,
2005-10-24,-2.52, -1.23, 3.15, 2.46, 1.71, 7.97, repro,
2005-10-25,-1.39, -2.03, 8.39, 2.43, 1.72, 8.18, repro,
2005-10-26,-1.84, -1.63, 9.34, 2.44, 1.69, 8.11, repro,
2005-10-27,-2.73, -2.63, 1.28, 2.44, 1.70, 8.15, repro,
2005-10-28,-3.75, -1.39, 11.25, 2.44, 1.71, 8.00, repro,
2005-10-29,-2.32, -1.19, 11.74, 2.44, 1.69, 8.11, repro,
2005-10-30,-0.98, -1.88, 4.20, 2.45, 1.74, 8.30, repro,
2005-10-31,-3.74, -0.98, -1.70, 2.55, 1.77, 8.27, repro,
2005-11-01,-1.51, -2.39, 8.24, 2.55, 1.78, 8.61, repro,
2005-11-02,-4.48, -2.54, 4.98, 2.60, 1.80, 8.35, repro,
2005-11-03,-2.39, -3.55, 8.28, 2.54, 1.76, 8.40, repro,
2005-11-04,-3.19, -1.47, 4.42, 2.59, 1.81, 8.34, repro,
2005-11-05,0.50, -1.63, -0.13, 2.53, 1.75, 8.36, repro,
2005-11-06,-1.63, -1.97, 7.54, 2.52, 1.74, 8.30, repro,
2005-11-07,-4.44, -1.31, 1.25, 2.52, 1.76, 8.14, repro,
2005-11-08,-4.31, -2.11, 5.16, 2.63, 1.83, 8.58, repro,
2005-11-09,-7.55, -1.32, 0.58, 10.24, 5.07, 26.09, repro,
2005-11-10,-5.59, -2.64, 13.63, 2.75, 1.92, 8.83, repro,
2005-11-11,-2.58, -1.31, 13.91, 2.55, 1.84, 8.47, repro,
2005-11-12,-1.60, -0.47, 1.65, 2.62, 1.77, 8.50, repro,
2005-11-13,-1.04, -2.20, 0.82, 2.62, 1.83, 8.60, repro,
2005-11-14,-1.50, 2.36, -0.99, 2.53, 1.76, 8.20, repro,
2005-11-15,-4.37, 0.08, -2.65, 2.44, 1.74, 8.06, repro,
2005-11-16,-1.13, -2.84, -2.45, 2.43, 1.73, 8.19, repro,
2005-11-17,-0.40, 0.77, -6.63, 2.44, 1.72, 7.96, repro,
2005-11-18,-2.93, 0.45, 8.91, 2.46, 1.72, 8.07, repro,
2005-11-19,-4.35, -0.11, -3.11, 2.53, 1.79, 8.29, repro,
2005-11-20,-3.84, 0.54, 7.70, 2.52, 1.78, 8.21, repro,
2005-11-21,-7.61, -0.19, 9.39, 2.57, 1.86, 8.72, repro,
2005-11-22,-3.14, -0.03, 13.54, 2.49, 1.76, 8.14, repro,
2005-11-23,-1.48, 0.66, 2.94, 2.44, 1.72, 8.00, repro,
2005-11-24,-4.49, 0.58, 15.18, 2.45, 1.73, 7.99, repro,
2005-11-25,-4.29, 0.67, 16.85, 2.46, 1.74, 8.05, repro,
2005-11-26,-2.63, -0.58, 10.71, 2.56, 1.80, 8.25, repro,
2005-11-27,-0.65, -2.14, -2.03, 2.47, 1.73, 8.20, repro,
2005-11-28,-1.65, -0.41, -6.83, 2.56, 1.80, 8.26, repro,
2005-11-29,-1.05, -0.05, -4.62, 2.43, 1.71, 7.93, repro,
2005-11-30,-1.74, -2.66, -0.49, 2.40, 1.70, 8.09, repro,
2005-12-01,-0.00, -0.65, 0.07, 2.40, 1.68, 8.20, repro,
2005-12-02,1.17, -3.06, 9.88, 2.39, 1.68, 8.10, repro,
2005-12-03,-1.46, -1.47, -0.49, 2.42, 1.72, 7.93, repro,
2005-12-04,-0.97, 0.18, 1.42, 2.42, 1.71, 7.89, repro,
2005-12-05,-0.48, -0.48, 1.38, 2.41, 1.71, 8.16, repro,
2005-12-06,-0.39, 3.13, -2.88, 2.50, 1.78, 8.20, repro,
2005-12-07,2.37, 1.24, 4.93, 2.41, 1.71, 8.08, repro,
2005-12-08,4.61, -1.30, 19.79, 2.39, 1.70, 8.05, repro,
2005-12-09,1.63, 1.46, 5.21, 2.37, 1.66, 7.97, repro,
2005-12-10,-3.57, 2.42, -0.15, 2.53, 1.80, 8.25, repro,
2005-12-11,-2.23, 1.74, 0.35, 2.46, 1.74, 8.02, repro,
2005-12-12,-5.09, -1.38, 5.28, 2.44, 1.72, 7.99, repro,
2005-12-13,-1.40, 4.56, -3.61, 2.44, 1.73, 8.02, repro,
2005-12-14,-8.80, 3.71, 5.44, 2.46, 1.71, 8.02, repro,
2005-12-15,-3.60, 4.00, -3.99, 2.48, 1.76, 8.23, repro,
2005-12-16,-2.30, 3.61, 1.58, 2.51, 1.80, 8.20, repro,
2005-12-17,-6.11, 1.83, 2.36, 2.46, 1.76, 8.06, repro,
2005-12-18,-3.46, 4.58, -2.20, 2.47, 1.74, 8.12, repro,
2005-12-19,-1.49, 5.46, -4.78, 2.55, 1.78, 8.25, repro,
2005-12-20,0.79, 3.65, -8.05, 2.61, 1.81, 8.36, repro,
2005-12-21,-3.13, 1.02, 8.47, 2.62, 1.82, 8.42, repro,
2005-12-22,-2.68, 0.55, 8.20, 2.58, 1.82, 8.34, repro,
2005-12-23,-3.60, 2.70, 13.02, 2.64, 1.86, 8.64, repro,
2005-12-24,-0.63, 3.44, 8.29, 2.68, 1.95, 9.23, repro,
2005-12-25,0.30, 4.02, 0.63, 2.58, 1.84, 8.59, repro,
2005-12-26,-6.55, 7.86, 13.62, 2.49, 1.75, 8.06, repro,
2005-12-27,-7.48, 2.58, 16.49, 2.62, 1.86, 8.75, repro,
2005-12-28,-5.61, -1.47, 14.04, 2.52, 1.81, 8.27, repro,
2005-12-29,-2.02, 8.51, 4.88, 2.60, 1.86, 8.81, repro,
2005-12-30,-4.38, 3.31, 9.86, 2.57, 1.88, 8.92, repro,
2005-12-31,-5.61, 3.58, 9.36, 2.82, 1.91, 9.04, repro,
2006-01-01,-1.59, 9.51, 4.13, 2.58, 1.87, 8.85, repro,
2006-01-02,-3.51, 7.35, 9.47, 2.48, 1.75, 8.08, repro,
2006-01-03,-0.48, 5.44, -3.07, 2.56, 1.87, 8.87, repro,
2006-01-04,-0.72, 4.74, -14.48, 2.58, 1.88, 8.94, repro,
2006-01-05,-4.77, 4.17, -4.09, 2.66, 1.93, 8.77, repro,
2006-01-06,-4.49, 3.23, 4.28, 2.61, 1.88, 8.99, repro,
2006-01-07,1.05, 5.23, -4.47, 2.61, 1.84, 8.43, repro,
2006-01-08,-0.83, 3.99, 0.11, 2.59, 1.83, 8.42, repro,
2006-01-09,-1.66, 4.28, 3.10, 2.69, 1.91, 9.06, repro,
2006-01-10,-2.26, 3.47, 5.53, 2.63, 1.91, 9.16, repro,
2006-01-11,-1.72, 1.84, 9.63, 2.65, 1.92, 9.18, repro,
2006-01-12,-1.68, 3.51, 3.18, 2.62, 1.84, 8.47, repro,
2006-01-13,-2.29, 2.94, 5.62, 2.63, 1.92, 9.12, repro,
2006-01-14,-2.16, 2.92, 3.25, 2.53, 1.80, 8.26, repro,
2006-01-15,-3.50, 7.36, -3.13, 2.46, 1.77, 8.06, repro,
2006-01-16,-2.56, 8.29, 5.74, 2.62, 1.88, 8.74, repro,
2006-01-17,-1.18, 3.41, -11.11, 2.57, 1.81, 8.29, repro,
2006-01-18,-3.71, 2.68, 1.18, 2.49, 1.75, 8.07, repro,
2006-01-19,-2.29, 3.42, 7.30, 2.53, 1.84, 8.39, repro,
2006-01-20,-0.89, 3.57, 2.37, 2.48, 1.79, 8.04, repro,
2006-01-21,-0.57, 3.32, -2.60, 2.43, 1.74, 7.93, repro,
2006-01-22,-0.23, -2.04, -4.54, 2.40, 1.70, 8.06, repro,
2006-01-23,-1.87, 2.82, 1.46, 2.44, 1.74, 7.97, repro,
2006-01-24,-1.58, 2.79, -1.63, 2.50, 1.81, 8.18, repro,
2006-01-25,-0.03, 2.80, 5.94, 2.36, 1.67, 7.71, repro,
2006-01-26,-1.19, 2.51, 4.04, 2.37, 1.67, 7.74, repro,
2006-01-27,-0.79, 0.63, 3.08, 2.39, 1.67, 7.74, repro,
2006-01-28,-1.05, 2.79, 3.90, 2.39, 1.66, 7.73, repro,
2006-01-29,-1.00, 3.60, 7.01, 2.42, 1.69, 7.84, repro,
2006-01-30,-0.66, 3.29, 11.50, 2.36, 1.68, 7.68, repro,
2006-01-31,-0.25, 3.67, 10.38, 2.34, 1.67, 7.65, repro,
2006-02-01,-1.62, 3.43, 11.79, 2.37, 1.69, 7.76, repro,
2006-02-02,-1.39, 4.04, 1.52, 2.38, 1.69, 7.77, repro,
2006-02-03,-2.77, 4.40, 2.67, 2.36, 1.69, 7.72, repro,
2006-02-04,-1.12, 7.65, -3.64, 2.41, 1.74, 8.05, repro,
2006-02-05,2.75, 11.08, -0.10, 2.37, 1.71, 7.80, repro,
2006-02-06,2.19, 3.74, 10.24, 2.39, 1.71, 7.83, repro,
2006-02-07,-2.66, 1.55, -4.18, 2.39, 1.71, 7.86, repro,
2006-02-08,-1.97, 6.34, 1.28, 2.39, 1.70, 7.75, repro,
2006-02-09,3.18, 6.64, -8.62, 2.42, 1.74, 8.07, repro,
2006-02-10,-0.96, 9.23, -6.51, 2.50, 1.82, 8.30, repro,
2006-02-11,0.97, 5.03, -4.35, 2.39, 1.71, 7.83, repro,
2006-02-12,2.19, 4.14, -6.87, 2.40, 1.72, 7.87, repro,
2006-02-13,-0.69, 1.36, -7.04, 2.39, 1.72, 7.83, repro,
2006-02-14,-0.57, 4.62, -3.62, 2.39, 1.71, 7.80, repro,
2006-02-15,5.94, 4.87, -1.94, 2.40, 1.70, 7.84, repro,
2006-02-16,1.01, 4.32, -13.54, 2.40, 1.71, 7.81, repro,
2006-02-17,0.37, 5.50, -12.85, 2.46, 1.76, 8.15, repro,
2006-02-18,-2.06, 5.48, -4.90, 2.45, 1.76, 8.15, repro,
2006-02-19,-0.34, 7.14, -0.62, 2.44, 1.75, 8.02, repro,
2006-02-20,-1.25, 5.44, 0.11, 2.42, 1.74, 7.97, repro,
2006-02-21,-5.36, 4.15, 8.44, 2.39, 1.70, 7.79, repro,
2006-02-22,-1.24, 3.75, 0.21, 2.39, 1.71, 7.80, repro,
2006-02-23,0.57, 1.14, -8.59, 2.30, 1.65, 7.83, repro,
2006-02-24,-1.90, 4.55, -3.08, 2.37, 1.70, 7.77, repro,
2006-02-25,-4.54, 1.70, -3.07, 2.41, 1.70, 7.85, repro,
2006-02-26,-1.44, 1.01, -0.52, 2.37, 1.67, 7.95, repro,
2006-02-27,-2.74, 2.60, 10.80, 2.41, 1.69, 7.79, repro,
2006-02-28,-2.30, 7.01, 2.32, 2.48, 1.74, 8.23, repro,
2006-03-01,1.43, 5.92, 5.09, 2.60, 1.77, 8.23, repro,
2006-03-02,-3.98, 3.52, 6.06, 2.40, 1.70, 7.81, repro,
2006-03-03,-3.89, 5.21, 5.19, 2.43, 1.73, 8.09, repro,
2006-03-04,-3.75, 5.82, 5.53, 2.38, 1.69, 7.71, repro,
2006-03-05,-2.27, 4.51, 0.85, 2.43, 1.73, 7.81, repro,
2006-03-06,-2.53, 2.30, -0.09, 2.40, 1.68, 7.78, repro,
2006-03-07,-3.64, 5.76, 4.77, 2.40, 1.67, 7.71, repro,
2006-03-08,-6.44, 2.49, 11.33, 2.41, 1.67, 7.74, repro,
2006-03-09,-4.22, 4.49, 14.52, 2.42, 1.69, 7.76, repro,
2006-03-10,-4.36, 5.61, 2.42, 2.48, 1.74, 7.87, repro,
2006-03-11,-1.20, 4.52, -0.63, 2.45, 1.71, 7.92, repro,
2006-03-12,-0.57, 11.05, -14.11, 2.45, 1.70, 7.93, repro,
2006-03-13,-2.16, 6.26, -2.99, 2.46, 1.72, 7.96, repro,
2006-03-14,-2.30, 7.19, 2.51, 2.46, 1.72, 7.93, repro,
2006-03-15,-2.98, 6.55, 6.28, 2.50, 1.74, 8.02, repro,
2006-03-16,-1.97, 5.59, 1.20, 2.57, 1.81, 8.31, repro,
2006-03-17,-0.45, 5.76, -6.16, 2.52, 1.76, 8.23, repro,
2006-03-18,-2.15, 6.12, -1.73, 2.46, 1.72, 7.95, repro,
2006-03-19,-3.41, 5.82, -0.87, 2.50, 1.75, 8.11, repro,
2006-03-20,-6.73, 5.32, 2.49, 2.45, 1.71, 7.86, repro,
2006-03-21,-3.14, 7.98, -3.41, 2.43, 1.71, 7.85, repro,
2006-03-22,-1.11, 7.32, -7.52, 2.50, 1.74, 8.05, repro,
2006-03-23,0.07, 6.52, -4.20, 2.63, 1.82, 8.31, repro,
2006-03-24,-0.29, 6.38, -1.38, 2.52, 1.80, 8.23, repro,
2006-03-25,-1.58, 7.15, -1.54, 2.50, 1.78, 8.09, repro,
2006-03-26,-2.13, 7.18, -3.44, 2.49, 1.77, 8.04, repro,
2006-03-27,-0.93, 6.98, -2.99, 2.53, 1.83, 8.18, repro,
2006-03-28,-2.52, 6.39, 6.82, 2.45, 1.79, 7.97, repro,
2006-03-29,-1.89, 7.05, 0.27, 2.40, 1.68, 7.69, repro,
2006-03-30,-2.54, 7.53, 7.59, 2.42, 1.68, 7.74, repro,
2006-03-31,-3.67, 8.82, 2.57, 2.42, 1.69, 7.76, repro,
2006-04-01,-2.91, 7.06, 0.02, 2.40, 1.67, 7.69, repro,
2006-04-02,-1.49, 5.21, 3.39, 2.40, 1.68, 7.72, repro,
2006-04-03,-1.47, 6.84, -0.72, 2.39, 1.71, 7.77, repro,
2006-04-04,-2.69, 7.06, 3.38, 2.41, 1.71, 7.81, repro,
2006-04-05,-1.90, 8.13, -3.52, 2.43, 1.71, 7.88, repro,
2006-04-06,-3.25, 7.79, 5.75, 2.49, 1.73, 7.96, repro,
2006-04-07,-2.45, 6.85, 4.71, 2.54, 1.78, 8.14, repro,
2006-04-08,-1.82, 6.40, 4.67, 2.46, 1.74, 7.96, repro,
2006-04-09,-2.07, 6.61, 8.86, 2.39, 1.70, 7.80, repro,
2006-04-10,-3.36, 7.22, 5.13, 2.41, 1.70, 7.82, repro,
2006-04-11,-2.25, 4.58, 1.11, 2.43, 1.76, 8.23, repro,
2006-04-12,-1.89, 6.52, -2.79, 2.42, 1.74, 8.08, repro,
2006-04-13,-2.44, 5.59, -5.09, 2.39, 1.69, 7.73, repro,
2006-04-14,-2.09, 7.87, 6.37, 2.44, 1.73, 7.92, repro,
