PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTEI
Station name,ENGINC
Begin Date, 2005-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7464046957 North Latitude, -108.6002192744 East Longitude, 970.20581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-27,3.95, -0.72, 1.33, 2.19, 1.59, 7.11, repro,
2005-02-28,2.03, 0.01, 6.39, 2.22, 1.60, 7.18, repro,
2005-03-01,2.75, -0.83, 8.44, 2.21, 1.59, 7.11, repro,
2005-03-02,2.94, 0.68, 3.50, 2.21, 1.57, 7.08, repro,
2005-03-03,2.67, 0.07, 3.29, 2.21, 1.58, 7.12, repro,
2005-03-04,3.86, 0.27, 1.23, 2.22, 1.60, 7.19, repro,
2005-03-05,2.66, -0.93, 3.75, 2.23, 1.61, 7.22, repro,
2005-03-06,1.99, -0.63, 5.11, 2.22, 1.61, 7.21, repro,
2005-03-07,2.68, -1.42, 7.04, 2.23, 1.59, 7.16, repro,
2005-03-08,3.57, 0.50, 5.19, 2.22, 1.58, 7.13, repro,
2005-03-09,2.11, -0.19, -5.24, 2.26, 1.63, 7.34, repro,
2005-03-10,0.23, -1.68, -1.06, 2.23, 1.61, 7.27, repro,
2005-03-11,0.80, -1.83, 6.67, 2.22, 1.60, 7.18, repro,
2005-03-12,1.49, -2.21, 1.61, 2.22, 1.60, 7.15, repro,
2005-03-13,2.07, -0.57, 6.64, 2.22, 1.58, 7.09, repro,
2005-03-14,2.15, -0.62, 3.05, 2.21, 1.59, 7.08, repro,
2005-03-15,2.19, -0.37, 1.24, 2.26, 1.61, 7.21, repro,
2005-03-16,1.56, -1.23, 6.37, 2.27, 1.61, 7.20, repro,
2005-03-17,1.84, -1.56, 10.29, 2.21, 1.58, 7.04, repro,
2005-03-18,4.00, -0.42, 5.79, 2.22, 1.58, 7.05, repro,
2005-03-19,4.01, -0.04, 1.62, 2.26, 1.60, 7.21, repro,
2005-03-20,4.08, 0.34, 2.32, 2.21, 1.58, 7.04, repro,
2005-03-21,3.63, -0.27, 1.59, 2.22, 1.58, 7.09, repro,
2005-03-22,2.34, -0.90, 2.69, 2.22, 1.59, 7.08, repro,
2005-03-23,3.70, -0.84, 9.84, 2.22, 1.59, 7.09, repro,
2005-03-24,2.94, -0.75, 0.46, 2.22, 1.58, 7.08, repro,
2005-03-25,3.21, -1.35, 2.07, 2.22, 1.59, 7.11, repro,
2005-03-26,2.16, -0.09, 7.89, 4.17, 2.75, 12.32, repro,
2005-03-27,2.43, -0.53, 8.69, 2.21, 1.58, 7.08, repro,
2005-03-28,1.65, -0.57, 21.17, 2.21, 1.58, 7.06, repro,
2005-03-29,1.76, -1.82, 18.90, 2.27, 1.63, 7.24, repro,
2005-03-30,3.35, -2.00, 9.84, 2.23, 1.59, 7.14, repro,
2005-03-31,2.98, -1.69, 4.21, 2.28, 1.61, 7.30, repro,
2005-04-01,2.76, -1.25, 2.84, 2.21, 1.58, 7.07, repro,
2005-04-02,2.10, -0.76, 3.55, 2.21, 1.57, 7.02, repro,
2005-04-03,3.98, -1.46, 7.16, 2.26, 1.60, 7.20, repro,
2005-04-04,3.57, -0.58, 8.84, 2.29, 1.62, 7.40, repro,
2005-04-05,2.69, -0.94, -1.88, 2.24, 1.63, 7.31, repro,
2005-04-06,1.62, 0.49, -1.69, 2.28, 1.66, 7.32, repro,
2005-04-07,2.95, 0.68, 4.48, 2.26, 1.64, 7.32, repro,
2005-04-08,2.55, -1.29, 12.73, 2.26, 1.60, 7.22, repro,
2005-04-09,1.55, -0.99, 9.17, 2.28, 1.62, 7.28, repro,
2005-04-10,2.78, 1.68, 8.71, 2.37, 1.70, 7.60, repro,
2005-04-12,2.88, 1.33, 8.18, 2.32, 1.66, 7.52, repro,
2005-04-13,3.66, 2.25, 5.04, 2.27, 1.61, 7.25, repro,
2005-04-14,1.91, 0.79, 8.25, 2.32, 1.67, 7.33, repro,
2005-04-15,2.28, 1.14, -1.57, 2.36, 1.68, 7.55, repro,
2005-04-16,2.81, 1.44, 2.94, 2.24, 1.58, 7.13, repro,
2005-04-17,1.97, 0.75, 5.63, 2.23, 1.59, 7.14, repro,
2005-04-18,2.19, 1.70, 10.04, 2.29, 1.59, 7.17, repro,
2005-04-19,2.34, 2.56, 20.59, 3.08, 2.19, 9.62, repro,
2005-04-20,1.52, 2.56, 0.04, 2.35, 1.63, 7.32, repro,
2005-04-21,2.10, 0.81, -9.48, 2.28, 1.61, 7.25, repro,
2005-04-22,2.03, 0.90, -5.17, 2.23, 1.59, 7.08, repro,
2005-04-23,2.44, 1.23, -0.46, 2.21, 1.58, 7.04, repro,
2005-04-24,3.93, 0.86, 0.84, 2.24, 1.61, 7.16, repro,
2005-04-25,3.71, 0.24, 4.40, 2.22, 1.58, 7.04, repro,
2005-04-26,4.66, 0.66, 1.54, 2.35, 1.69, 7.62, repro,
2005-04-27,3.41, 1.62, -1.72, 2.22, 1.58, 7.04, repro,
2005-04-28,2.87, 1.28, 3.78, 2.27, 1.63, 7.28, repro,
2005-04-29,3.33, 1.48, -0.96, 2.34, 1.68, 7.49, repro,
2005-04-30,3.42, 1.39, 0.58, 2.21, 1.58, 7.03, repro,
2005-05-08,3.07, 0.51, 9.09, 2.25, 1.60, 7.11, repro,
2005-05-09,3.18, 0.60, 0.10, 2.24, 1.60, 7.14, repro,
2005-05-10,3.02, 1.79, 6.76, 2.32, 1.63, 7.44, repro,
2005-05-11,4.17, 3.10, 8.34, 2.33, 1.66, 7.52, repro,
2005-05-12,1.79, 1.12, 5.10, 2.31, 1.66, 7.44, repro,
2005-05-13,2.74, -1.16, -0.17, 2.28, 1.64, 7.31, repro,
2005-05-14,3.11, 0.30, -2.52, 2.32, 1.68, 7.47, repro,
2005-05-15,2.10, 1.61, -4.82, 2.44, 1.72, 7.91, repro,
2005-05-16,2.47, -0.09, 11.55, 2.26, 1.63, 7.29, repro,
2005-05-17,2.79, 0.77, 10.49, 2.36, 1.66, 7.49, repro,
2005-05-18,4.12, 0.53, 5.17, 2.36, 1.67, 7.49, repro,
2005-05-19,2.56, 0.78, 4.60, 2.28, 1.64, 7.36, repro,
2005-05-20,2.30, 1.01, 1.36, 2.28, 1.65, 7.39, repro,
2005-05-21,2.09, 0.23, 6.87, 2.29, 1.65, 7.37, repro,
2005-05-22,2.54, 1.04, 1.30, 2.28, 1.64, 7.32, repro,
2005-05-23,3.87, 0.25, 7.33, 2.28, 1.63, 7.28, repro,
2005-05-24,3.27, 0.48, -0.29, 2.27, 1.63, 7.26, repro,
2005-05-25,2.14, 1.15, 1.54, 2.31, 1.70, 7.39, repro,
2005-05-26,3.22, 0.45, -4.24, 2.30, 1.66, 7.44, repro,
2005-05-27,3.35, 1.68, 3.94, 2.27, 1.63, 7.28, repro,
2005-05-28,2.98, 1.87, 4.33, 2.28, 1.63, 7.27, repro,
2005-05-29,3.29, 1.18, 0.54, 2.28, 1.63, 7.29, repro,
2005-05-30,2.79, 1.09, 3.38, 2.27, 1.63, 7.27, repro,
2005-05-31,2.01, 0.26, 3.08, 2.28, 1.63, 7.25, repro,
2005-06-01,1.09, 0.81, 11.40, 2.24, 1.60, 7.12, repro,
2005-06-02,2.93, 1.44, 8.38, 2.23, 1.57, 7.05, repro,
2005-06-03,2.50, 0.64, 10.33, 2.24, 1.58, 7.09, repro,
2005-06-04,2.00, 0.10, 9.04, 2.22, 1.57, 6.99, repro,
2005-06-05,2.01, -0.17, 8.15, 2.24, 1.58, 7.10, repro,
2005-06-06,1.49, -0.61, 9.40, 2.24, 1.60, 7.19, repro,
2005-06-07,1.94, 1.36, 16.34, 2.23, 1.59, 7.13, repro,
2005-06-08,1.42, 0.96, 8.93, 2.23, 1.57, 7.09, repro,
2005-06-09,1.00, 1.38, 2.76, 2.29, 1.65, 7.48, repro,
2005-06-10,2.49, 2.63, -3.59, 2.24, 1.62, 7.15, repro,
2005-06-11,4.05, 1.47, 2.81, 2.33, 1.68, 7.43, repro,
2005-06-12,2.32, 0.08, 6.52, 2.38, 1.71, 7.55, repro,
2005-06-13,2.75, 0.30, 7.83, 2.31, 1.65, 7.32, repro,
2005-06-14,3.35, 0.13, -2.17, 2.27, 1.61, 7.22, repro,
2005-06-15,3.40, 1.76, 1.08, 2.21, 1.57, 6.99, repro,
2005-06-16,4.18, 2.24, 0.04, 2.30, 1.61, 7.20, repro,
2005-06-22,2.51, 0.68, 2.65, 2.22, 1.58, 7.05, repro,
2005-06-23,2.01, -0.69, 5.56, 2.37, 1.68, 7.51, repro,
2005-06-24,1.57, 0.02, -1.37, 2.29, 1.63, 7.27, repro,
2005-06-25,1.32, -1.29, 3.17, 2.31, 1.64, 7.42, repro,
2005-06-26,2.47, 1.34, -2.04, 2.30, 1.61, 7.23, repro,
2005-06-27,3.02, 1.37, 3.60, 2.23, 1.58, 7.02, repro,
2005-06-28,1.87, -0.91, -1.01, 2.35, 1.68, 7.40, repro,
2005-06-29,1.46, -0.25, 7.15, 2.23, 1.59, 7.11, repro,
2005-06-30,2.17, 0.24, 6.04, 2.23, 1.58, 7.07, repro,
2005-07-01,3.43, 0.18, 2.08, 2.29, 1.63, 7.28, repro,
2005-07-02,0.46, 0.90, 12.38, 2.23, 1.59, 7.10, repro,
2005-07-03,1.75, 0.46, 8.37, 2.22, 1.57, 7.00, repro,
2005-07-04,2.34, 0.38, 2.62, 2.23, 1.58, 7.07, repro,
2005-07-05,0.32, 0.90, -2.65, 2.23, 1.58, 7.07, repro,
2005-07-06,0.65, 0.18, 8.68, 2.22, 1.58, 7.07, repro,
2005-07-07,1.80, -0.82, 6.57, 2.33, 1.62, 7.28, repro,
2005-07-08,0.23, -1.38, 11.67, 2.22, 1.58, 7.06, repro,
2005-07-09,2.22, 0.45, -1.89, 2.22, 1.59, 7.07, repro,
2005-07-10,2.75, -1.47, 7.06, 2.31, 1.68, 7.36, repro,
2005-07-11,-0.46, -1.56, 12.29, 2.29, 1.61, 7.25, repro,
2005-07-12,2.64, -1.64, 3.68, 2.23, 1.58, 7.07, repro,
2005-07-13,2.78, -1.22, -0.01, 2.21, 1.58, 7.01, repro,
2005-07-14,-0.77, 0.01, 9.63, 2.27, 1.61, 7.21, repro,
2005-07-15,1.07, -0.67, 10.82, 2.24, 1.59, 7.14, repro,
2005-07-16,-1.22, 2.24, 11.04, 2.30, 1.66, 7.37, repro,
2005-07-17,-0.88, 0.72, 11.80, 2.23, 1.60, 7.14, repro,
2005-07-18,3.00, -2.45, 4.31, 2.23, 1.59, 7.10, repro,
2005-07-19,0.65, -1.94, 14.65, 2.22, 1.59, 7.05, repro,
2005-07-20,2.01, -1.76, 8.50, 2.23, 1.58, 7.06, repro,
2005-07-21,1.18, 0.57, 9.18, 2.24, 1.59, 7.13, repro,
2005-07-22,2.37, -0.56, 2.99, 2.23, 1.58, 7.10, repro,
2005-07-23,1.15, 0.36, 7.81, 2.24, 1.59, 7.13, repro,
2005-07-24,1.43, -2.90, 9.69, 2.24, 1.64, 7.21, repro,
2005-07-25,0.17, -0.60, 6.64, 2.24, 1.63, 7.22, repro,
2005-07-26,0.35, -0.81, 1.87, 2.30, 1.68, 7.41, repro,
2005-07-27,0.65, 0.24, 6.49, 2.31, 1.70, 7.40, repro,
2005-07-28,0.88, -0.94, 7.40, 2.27, 1.69, 7.29, repro,
2005-07-29,-0.74, -0.25, 0.90, 2.24, 1.63, 7.23, repro,
2005-07-30,-0.67, -2.01, -1.64, 2.24, 1.63, 7.22, repro,
2005-07-31,0.11, -0.70, 9.22, 2.28, 1.64, 7.30, repro,
2005-08-01,-2.59, -0.86, 7.43, 2.26, 1.64, 7.30, repro,
2005-08-02,2.30, -1.22, 6.95, 2.26, 1.64, 7.27, repro,
2005-08-03,-0.34, -0.40, 6.92, 2.29, 1.64, 7.36, repro,
2005-08-04,0.36, -0.31, 2.16, 2.23, 1.59, 7.08, repro,
2005-08-05,0.40, -0.17, -3.30, 2.22, 1.58, 7.05, repro,
2005-08-06,-1.78, 0.11, 11.11, 2.24, 1.58, 7.08, repro,
2005-08-07,-0.23, -0.27, 8.03, 2.24, 1.59, 7.10, repro,
2005-08-08,-0.05, 0.75, 12.38, 2.29, 1.63, 7.14, repro,
2005-08-09,2.14, -0.85, 2.52, 2.23, 1.58, 7.04, repro,
2005-08-10,0.48, -1.07, 6.92, 2.25, 1.59, 7.15, repro,
2005-08-11,-0.88, 0.17, 13.59, 2.37, 1.68, 7.41, repro,
2005-08-12,4.09, -0.44, 6.69, 2.45, 1.78, 7.77, repro,
2005-08-13,1.49, -0.32, 2.74, 2.23, 1.58, 7.05, repro,
2005-08-14,1.26, -0.27, 7.04, 5.03, 3.93, 15.63, repro,
2005-08-15,7.16, 2.88, -19.84, 8.34, 6.50, 30.10, repro,
2005-08-16,1.42, 0.10, 2.54, 2.37, 1.72, 7.55, repro,
2005-08-17,1.78, 0.90, 8.14, 2.30, 1.64, 7.31, repro,
2005-08-18,1.09, -1.50, 11.48, 2.25, 1.59, 7.12, repro,
2005-08-19,-0.09, -0.35, 1.04, 2.21, 1.58, 7.03, repro,
2005-08-20,1.27, -0.80, 2.51, 2.29, 1.63, 7.17, repro,
2005-08-21,1.75, -0.10, 0.57, 2.24, 1.57, 7.04, repro,
2005-08-22,0.88, -0.78, 3.32, 2.29, 1.61, 7.20, repro,
2005-08-23,1.48, -1.08, 9.03, 2.35, 1.69, 7.43, repro,
2005-08-24,0.63, -0.83, 8.13, 2.24, 1.61, 7.20, repro,
2005-08-25,2.16, -1.56, 3.65, 2.29, 1.63, 7.21, repro,
2005-08-26,2.19, -1.44, 4.76, 2.24, 1.58, 7.07, repro,
2005-08-27,1.84, -1.57, 8.95, 2.24, 1.59, 7.11, repro,
2005-08-28,2.78, -0.78, 6.11, 2.23, 1.58, 7.05, repro,
2005-08-29,1.50, -0.59, 8.78, 2.30, 1.64, 7.27, repro,
2005-08-30,2.67, -0.33, 6.22, 2.29, 1.64, 7.28, repro,
2005-08-31,0.68, -1.40, 10.26, 2.29, 1.63, 7.24, repro,
2005-09-01,2.73, -1.89, 6.34, 2.23, 1.58, 7.05, repro,
2005-09-02,2.44, -0.47, 6.56, 2.23, 1.59, 7.07, repro,
2005-09-03,0.45, -1.11, 4.08, 2.24, 1.58, 7.10, repro,
2005-09-04,1.56, -0.46, 8.18, 2.29, 1.62, 7.17, repro,
2005-09-05,2.08, -1.97, 4.62, 2.30, 1.63, 7.23, repro,
2005-09-06,3.20, -1.54, 1.51, 2.23, 1.57, 6.99, repro,
2005-09-07,2.00, -0.82, 3.91, 2.36, 1.66, 7.26, repro,
2005-09-08,1.97, -0.90, 1.04, 2.27, 1.59, 7.07, repro,
2005-09-09,3.30, -2.01, 13.44, 2.29, 1.60, 7.11, repro,
2005-09-10,2.13, -1.92, 12.03, 2.31, 1.60, 7.15, repro,
2005-09-11,0.55, -0.90, 9.89, 2.31, 1.63, 7.19, repro,
2005-09-12,1.32, -0.69, 7.77, 2.27, 1.60, 7.06, repro,
2005-09-13,2.20, -0.97, 3.26, 2.32, 1.65, 7.29, repro,
2005-09-14,2.20, -1.19, 4.32, 2.34, 1.64, 7.32, repro,
2005-09-15,1.45, -1.39, 8.27, 2.34, 1.63, 7.32, repro,
2005-09-16,2.12, -2.38, 7.74, 2.47, 1.72, 7.72, repro,
2005-09-17,2.02, -1.84, 8.88, 2.22, 1.57, 7.02, repro,
2005-09-18,2.11, -1.06, 6.91, 2.25, 1.62, 7.26, repro,
2005-09-19,3.31, -1.00, -0.06, 2.27, 1.62, 7.26, repro,
2005-09-20,1.97, -1.55, 5.51, 2.22, 1.57, 7.06, repro,
2005-09-21,1.44, -2.53, 7.63, 2.24, 1.61, 7.20, repro,
2005-09-22,2.77, -1.29, 4.00, 2.21, 1.57, 7.01, repro,
2005-09-23,4.29, -0.80, -1.80, 2.31, 1.66, 7.43, repro,
2005-09-24,3.53, -1.06, 4.03, 2.31, 1.65, 7.39, repro,
2005-09-25,2.92, -0.59, 11.72, 2.28, 1.63, 7.25, repro,
2005-09-26,2.18, -1.82, -1.23, 2.27, 1.62, 7.25, repro,
2005-09-27,1.78, -0.97, 3.92, 2.28, 1.64, 7.30, repro,
2005-09-28,3.35, -2.15, 3.02, 2.32, 1.60, 7.19, repro,
2005-09-29,3.02, -1.32, 12.95, 2.32, 1.60, 7.22, repro,
2005-09-30,-0.76, 0.05, 14.73, 2.25, 1.59, 7.12, repro,
2005-10-01,0.89, -0.09, 14.80, 2.25, 1.58, 7.07, repro,
2005-10-02,1.74, -1.82, 10.41, 2.28, 1.63, 7.30, repro,
2005-10-03,1.58, -1.50, 8.41, 2.25, 1.62, 7.20, repro,
2005-10-04,5.02, -0.53, -1.17, 2.28, 1.60, 7.20, repro,
2005-10-05,-3.29, -1.86, 9.52, 2.47, 1.76, 7.86, repro,
2005-10-06,3.73, -0.43, 3.46, 2.25, 1.58, 7.08, repro,
2005-10-07,1.46, -0.34, 10.86, 2.25, 1.58, 7.07, repro,
2005-10-08,1.26, -0.69, 12.01, 2.31, 1.59, 7.25, repro,
2005-10-09,1.29, -0.28, 5.88, 2.22, 1.57, 6.98, repro,
2005-10-10,2.58, 0.34, 1.68, 2.23, 1.58, 7.06, repro,
2005-10-11,1.97, -0.28, -6.10, 2.27, 1.61, 7.19, repro,
2005-10-12,1.39, -0.19, 2.57, 2.28, 1.62, 7.22, repro,
2005-10-13,1.68, 0.16, 6.03, 2.26, 1.61, 7.17, repro,
2005-10-14,1.39, -0.45, 3.89, 2.23, 1.57, 7.02, repro,
2005-10-15,1.58, -0.81, 3.33, 2.27, 1.61, 7.20, repro,
2005-10-16,2.19, -0.31, -2.09, 2.27, 1.62, 7.22, repro,
2005-10-17,1.11, -0.15, 9.07, 2.28, 1.62, 7.29, repro,
2005-10-18,2.08, -1.99, 10.27, 2.41, 1.70, 7.59, repro,
2005-10-19,1.10, -0.35, 1.84, 2.35, 1.64, 7.41, repro,
2005-10-20,2.08, -1.63, 9.45, 2.33, 1.61, 7.28, repro,
2005-10-21,2.09, -0.44, 1.48, 2.36, 1.66, 7.49, repro,
2005-10-22,1.95, 0.39, -1.68, 2.24, 1.60, 7.15, repro,
2005-10-23,3.13, -0.42, 0.46, 2.27, 1.63, 7.24, repro,
2005-10-24,0.20, -0.29, 1.55, 2.32, 1.69, 7.41, repro,
2005-10-25,1.56, 0.03, 1.65, 2.28, 1.62, 7.24, repro,
2005-10-26,2.13, 0.52, -2.22, 2.31, 1.69, 7.39, repro,
2005-10-27,2.90, -0.21, -0.55, 2.30, 1.68, 7.40, repro,
2005-10-28,1.76, 0.11, 6.83, 2.25, 1.59, 7.08, repro,
2005-10-29,2.16, -0.30, 8.77, 2.27, 1.62, 7.22, repro,
2005-10-30,0.59, -0.30, 4.22, 2.27, 1.64, 7.21, repro,
2005-10-31,2.30, -1.57, -4.24, 2.37, 1.72, 7.62, repro,
2005-11-01,1.24, -1.12, 4.77, 2.41, 1.77, 7.73, repro,
2005-11-02,2.35, -0.06, 2.58, 2.34, 1.76, 7.57, repro,
2005-11-03,2.60, -0.29, 5.23, 2.27, 1.65, 7.14, repro,
2005-11-04,2.38, -0.52, 17.78, 2.33, 1.74, 7.49, repro,
2005-11-05,1.26, 0.07, 8.55, 2.36, 1.76, 7.56, repro,
2005-11-06,2.92, -1.70, 9.98, 2.32, 1.70, 7.42, repro,
2005-11-07,2.26, 0.34, 8.39, 2.38, 1.77, 7.63, repro,
2005-11-08,4.24, -0.51, 5.06, 2.33, 1.71, 7.43, repro,
2005-11-09,1.75, 0.13, 4.23, 2.59, 1.89, 8.24, repro,
2005-11-10,1.84, -0.60, 10.59, 2.43, 1.80, 7.80, repro,
2005-11-11,2.56, 0.17, 14.92, 2.36, 1.74, 7.57, repro,
2005-11-12,2.31, -0.13, 9.56, 2.28, 1.68, 7.22, repro,
2005-11-13,1.65, 1.25, 7.71, 2.30, 1.73, 7.47, repro,
2005-11-14,3.16, 0.41, 3.03, 2.32, 1.68, 7.28, repro,
2005-11-15,2.61, -1.21, -0.34, 2.33, 1.70, 7.38, repro,
2005-11-16,1.51, 0.16, -3.28, 2.30, 1.67, 7.42, repro,
2005-11-17,2.51, 0.47, -5.72, 2.22, 1.59, 7.01, repro,
2005-11-18,2.64, 0.05, -2.19, 2.23, 1.60, 7.08, repro,
2005-11-19,1.59, -0.27, -2.20, 2.22, 1.59, 7.05, repro,
2005-11-20,2.40, 0.20, -3.06, 2.25, 1.63, 7.22, repro,
2005-11-21,2.32, 1.14, -5.82, 2.34, 1.65, 7.48, repro,
2005-11-22,1.48, 0.02, -1.10, 2.31, 1.69, 7.40, repro,
2005-11-23,1.63, -0.14, -0.46, 2.28, 1.67, 7.37, repro,
2005-11-24,1.97, 0.43, 1.78, 2.26, 1.63, 7.24, repro,
2005-11-25,2.57, 0.86, 6.99, 2.27, 1.60, 7.15, repro,
2005-11-26,1.10, 0.94, 10.74, 2.34, 1.70, 7.50, repro,
2005-11-27,1.80, 0.33, 6.40, 2.26, 1.60, 7.16, repro,
2005-11-28,3.14, 0.79, 4.69, 2.28, 1.64, 7.32, repro,
2005-11-29,2.73, 1.34, 1.62, 2.29, 1.63, 7.30, repro,
2005-11-30,2.56, 1.12, -0.36, 2.26, 1.60, 7.15, repro,
2005-12-01,1.15, 0.64, -2.25, 2.27, 1.61, 7.17, repro,
2005-12-02,2.39, 1.92, 1.78, 2.26, 1.59, 7.11, repro,
2005-12-03,2.62, 1.52, 6.91, 2.26, 1.59, 7.15, repro,
2005-12-04,2.91, 0.74, -4.48, 2.26, 1.59, 7.16, repro,
2005-12-05,1.20, 1.60, -3.93, 2.26, 1.59, 7.15, repro,
2005-12-06,1.22, 1.70, -7.22, 2.23, 1.58, 7.09, repro,
2005-12-07,0.59, 2.07, -5.60, 2.30, 1.62, 7.26, repro,
2005-12-08,0.59, 0.83, -3.41, 2.30, 1.62, 7.27, repro,
2005-12-09,1.85, 0.39, 0.96, 2.26, 1.59, 7.15, repro,
2005-12-10,0.71, -0.08, 4.37, 2.27, 1.60, 7.18, repro,
2005-12-11,2.33, 0.69, 4.33, 2.29, 1.60, 7.11, repro,
2005-12-12,1.38, 0.97, 4.79, 2.22, 1.57, 6.98, repro,
2005-12-13,0.67, 0.88, 15.11, 2.23, 1.56, 7.01, repro,
2005-12-14,1.07, 1.85, 3.85, 2.26, 1.59, 7.13, repro,
2005-12-15,2.60, 1.03, 1.76, 2.32, 1.63, 7.33, repro,
2005-12-16,1.28, 0.96, -2.60, 2.24, 1.58, 7.08, repro,
2005-12-17,0.98, 1.98, -2.80, 2.35, 1.71, 7.54, repro,
2005-12-18,0.62, 0.78, -7.17, 2.29, 1.67, 7.33, repro,
2005-12-19,2.24, 0.89, -5.51, 2.38, 1.67, 7.48, repro,
2005-12-20,2.04, 1.50, -6.50, 2.33, 1.68, 7.36, repro,
2005-12-21,0.37, -0.11, 0.29, 2.33, 1.68, 7.39, repro,
2005-12-22,-1.04, 0.17, 6.58, 2.31, 1.66, 7.35, repro,
2005-12-23,2.53, -0.08, 6.83, 2.35, 1.64, 7.32, repro,
2005-12-24,-0.57, -0.19, 2.83, 2.48, 1.69, 7.82, repro,
2005-12-25,-0.28, 1.45, 7.56, 2.46, 1.72, 7.69, repro,
2005-12-26,-0.37, 0.96, 9.95, 2.29, 1.60, 7.19, repro,
2005-12-27,0.10, 0.01, 5.11, 2.39, 1.69, 7.53, repro,
2005-12-28,0.75, 0.79, 4.72, 2.33, 1.62, 7.29, repro,
2005-12-29,0.82, 0.11, 7.03, 2.55, 1.80, 8.19, repro,
2005-12-30,0.94, 0.80, 7.78, 2.66, 1.84, 8.49, repro,
2005-12-31,1.76, 2.28, 8.18, 2.60, 1.80, 8.22, repro,
2006-01-01,0.18, 0.68, 13.94, 2.47, 1.70, 7.80, repro,
2006-01-02,1.65, 1.24, 6.26, 2.33, 1.65, 7.30, repro,
2006-01-03,1.14, 1.07, 7.64, 2.56, 1.80, 8.24, repro,
2006-01-04,-0.49, 1.67, 1.83, 2.45, 1.74, 7.74, repro,
2006-01-05,-0.60, 1.54, -3.65, 2.41, 1.67, 7.59, repro,
