PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOPR
Station name,MonaIsland__2008
Begin Date, 2008-10-27
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.0768985592 North Latitude, -67.9311538284 East Longitude, -39.59219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-05,0.94, 2.71, -2.76, 1.61, 1.95, 7.70, repro,
2009-01-06,1.58, 0.33, 6.60, 1.62, 1.95, 7.72, repro,
2009-01-07,0.45, 2.09, -0.54, 1.60, 1.91, 7.60, repro,
2009-01-08,0.82, 1.48, -1.01, 1.66, 1.95, 7.90, repro,
2009-01-09,0.08, 4.07, -6.67, 1.68, 2.03, 8.05, repro,
2009-01-10,1.77, 0.62, 1.12, 1.61, 1.89, 7.61, repro,
2009-01-11,1.25, 0.12, 2.57, 1.62, 1.93, 7.65, repro,
2009-01-12,0.75, 3.89, -6.12, 1.65, 2.03, 7.84, repro,
2009-01-13,2.74, 3.18, -6.64, 1.73, 2.11, 8.25, repro,
2009-01-14,-0.61, 4.74, -17.24, 1.65, 2.02, 7.87, repro,
2009-01-15,0.19, 6.25, -1.84, 1.72, 2.02, 8.20, repro,
2009-01-16,-0.74, 3.21, -3.59, 1.64, 1.94, 7.78, repro,
2009-01-17,1.25, 3.43, 1.41, 1.62, 1.97, 7.92, repro,
2009-01-18,-1.28, 1.73, 1.65, 1.75, 2.23, 8.40, repro,
2009-01-19,-1.90, 3.17, -14.19, 1.70, 2.09, 8.20, repro,
2009-01-20,-1.04, 2.81, -7.77, 1.65, 2.02, 7.86, repro,
2009-01-21,-2.54, 4.67, -17.39, 1.72, 2.26, 8.29, repro,
2009-01-22,0.56, 1.45, 3.87, 1.62, 1.96, 7.81, repro,
2009-01-23,-4.47, 1.80, -4.35, 1.63, 1.96, 7.74, repro,
2009-01-24,0.30, 2.35, -7.74, 1.66, 2.04, 8.01, repro,
2009-01-25,-1.60, 1.86, -19.29, 1.64, 2.02, 7.91, repro,
2009-01-26,0.93, 1.45, -11.30, 1.83, 2.19, 8.98, repro,
2009-01-27,2.50, 4.02, -7.45, 1.67, 1.96, 8.00, repro,
2009-01-28,-0.73, 1.19, -10.04, 1.59, 1.91, 7.64, repro,
2009-01-29,-3.10, 2.72, -18.11, 1.65, 1.99, 7.91, repro,
2009-01-30,-5.15, -0.78, -2.18, 1.68, 1.95, 8.13, repro,
2009-01-31,-2.29, -1.29, -10.90, 1.69, 2.14, 7.89, repro,
2009-02-01,1.76, 4.03, -3.68, 1.69, 1.92, 8.13, repro,
2009-02-02,-2.09, 1.39, -8.79, 1.57, 1.86, 7.55, repro,
2009-02-03,-1.88, 0.88, -9.14, 1.58, 1.86, 7.61, repro,
2009-02-04,-0.71, 1.61, -17.09, 1.61, 1.99, 7.76, repro,
2009-02-05,-2.07, 0.64, -11.90, 1.67, 2.03, 7.98, repro,
2009-02-06,-0.22, -1.50, -6.84, 1.80, 2.37, 8.21, repro,
2009-02-07,-1.24, -0.70, -7.02, 1.60, 1.89, 7.81, repro,
2009-02-08,-1.38, 1.45, 2.70, 1.59, 1.88, 7.72, repro,
2009-02-09,-0.40, -2.06, -1.21, 1.57, 1.86, 7.60, repro,
2009-02-10,0.12, -2.33, -6.49, 1.56, 1.86, 7.58, repro,
2009-02-11,-0.59, -0.35, 2.33, 1.65, 1.88, 8.16, repro,
2009-02-12,-0.35, -0.03, 9.01, 1.60, 1.85, 7.79, repro,
2009-02-13,-1.82, -0.66, -1.82, 1.58, 1.84, 7.56, repro,
2009-02-14,-0.32, -0.61, -7.13, 1.58, 1.84, 7.54, repro,
2009-02-15,-0.62, -1.48, -4.20, 1.56, 1.83, 7.49, repro,
2009-02-16,-1.71, -0.88, -1.04, 1.66, 2.02, 7.96, repro,
2009-02-17,-0.79, -0.66, -9.41, 1.62, 1.91, 7.77, repro,
2009-02-18,-0.37, -2.21, -4.67, 1.64, 1.90, 7.89, repro,
2009-02-19,-0.28, -0.47, 5.45, 1.70, 1.94, 8.31, repro,
2009-02-20,0.23, -0.87, -1.82, 1.61, 1.86, 7.73, repro,
2009-02-21,1.14, 1.09, -3.93, 1.75, 2.07, 8.76, repro,
2009-02-22,0.74, 0.47, -6.33, 1.63, 1.88, 7.77, repro,
2009-02-23,-0.68, 0.52, -5.04, 1.64, 1.99, 7.88, repro,
2009-02-24,0.82, -0.01, -0.99, 1.63, 1.88, 8.04, repro,
2009-02-25,0.57, 1.83, -6.82, 13.70, 17.97, 73.26, repro,
2009-02-26,-0.44, -1.06, -15.99, 1.72, 1.99, 8.37, repro,
2009-02-27,2.56, -0.07, -4.27, 1.82, 2.06, 9.09, repro,
2009-02-28,-0.87, 0.35, -4.86, 1.67, 1.90, 8.08, repro,
2009-03-01,0.50, 0.14, -5.65, 1.76, 2.04, 8.68, repro,
2009-03-02,-0.01, -1.43, -8.34, 1.72, 2.05, 8.21, repro,
2009-03-03,-0.62, -3.91, -9.82, 1.68, 2.00, 8.07, repro,
2009-03-04,1.25, -2.74, 7.37, 1.61, 1.90, 7.77, repro,
2009-03-05,2.12, 1.23, -8.63, 1.74, 2.03, 8.62, repro,
2009-03-06,2.31, 2.15, -14.99, 1.77, 2.08, 8.71, repro,
2009-03-07,1.44, 0.24, -0.46, 1.60, 1.86, 7.63, repro,
2009-03-08,2.93, -1.11, -8.11, 1.66, 1.92, 7.98, repro,
2009-03-09,1.30, 2.13, -5.52, 1.76, 2.05, 8.80, repro,
2009-03-10,1.38, 1.37, -4.65, 1.60, 1.87, 7.69, repro,
2009-03-11,-0.24, 1.35, -9.92, 1.59, 1.89, 7.66, repro,
2009-03-12,-2.22, 1.53, -0.89, 1.61, 1.89, 7.73, repro,
2009-03-13,0.42, 0.33, 0.06, 1.75, 2.03, 8.67, repro,
2009-03-14,0.79, -0.48, -2.49, 1.68, 1.98, 8.21, repro,
2009-03-15,-0.13, -2.27, 1.65, 1.58, 1.87, 7.60, repro,
2009-03-16,1.73, -2.37, -5.64, 1.64, 1.91, 7.85, repro,
2009-03-17,0.59, -0.16, 0.64, 1.58, 1.90, 7.59, repro,
2009-03-18,1.01, 0.46, -1.49, 1.59, 1.93, 7.58, repro,
2009-03-19,-0.30, 2.11, 5.31, 1.61, 1.88, 7.61, repro,
2009-03-20,0.57, 0.75, 3.36, 1.58, 1.84, 7.51, repro,
2009-03-21,1.29, 1.62, -8.39, 1.59, 1.91, 7.71, repro,
2009-03-22,-0.10, 1.11, 5.33, 1.59, 1.85, 7.58, repro,
2009-03-23,-1.01, 2.52, 1.14, 1.56, 1.83, 7.48, repro,
2009-03-24,-0.61, 0.12, -2.92, 1.57, 1.84, 7.55, repro,
2009-03-25,3.12, 1.41, 5.72, 1.58, 1.84, 7.57, repro,
2009-03-26,2.92, 1.54, 6.12, 1.57, 1.81, 7.49, repro,
2009-03-27,2.72, 0.68, 7.41, 1.58, 1.86, 7.59, repro,
2009-03-28,-0.75, 2.19, -2.49, 1.58, 1.87, 7.65, repro,
2009-03-29,0.20, -0.27, 9.36, 1.58, 1.87, 7.61, repro,
2009-03-30,0.07, 3.33, 8.04, 1.62, 1.98, 7.86, repro,
2009-03-31,0.73, -1.73, 13.11, 1.62, 1.89, 7.76, repro,
2009-04-01,1.31, 3.69, 5.41, 1.63, 1.98, 7.79, repro,
2009-04-02,0.37, 0.60, 2.25, 1.64, 1.92, 7.97, repro,
2009-04-03,-1.76, 1.06, 11.41, 1.67, 1.95, 8.16, repro,
2009-04-04,1.89, 0.36, 3.06, 1.60, 1.89, 7.74, repro,
2009-04-05,-3.26, 3.62, 7.96, 1.60, 1.87, 7.64, repro,
2009-04-06,-1.46, 1.95, -3.90, 1.60, 1.88, 7.71, repro,
2009-04-07,0.32, 1.71, -2.16, 1.59, 1.88, 7.63, repro,
2009-04-08,0.32, 2.54, -6.63, 1.58, 1.87, 7.60, repro,
2009-04-09,1.24, 0.25, 4.99, 1.59, 1.88, 7.69, repro,
2009-04-10,1.24, 4.33, -5.49, 1.64, 1.93, 7.91, repro,
2009-04-11,0.79, 3.24, 6.56, 1.77, 2.06, 8.28, repro,
2009-04-12,-1.49, 1.05, -1.60, 1.67, 1.97, 7.95, repro,
2009-04-13,1.77, 1.43, 4.93, 1.63, 1.96, 7.76, repro,
2009-04-14,-1.69, 5.86, 0.67, 1.77, 2.14, 8.44, repro,
2009-04-15,-0.73, 1.45, 0.05, 1.59, 1.89, 7.66, repro,
2009-04-16,-0.59, 0.38, 1.07, 1.58, 1.86, 7.54, repro,
2009-04-17,-3.85, -0.21, -5.48, 1.66, 2.01, 8.04, repro,
2009-04-18,-2.18, 2.08, 2.86, 1.61, 1.99, 7.77, repro,
2009-04-19,0.86, 3.25, -4.64, 1.61, 1.90, 7.84, repro,
2009-04-20,1.78, 2.26, 2.41, 1.58, 1.88, 7.61, repro,
2009-04-21,1.65, 3.28, -0.31, 1.65, 1.97, 7.95, repro,
2009-04-22,0.68, 4.21, -0.27, 1.66, 1.98, 8.08, repro,
2009-04-23,2.01, 3.72, 7.77, 1.70, 2.09, 8.19, repro,
2009-04-24,-2.12, -0.63, -1.76, 1.66, 2.10, 8.08, repro,
2009-04-25,0.04, -0.47, 1.43, 1.60, 1.91, 7.76, repro,
2009-04-26,-1.46, 1.81, -5.84, 1.84, 2.27, 8.84, repro,
2009-04-27,-1.96, -0.40, -3.19, 1.67, 2.09, 8.20, repro,
2009-04-28,-2.46, 4.33, 3.45, 1.65, 2.01, 8.05, repro,
2009-04-29,-2.34, 0.36, 3.85, 1.67, 1.97, 8.23, repro,
2009-04-30,-0.19, -0.19, 9.78, 1.67, 2.03, 8.06, repro,
2009-05-01,1.61, 4.79, 3.74, 1.61, 1.98, 7.95, repro,
2009-05-02,0.78, 3.44, -1.43, 1.67, 2.06, 8.17, repro,
2009-05-03,-1.90, -0.22, -2.49, 1.76, 2.16, 8.35, repro,
2009-05-04,3.65, 1.98, -0.35, 1.64, 1.92, 8.03, repro,
2009-05-05,-0.75, -0.20, -1.16, 1.58, 1.89, 7.64, repro,
2009-05-06,0.15, -1.47, -10.68, 1.62, 1.92, 7.91, repro,
2009-05-07,1.61, 1.76, 13.28, 1.67, 1.96, 8.29, repro,
2009-05-08,-0.22, -0.01, 3.70, 1.63, 1.91, 7.97, repro,
2009-05-09,-1.63, 0.55, 5.09, 1.63, 1.90, 7.99, repro,
2009-05-10,0.01, -3.28, -3.41, 1.62, 1.99, 7.94, repro,
2009-05-11,-0.70, -1.11, 9.18, 1.69, 2.09, 8.02, repro,
2009-05-12,0.05, -1.97, 1.84, 1.69, 2.04, 8.16, repro,
2009-05-13,-0.38, 0.81, 2.80, 1.66, 2.02, 8.12, repro,
2009-05-14,-0.17, -4.95, -8.21, 1.80, 2.35, 8.91, repro,
2009-05-15,-2.07, -0.65, 2.86, 1.80, 2.28, 8.89, repro,
2009-05-16,1.62, -1.75, 4.36, 1.68, 1.97, 8.17, repro,
2009-05-17,-1.19, -0.04, -3.53, 1.58, 1.89, 7.74, repro,
2009-05-18,-0.36, -0.70, 1.32, 1.75, 2.15, 8.66, repro,
2009-05-19,-0.41, -1.15, 0.33, 1.64, 1.95, 8.08, repro,
2009-05-20,0.65, -3.00, -16.11, 1.66, 2.00, 7.97, repro,
2009-05-21,1.95, -2.44, 7.75, 1.71, 2.04, 8.22, repro,
2009-05-22,-0.19, -4.57, -9.69, 1.62, 1.98, 8.07, repro,
2009-05-23,2.38, -3.01, -8.07, 1.61, 1.96, 7.97, repro,
2009-05-24,1.08, 0.58, -0.27, 1.67, 1.95, 8.14, repro,
2009-05-25,0.69, 0.02, -4.05, 1.59, 1.88, 7.80, repro,
2009-05-26,-1.41, -1.55, 2.59, 1.59, 1.88, 7.76, repro,
2009-05-27,0.80, -0.55, -1.42, 1.60, 1.89, 7.79, repro,
2009-05-28,0.67, 1.39, -2.02, 1.63, 1.94, 8.01, repro,
2009-05-29,-0.23, 2.23, -3.31, 1.61, 1.90, 7.91, repro,
2009-05-30,2.23, 1.06, -2.33, 1.88, 2.27, 9.05, repro,
2009-05-31,-0.04, 1.04, -5.68, 1.60, 1.89, 7.86, repro,
2009-06-01,3.38, 3.50, 2.05, 1.76, 2.30, 8.74, repro,
2009-06-02,0.76, 2.34, -4.17, 1.71, 2.03, 8.60, repro,
2009-06-03,0.24, 3.24, -5.51, 1.64, 1.95, 8.13, repro,
2009-06-04,2.94, 3.62, -5.36, 1.70, 2.11, 8.59, repro,
2009-06-05,2.54, 3.34, 4.50, 1.65, 1.95, 8.19, repro,
2009-06-06,2.84, 3.80, 2.77, 1.71, 2.09, 8.41, repro,
2009-06-07,2.93, 2.69, 5.22, 1.83, 2.17, 8.67, repro,
2009-06-08,0.73, 0.19, 1.19, 1.66, 1.99, 8.35, repro,
2009-06-09,-0.64, 0.89, -10.66, 1.65, 1.96, 8.20, repro,
2009-06-10,0.21, 2.19, 3.19, 1.66, 1.97, 8.22, repro,
2009-06-11,1.28, 2.26, -8.98, 1.62, 1.93, 8.04, repro,
2009-06-12,0.66, 1.46, -2.59, 1.59, 1.88, 7.78, repro,
2009-06-13,0.46, 1.44, -3.13, 1.62, 1.94, 8.05, repro,
2009-06-14,1.34, -0.71, -6.69, 1.61, 1.93, 7.98, repro,
2009-06-15,-0.09, 2.30, -0.55, 1.66, 2.00, 8.17, repro,
2009-06-16,0.13, -0.84, 2.33, 1.64, 1.92, 8.08, repro,
2009-06-17,4.29, 2.24, 1.09, 1.60, 1.88, 7.82, repro,
2009-06-18,1.98, 0.74, -10.66, 1.62, 1.93, 8.00, repro,
2009-06-19,1.70, -1.47, 3.03, 1.65, 1.94, 8.21, repro,
2009-06-20,2.32, 0.75, 2.18, 1.71, 2.07, 8.45, repro,
2009-06-21,2.48, 2.14, 1.63, 1.65, 1.93, 8.10, repro,
2009-06-22,1.40, 0.63, 12.36, 1.60, 1.87, 7.80, repro,
2009-06-23,0.63, 0.55, 1.53, 1.68, 2.04, 8.27, repro,
2009-06-24,2.45, 0.64, 8.45, 1.63, 1.91, 8.00, repro,
2009-06-25,1.48, 2.67, -1.07, 1.61, 1.89, 7.95, repro,
2009-06-26,0.95, 0.14, 5.38, 1.69, 1.97, 8.50, repro,
2009-06-27,2.19, 1.77, -2.74, 1.85, 2.25, 9.35, repro,
2009-06-28,2.37, 3.59, -1.80, 1.65, 1.92, 8.19, repro,
2009-06-29,-1.15, 2.92, 1.31, 1.69, 1.93, 8.24, repro,
2009-06-30,1.80, 4.10, 5.98, 1.63, 1.87, 8.01, repro,
2009-07-01,1.44, 2.53, 1.37, 1.79, 2.04, 8.75, repro,
2009-07-02,0.03, 3.49, 12.69, 1.63, 1.95, 8.18, repro,
2009-07-03,2.21, 5.11, 7.96, 1.63, 1.96, 8.11, repro,
2009-07-04,4.11, 0.15, 5.76, 1.70, 2.01, 8.36, repro,
2009-07-05,2.09, 2.59, 11.19, 1.81, 2.15, 8.86, repro,
2009-07-06,1.96, -3.97, -0.82, 1.67, 1.94, 8.19, repro,
2009-07-07,1.55, 3.60, -1.76, 1.61, 1.88, 7.87, repro,
2009-07-08,2.38, 2.94, 8.15, 1.61, 1.88, 7.95, repro,
2009-07-09,0.36, -0.33, -3.97, 1.72, 2.02, 8.65, repro,
2009-07-10,1.43, 1.80, -7.94, 1.60, 1.88, 7.80, repro,
2009-07-11,1.07, 0.62, -1.94, 1.75, 2.06, 8.43, repro,
2009-07-12,1.62, -0.25, 1.57, 1.85, 2.25, 9.32, repro,
2009-07-13,1.06, -0.04, 3.17, 1.65, 1.95, 8.01, repro,
2009-07-14,3.04, 4.15, 3.67, 1.64, 1.96, 7.91, repro,
2009-07-15,4.21, 3.50, -1.83, 1.65, 1.93, 8.13, repro,
2009-07-16,4.32, 4.41, -0.31, 1.59, 1.88, 7.75, repro,
2009-07-17,4.79, 2.05, 5.98, 1.63, 1.90, 7.80, repro,
2009-07-18,4.67, 4.29, 0.02, 1.85, 2.16, 9.17, repro,
2009-07-19,1.11, 2.39, 2.34, 1.60, 1.87, 7.82, repro,
2009-07-20,1.39, 2.79, 5.98, 1.60, 1.88, 7.84, repro,
2009-07-21,1.55, 2.91, -0.44, 1.62, 1.97, 8.00, repro,
2009-07-22,3.75, 3.60, -3.74, 1.63, 1.94, 8.00, repro,
2009-07-23,0.74, 4.61, -6.24, 1.58, 1.86, 7.69, repro,
2009-07-24,1.38, 1.17, -4.59, 1.67, 1.89, 8.20, repro,
2009-07-25,2.23, 1.32, 1.69, 1.71, 2.10, 8.55, repro,
2009-07-26,1.24, -0.36, -8.80, 1.76, 2.05, 8.93, repro,
2009-07-27,3.50, 3.09, 8.17, 1.72, 2.05, 8.28, repro,
2009-07-28,3.11, 4.50, 10.16, 1.58, 1.85, 7.72, repro,
2009-07-29,4.89, 4.12, 1.30, 1.58, 1.86, 7.77, repro,
2009-07-30,2.75, 0.73, 6.73, 1.71, 2.04, 8.39, repro,
2009-07-31,0.95, 1.86, 7.44, 1.84, 2.08, 9.26, repro,
2009-08-01,2.56, 0.39, 18.78, 1.82, 2.07, 9.03, repro,
2009-08-02,4.41, 2.74, 4.25, 1.65, 1.89, 8.15, repro,
2009-08-03,2.45, 2.11, -15.31, 1.61, 1.89, 7.95, repro,
2009-08-04,1.36, -0.10, -7.89, 1.59, 1.87, 7.78, repro,
2009-08-05,2.23, 3.67, 11.63, 1.63, 1.89, 7.85, repro,
2009-08-06,1.82, -1.74, -4.20, 1.64, 1.87, 8.08, repro,
2009-08-07,5.91, 3.02, -2.11, 1.60, 1.86, 7.78, repro,
2009-08-08,5.52, 4.75, -3.71, 1.61, 1.87, 7.76, repro,
2009-08-09,6.08, -0.40, -6.96, 1.71, 2.04, 8.22, repro,
2009-08-10,3.21, -0.52, -5.11, 2.04, 2.50, 10.03, repro,
2009-08-11,4.27, -3.77, -11.63, 1.78, 2.11, 8.61, repro,
2009-08-12,1.31, 3.44, -2.89, 1.62, 1.88, 7.92, repro,
2009-08-13,7.17, 3.18, 3.21, 1.78, 2.09, 8.82, repro,
2009-08-14,0.64, -0.27, 11.22, 1.84, 2.10, 9.08, repro,
2009-08-15,3.32, 1.12, 5.72, 1.64, 1.91, 8.07, repro,
2009-08-16,4.31, -1.46, 1.41, 1.84, 2.13, 9.01, repro,
2009-08-17,1.06, -1.48, 1.44, 1.69, 1.92, 8.24, repro,
2009-08-18,4.54, 1.19, 6.16, 1.63, 1.95, 8.06, repro,
2009-08-19,5.47, -0.95, -2.85, 1.74, 2.09, 8.72, repro,
2009-08-20,5.39, 1.26, 6.77, 1.65, 1.92, 8.00, repro,
2009-08-21,3.23, 1.20, 2.53, 1.76, 2.20, 8.82, repro,
2009-08-22,2.51, -0.52, 7.10, 1.72, 1.99, 8.53, repro,
2009-08-23,3.39, 0.03, 7.44, 1.69, 2.04, 8.50, repro,
2009-08-24,3.17, 1.12, 20.92, 1.73, 2.04, 8.44, repro,
2009-08-25,1.33, -1.08, 11.37, 1.66, 2.04, 8.25, repro,
2009-08-26,3.43, 1.24, 12.03, 1.64, 1.93, 8.00, repro,
2009-08-27,3.58, 2.24, 2.50, 1.66, 1.95, 8.10, repro,
2009-08-28,3.02, 0.22, 6.45, 1.71, 1.94, 8.53, repro,
2009-08-29,2.17, 0.65, -2.49, 1.63, 1.94, 7.91, repro,
2009-08-30,2.94, -0.15, -3.14, 1.72, 2.01, 8.30, repro,
2009-08-31,2.02, -0.85, 3.60, 1.67, 2.01, 8.06, repro,
2009-09-01,0.86, -0.25, 10.61, 1.60, 1.91, 7.72, repro,
2009-09-02,5.70, 0.96, 3.66, 1.61, 1.91, 7.79, repro,
2009-09-03,3.68, 4.49, 3.28, 1.62, 1.92, 7.89, repro,
2009-09-04,4.70, 2.16, 0.57, 1.73, 2.01, 8.34, repro,
2009-09-05,5.43, 2.58, 12.39, 1.67, 1.91, 8.22, repro,
2009-09-06,3.60, 1.79, 12.65, 1.63, 1.92, 8.02, repro,
2009-09-07,2.95, 2.14, 10.99, 1.61, 1.91, 7.81, repro,
2009-09-08,3.52, 1.65, 3.66, 1.63, 1.92, 7.96, repro,
2009-09-09,3.38, -1.71, 2.46, 1.63, 1.88, 7.97, repro,
2009-09-10,1.56, -1.48, 0.87, 1.58, 1.79, 7.66, repro,
2009-09-11,1.86, 3.33, 13.44, 1.59, 1.81, 7.77, repro,
2009-09-12,2.56, 1.83, 9.26, 1.72, 2.07, 8.38, repro,
2009-09-13,1.86, -0.20, 11.77, 1.68, 1.81, 8.00, repro,
2009-09-14,1.71, -2.13, 3.33, 1.65, 1.92, 8.03, repro,
2009-09-15,3.36, -1.32, 6.69, 1.62, 1.82, 7.84, repro,
2009-09-16,2.84, 3.94, -2.28, 1.63, 1.79, 7.79, repro,
2009-09-17,5.28, 4.48, 3.21, 1.69, 1.99, 8.30, repro,
2009-09-18,-0.17, 0.43, 11.52, 1.73, 2.00, 8.44, repro,
2009-09-19,3.09, -0.55, -0.33, 1.63, 1.81, 7.86, repro,
2009-09-20,3.64, -1.63, 10.95, 1.72, 1.83, 8.50, repro,
2009-09-21,3.92, 1.83, 4.75, 1.75, 2.05, 8.48, repro,
2009-09-22,3.44, -2.41, 17.85, 2.00, 2.31, 9.72, repro,
2009-09-23,2.34, -0.76, -2.90, 1.87, 2.06, 8.67, repro,
2009-09-24,0.84, 1.20, 5.64, 1.69, 1.87, 7.98, repro,
2009-09-25,2.08, -3.73, 4.73, 1.81, 2.11, 8.95, repro,
2009-09-26,-0.05, 0.39, 10.95, 1.63, 1.84, 8.05, repro,
2009-09-27,2.34, -0.26, 15.74, 1.64, 1.88, 7.95, repro,
2009-09-28,-0.73, 1.70, 1.84, 1.74, 1.97, 8.57, repro,
