PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC55
Station name,Yentna_RvrAK2006
Begin Date, 2006-08-27
End Date, 2010-07-23
Release Date, 2021-02-19
Reference position, 62.3844439588 North Latitude, -151.7645887663 East Longitude, 1012.32075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-15,17.36, 46.02, -20.41, 3.16, 2.12, 10.43, repro,
2007-01-16,15.82, 46.64, -28.34, 2.48, 1.61, 7.88, repro,
2007-01-17,13.53, 48.23, -25.96, 2.42, 1.63, 8.02, repro,
2007-01-18,13.92, 48.06, -24.44, 2.47, 1.61, 7.81, repro,
2007-01-19,15.27, 46.57, -28.93, 2.49, 1.66, 8.00, repro,
2007-01-20,17.07, 48.47, -30.30, 2.40, 1.61, 7.72, repro,
2007-01-21,17.52, 47.16, -23.63, 2.34, 1.53, 7.53, repro,
2007-01-22,16.69, 47.46, -33.08, 2.43, 1.60, 7.82, repro,
2007-01-23,15.19, 47.05, -31.16, 2.55, 1.68, 8.20, repro,
2007-01-24,16.07, 47.64, -39.05, 2.57, 1.72, 8.28, repro,
2007-01-25,16.64, 48.14, -38.34, 2.45, 1.62, 7.90, repro,
2007-01-26,16.19, 48.48, -37.86, 2.38, 1.57, 7.81, repro,
2007-01-27,15.32, 46.99, -34.12, 2.45, 1.61, 7.96, repro,
2007-01-28,14.74, 47.29, -31.65, 2.38, 1.59, 7.82, repro,
2007-01-29,15.58, 47.05, -36.39, 2.46, 1.64, 8.03, repro,
2007-01-30,16.92, 46.89, -31.03, 2.51, 1.66, 8.23, repro,
2007-01-31,18.16, 47.60, -40.89, 2.55, 1.66, 8.12, repro,
2007-02-01,18.81, 46.32, -44.68, 2.46, 1.61, 7.92, repro,
2007-02-02,15.68, 47.99, -32.37, 2.44, 1.63, 8.11, repro,
2007-02-03,15.05, 48.79, -30.41, 2.58, 1.66, 8.29, repro,
2007-02-04,15.74, 46.53, -37.41, 2.35, 1.56, 7.63, repro,
2007-02-05,16.92, 46.70, -37.85, 2.37, 1.57, 7.68, repro,
2007-02-06,16.71, 46.42, -46.34, 2.45, 1.63, 8.12, repro,
2007-02-07,16.39, 46.42, -40.18, 2.56, 1.65, 8.40, repro,
2007-02-08,15.10, 46.70, -38.09, 2.55, 1.66, 8.24, repro,
2007-02-09,15.79, 46.23, -35.11, 2.43, 1.62, 7.88, repro,
2007-02-10,17.31, 45.12, -41.60, 2.40, 1.58, 7.85, repro,
2007-02-11,15.90, 45.96, -33.57, 2.36, 1.57, 7.65, repro,
2007-02-12,15.42, 46.57, -31.56, 2.34, 1.56, 7.64, repro,
2007-02-13,16.74, 45.98, -30.88, 2.35, 1.59, 7.69, repro,
2007-02-14,17.78, 46.01, -26.38, 2.49, 1.64, 7.95, repro,
2007-02-15,17.87, 44.76, -29.21, 2.40, 1.58, 7.84, repro,
2007-02-16,19.25, 45.92, -32.94, 2.42, 1.60, 7.97, repro,
2007-02-17,17.26, 46.27, -35.22, 2.53, 1.64, 8.04, repro,
2007-02-18,17.29, 46.52, -22.91, 2.41, 1.63, 7.69, repro,
2007-02-19,18.58, 45.34, -25.44, 2.39, 1.58, 7.71, repro,
2007-02-20,18.26, 44.67, -29.52, 2.48, 1.63, 7.93, repro,
2007-02-21,17.97, 44.25, -33.77, 2.43, 1.58, 7.78, repro,
2007-02-22,17.36, 44.54, -36.55, 2.35, 1.55, 7.59, repro,
2007-02-23,16.98, 45.26, -27.95, 2.44, 1.68, 7.90, repro,
2007-02-24,18.01, 44.79, -34.15, 2.44, 1.58, 7.67, repro,
2007-02-25,17.33, 44.53, -38.05, 2.35, 1.56, 7.64, repro,
2007-02-26,15.70, 43.99, -29.31, 2.41, 1.58, 7.72, repro,
2007-02-27,17.30, 44.84, -40.18, 2.45, 1.60, 7.81, repro,
2007-02-28,16.45, 45.26, -31.24, 2.39, 1.60, 7.91, repro,
2007-03-01,19.31, 44.24, -37.30, 2.66, 1.69, 8.30, repro,
2007-03-02,18.87, 43.32, -39.87, 2.48, 1.66, 7.93, repro,
2007-03-03,19.06, 43.11, -46.44, 2.41, 1.59, 7.75, repro,
2007-03-04,19.27, 43.68, -41.23, 2.42, 1.60, 7.75, repro,
2007-03-05,17.44, 44.73, -34.50, 2.42, 1.59, 7.66, repro,
2007-03-06,16.23, 44.72, -28.87, 2.66, 1.74, 8.13, repro,
2007-03-07,17.68, 45.06, -24.73, 7.41, 4.60, 24.40, repro,
2007-03-08,18.39, 43.84, -30.26, 2.41, 1.59, 7.69, repro,
2007-03-09,17.20, 44.27, -27.33, 2.50, 1.63, 7.93, repro,
2007-03-10,16.62, 43.94, -22.89, 2.54, 1.63, 7.94, repro,
2007-03-11,16.81, 43.45, -26.51, 2.47, 1.61, 7.88, repro,
2007-03-12,15.55, 43.65, -33.05, 2.65, 1.70, 8.19, repro,
2007-03-13,23.19, 42.05, -37.47, 5.26, 3.76, 20.56, repro,
2007-03-14,17.67, 43.27, -41.04, 2.35, 1.55, 7.56, repro,
2007-03-15,16.84, 43.19, -41.84, 2.38, 1.57, 7.69, repro,
2007-03-16,16.61, 43.61, -38.56, 2.41, 1.59, 7.79, repro,
2007-03-17,15.94, 44.27, -30.77, 2.41, 1.59, 7.76, repro,
2007-03-18,17.63, 44.36, -38.62, 2.44, 1.59, 7.75, repro,
2007-03-19,15.87, 43.93, -29.37, 2.41, 1.60, 7.81, repro,
2007-03-20,18.54, 43.56, -28.71, 2.45, 1.62, 7.84, repro,
2007-03-21,17.05, 44.94, -20.08, 2.43, 1.63, 7.86, repro,
2007-03-22,16.10, 44.82, -23.98, 2.57, 1.76, 8.42, repro,
2007-03-23,15.51, 43.72, -23.09, 2.41, 1.60, 7.81, repro,
2007-03-24,15.64, 44.34, -24.61, 2.45, 1.64, 7.99, repro,
2007-03-25,15.90, 44.89, -25.94, 2.39, 1.62, 7.78, repro,
2007-03-26,15.15, 45.34, -29.01, 2.36, 1.57, 7.67, repro,
2007-03-27,15.95, 45.39, -35.60, 2.39, 1.60, 7.91, repro,
2007-03-28,14.96, 44.80, -42.56, 2.56, 1.66, 8.30, repro,
2007-03-29,16.43, 43.79, -44.06, 2.38, 1.65, 7.77, repro,
2007-03-30,15.26, 44.04, -45.10, 2.36, 1.58, 7.69, repro,
2007-03-31,15.94, 44.16, -46.07, 2.34, 1.56, 7.63, repro,
2007-04-01,15.34, 44.98, -44.18, 2.70, 1.84, 8.53, repro,
2007-04-02,14.50, 44.75, -48.43, 2.40, 1.60, 7.80, repro,
2007-04-03,14.28, 43.53, -46.85, 2.45, 1.62, 7.87, repro,
2007-04-04,14.05, 43.45, -45.37, 2.32, 1.56, 7.53, repro,
2007-04-05,14.71, 44.09, -35.92, 2.35, 1.58, 7.75, repro,
2007-04-06,15.30, 43.82, -31.09, 2.39, 1.59, 7.85, repro,
2007-04-07,13.21, 42.74, -22.31, 2.36, 1.57, 7.64, repro,
2007-04-08,14.05, 43.34, -25.17, 2.44, 1.59, 7.71, repro,
2007-04-09,13.03, 42.37, -23.57, 2.31, 1.56, 7.50, repro,
2007-04-10,14.16, 43.09, -29.60, 2.38, 1.57, 7.57, repro,
2007-04-11,15.36, 43.95, -33.87, 2.32, 1.56, 7.52, repro,
2007-04-12,14.50, 43.84, -27.82, 2.36, 1.58, 7.65, repro,
2007-04-13,14.65, 42.70, -29.48, 2.36, 1.57, 7.68, repro,
2007-04-14,13.68, 41.85, -27.51, 2.38, 1.59, 7.66, repro,
2007-04-15,15.44, 42.61, -32.30, 2.30, 1.53, 7.41, repro,
2007-04-16,14.34, 42.72, -29.29, 2.32, 1.55, 7.47, repro,
2007-04-17,13.33, 43.09, -30.57, 2.40, 1.61, 7.80, repro,
2007-04-18,13.51, 43.21, -36.59, 2.38, 1.58, 7.67, repro,
2007-04-19,13.12, 41.27, -39.63, 2.48, 1.61, 7.81, repro,
2007-04-20,13.17, 41.38, -35.22, 2.42, 1.59, 7.73, repro,
2007-04-21,12.74, 41.16, -32.14, 2.42, 1.63, 7.74, repro,
2007-04-22,12.12, 42.39, -26.19, 2.36, 1.58, 7.60, repro,
2007-04-23,13.94, 41.65, -27.15, 2.48, 1.66, 8.16, repro,
2007-04-24,14.94, 39.28, -29.93, 2.65, 1.69, 8.20, repro,
2007-04-25,14.87, 40.18, -28.52, 2.46, 1.62, 7.84, repro,
2007-04-26,13.41, 40.91, -25.35, 2.35, 1.58, 7.57, repro,
2007-04-27,12.21, 41.53, -22.08, 2.42, 1.59, 7.62, repro,
2007-04-28,14.07, 40.08, -25.83, 2.37, 1.58, 7.65, repro,
2007-04-29,13.48, 40.63, -29.74, 2.49, 1.63, 7.83, repro,
2007-04-30,14.89, 40.08, -30.89, 2.37, 1.56, 7.61, repro,
2007-05-01,16.99, 39.75, -34.52, 2.45, 1.61, 7.74, repro,
2007-05-02,16.37, 40.60, -37.11, 2.44, 1.63, 7.75, repro,
2007-05-03,16.31, 40.06, -35.36, 2.45, 1.63, 7.70, repro,
2007-05-04,13.87, 39.48, -35.97, 2.45, 1.61, 7.80, repro,
2007-05-05,13.71, 40.86, -34.17, 2.51, 1.64, 8.02, repro,
2007-05-06,14.17, 39.52, -33.71, 2.36, 1.56, 7.52, repro,
2007-05-07,15.10, 38.50, -33.69, 2.46, 1.64, 7.83, repro,
2007-05-08,13.79, 39.31, -32.62, 2.55, 1.64, 7.86, repro,
2007-05-09,13.60, 39.70, -30.73, 2.37, 1.59, 7.61, repro,
2007-05-10,14.92, 38.13, -38.28, 2.49, 1.68, 8.37, repro,
2007-05-11,13.83, 38.65, -34.49, 2.59, 1.72, 8.34, repro,
2007-05-12,15.11, 37.94, -36.78, 2.39, 1.58, 7.58, repro,
2007-05-13,15.55, 38.13, -33.97, 2.34, 1.55, 7.48, repro,
2007-05-14,15.44, 39.14, -36.60, 2.53, 1.66, 7.97, repro,
2007-05-15,14.30, 39.36, -41.40, 2.35, 1.56, 7.50, repro,
2007-05-16,16.43, 38.26, -36.27, 2.43, 1.59, 7.61, repro,
2007-05-17,13.52, 38.13, -29.05, 2.43, 1.61, 7.79, repro,
2007-05-18,14.56, 38.65, -34.35, 2.50, 1.63, 7.79, repro,
2007-05-19,15.91, 38.59, -33.63, 2.39, 1.62, 7.69, repro,
2007-05-20,15.42, 38.47, -31.25, 2.34, 1.57, 7.50, repro,
2007-05-21,13.58, 38.13, -36.52, 2.39, 1.59, 7.66, repro,
2007-05-22,14.31, 38.18, -38.66, 2.41, 1.60, 7.63, repro,
2007-05-23,12.18, 38.43, -25.93, 2.44, 1.65, 8.00, repro,
2007-05-24,15.77, 38.62, -33.52, 2.42, 1.62, 7.76, repro,
2007-05-25,16.56, 37.06, -31.15, 2.35, 1.56, 7.47, repro,
2007-05-26,13.57, 37.41, -25.53, 2.33, 1.57, 7.53, repro,
2007-05-27,14.21, 37.66, -33.80, 2.50, 1.62, 7.72, repro,
2007-05-28,15.80, 37.45, -32.26, 2.31, 1.55, 7.44, repro,
2007-05-29,14.33, 38.85, -31.66, 2.31, 1.54, 7.45, repro,
2007-05-30,13.21, 37.60, -28.27, 2.36, 1.58, 7.64, repro,
2007-05-31,15.04, 37.95, -33.49, 2.33, 1.55, 7.45, repro,
2007-06-01,13.81, 38.73, -31.38, 2.54, 1.64, 7.80, repro,
2007-06-02,14.74, 38.39, -30.14, 2.36, 1.59, 7.65, repro,
2007-06-03,14.47, 38.22, -35.53, 2.46, 1.61, 7.79, repro,
2007-06-04,14.31, 37.18, -30.81, 2.34, 1.55, 7.49, repro,
2007-06-05,14.28, 38.16, -31.34, 2.36, 1.58, 7.69, repro,
2007-06-06,15.09, 37.34, -28.90, 2.33, 1.56, 7.56, repro,
2007-06-07,14.07, 37.83, -28.37, 2.40, 1.60, 7.63, repro,
2007-06-08,13.03, 37.66, -23.52, 2.35, 1.57, 7.59, repro,
2007-06-09,16.31, 37.63, -28.49, 2.34, 1.56, 7.54, repro,
2007-06-10,14.82, 37.45, -23.94, 2.38, 1.58, 7.64, repro,
2007-06-11,13.35, 36.98, -30.22, 2.39, 1.59, 7.67, repro,
2007-06-12,14.56, 37.04, -27.31, 2.58, 1.67, 7.95, repro,
2007-06-13,12.29, 36.81, -32.76, 2.32, 1.55, 7.46, repro,
2007-06-14,13.86, 36.77, -32.72, 2.40, 1.60, 7.69, repro,
2007-06-15,13.78, 37.24, -35.10, 2.37, 1.61, 7.58, repro,
2007-06-16,13.11, 36.46, -34.79, 2.42, 1.60, 7.76, repro,
2007-06-17,12.85, 36.85, -32.87, 2.36, 1.58, 7.61, repro,
2007-06-18,15.39, 35.76, -34.91, 2.45, 1.60, 7.68, repro,
2007-06-19,14.20, 36.58, -29.26, 2.41, 1.58, 7.60, repro,
2007-06-20,12.85, 36.56, -29.57, 2.38, 1.58, 7.60, repro,
2007-06-21,14.12, 35.66, -29.82, 2.32, 1.54, 7.43, repro,
2007-06-22,14.37, 34.77, -28.95, 2.31, 1.56, 7.47, repro,
2007-06-23,13.53, 36.04, -25.07, 2.36, 1.57, 7.47, repro,
2007-06-24,14.50, 35.64, -26.63, 2.49, 1.64, 7.87, repro,
2007-06-25,13.47, 36.55, -27.33, 2.34, 1.56, 7.53, repro,
2007-06-26,13.09, 36.45, -31.59, 2.32, 1.55, 7.46, repro,
2007-06-27,12.74, 35.43, -33.24, 2.36, 1.59, 7.63, repro,
2007-06-28,12.93, 35.18, -33.42, 2.30, 1.55, 7.43, repro,
2007-06-29,12.02, 34.85, -24.74, 2.30, 1.55, 7.41, repro,
2007-06-30,14.99, 35.36, -26.60, 2.29, 1.55, 7.44, repro,
2007-07-01,12.64, 35.31, -24.14, 2.32, 1.55, 7.49, repro,
2007-07-02,13.32, 34.55, -24.55, 2.39, 1.59, 7.70, repro,
2007-07-03,12.63, 35.58, -30.80, 2.36, 1.59, 7.62, repro,
2007-07-04,14.48, 34.94, -26.74, 2.39, 1.57, 7.53, repro,
2007-07-05,13.01, 34.68, -26.13, 2.44, 1.60, 7.68, repro,
2007-07-06,11.28, 33.57, -30.87, 2.32, 1.56, 7.54, repro,
2007-07-07,13.79, 34.24, -31.39, 2.36, 1.58, 7.62, repro,
2007-07-08,13.25, 35.44, -33.07, 2.30, 1.56, 7.50, repro,
2007-07-09,13.41, 35.23, -28.58, 2.45, 1.60, 7.68, repro,
2007-07-10,12.65, 35.11, -20.91, 2.29, 1.55, 7.39, repro,
2007-07-11,15.83, 35.64, -21.30, 2.62, 1.67, 8.02, repro,
2007-07-12,12.84, 34.46, -25.57, 2.34, 1.57, 7.74, repro,
2007-07-13,13.84, 34.83, -27.37, 2.37, 1.61, 7.70, repro,
2007-07-14,11.67, 35.73, -20.30, 2.39, 1.59, 7.66, repro,
2007-07-15,14.44, 34.46, -22.91, 2.39, 1.56, 7.47, repro,
2007-07-16,13.82, 34.26, -22.64, 2.38, 1.57, 7.62, repro,
2007-07-17,13.37, 34.52, -19.17, 2.32, 1.55, 7.50, repro,
2007-07-18,13.05, 32.70, -14.38, 2.41, 1.60, 7.82, repro,
2007-07-19,13.29, 33.86, -21.47, 2.28, 1.54, 7.38, repro,
2007-07-20,14.79, 33.81, -15.05, 2.44, 1.61, 7.58, repro,
2007-07-21,12.49, 33.50, -12.54, 2.31, 1.54, 7.47, repro,
2007-07-22,13.76, 32.32, -19.34, 2.31, 1.54, 7.43, repro,
2007-07-23,14.64, 32.05, -9.68, 2.38, 1.57, 7.64, repro,
2007-07-24,13.75, 33.44, -16.58, 2.39, 1.58, 7.58, repro,
2007-07-25,12.02, 32.77, -17.86, 2.53, 1.63, 7.78, repro,
2007-07-26,12.85, 33.60, -17.82, 2.38, 1.56, 7.57, repro,
2007-07-27,12.37, 33.17, -20.60, 2.44, 1.59, 7.63, repro,
2007-07-28,12.25, 32.39, -19.47, 2.35, 1.57, 7.54, repro,
2007-07-29,13.91, 31.67, -16.06, 2.33, 1.55, 7.45, repro,
2007-07-30,14.74, 31.59, -21.73, 2.29, 1.54, 7.36, repro,
2007-07-31,11.91, 32.97, -23.06, 2.31, 1.54, 7.41, repro,
