PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CIHL
Station name,CIHL_G06
Begin Date, 2011-09-14
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.7509066406 North Latitude, -121.1486830560 East Longitude, 1945.54177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-19,-1.18, 1.79, 4.38, 2.17, 1.61, 7.19, repro,
2011-10-20,-1.32, 1.02, 3.40, 2.08, 1.51, 6.85, repro,
2011-10-21,-2.05, 0.37, -1.84, 2.09, 1.48, 6.78, repro,
2011-10-22,-1.44, 0.40, 5.43, 2.17, 1.56, 7.07, repro,
2011-10-23,-2.12, 1.44, 4.95, 2.52, 1.71, 7.93, repro,
2011-10-24,-2.56, 0.98, 5.33, 2.11, 1.53, 7.01, repro,
2011-10-25,0.23, 1.43, -1.74, 2.09, 1.50, 6.89, repro,
2011-10-26,-1.09, 1.89, 1.14, 2.12, 1.54, 6.97, repro,
2011-10-27,-0.24, 2.59, 3.77, 2.09, 1.51, 6.84, repro,
2011-10-28,0.14, 3.14, 3.04, 2.08, 1.51, 6.86, repro,
2011-10-29,-2.81, -1.89, 0.00, 2.12, 1.56, 7.06, repro,
2011-10-30,-1.49, 1.62, 3.51, 2.16, 1.53, 7.12, repro,
2011-10-31,-1.90, 0.30, -0.88, 2.05, 1.47, 6.70, repro,
2011-11-01,-0.32, 1.89, -1.03, 2.34, 1.65, 7.63, repro,
2011-11-02,-1.11, 1.97, 0.98, 2.12, 1.51, 6.92, repro,
2011-11-03,-1.44, 0.60, 2.06, 2.18, 1.56, 7.14, repro,
2011-11-04,-1.53, 1.33, 7.94, 2.15, 1.55, 7.12, repro,
2011-11-05,-1.03, 0.47, 8.28, 2.13, 1.52, 7.01, repro,
2011-11-06,-0.79, 0.40, 4.72, 2.19, 1.55, 7.17, repro,
2011-11-07,-1.21, 1.15, 1.27, 2.22, 1.57, 7.19, repro,
2011-11-08,-0.40, 2.11, -5.48, 2.14, 1.54, 7.10, repro,
2011-11-09,-0.81, 1.73, -5.13, 2.10, 1.52, 6.89, repro,
2011-11-10,-1.64, 0.88, -0.53, 2.14, 1.52, 6.95, repro,
2011-11-11,1.73, -0.02, 12.19, 3.16, 2.11, 9.57, repro,
2011-11-12,-1.44, -0.26, 3.39, 2.13, 1.53, 6.98, repro,
2011-11-13,-1.39, -2.66, 5.31, 2.13, 1.52, 6.98, repro,
2011-11-14,-1.53, -0.14, 6.40, 2.14, 1.53, 7.08, repro,
2011-11-15,-0.45, -0.12, -0.29, 2.11, 1.53, 6.95, repro,
2011-11-16,-1.47, 0.58, -1.12, 2.18, 1.57, 7.15, repro,
2011-11-17,0.94, 0.22, 7.80, 2.13, 1.52, 6.97, repro,
2011-11-18,0.62, -0.47, 4.06, 2.14, 1.53, 7.04, repro,
2011-11-19,0.69, 0.01, -1.84, 2.16, 1.55, 7.12, repro,
2011-11-20,-1.22, 1.24, 6.08, 2.18, 1.59, 7.14, repro,
2011-11-21,-1.02, -0.12, 4.98, 2.65, 1.86, 8.71, repro,
2011-11-22,-0.57, 3.79, -3.22, 2.10, 1.51, 6.89, repro,
2011-11-23,-3.82, 3.31, -8.92, 2.23, 1.54, 7.16, repro,
2011-11-24,-0.57, 0.51, 3.32, 2.12, 1.52, 6.99, repro,
2011-11-25,-1.41, 1.68, 5.02, 2.15, 1.53, 7.07, repro,
2011-11-26,-1.52, -0.49, -4.63, 2.07, 1.48, 6.78, repro,
2011-11-27,0.21, 1.13, -6.06, 2.12, 1.54, 6.99, repro,
2011-11-28,-2.25, -0.10, -4.61, 2.09, 1.52, 6.90, repro,
2011-11-29,-1.68, 1.80, -5.07, 2.09, 1.52, 6.91, repro,
2011-11-30,-1.61, 1.15, -4.48, 2.18, 1.53, 7.14, repro,
2011-12-01,-0.08, 1.93, -6.44, 2.08, 1.50, 6.87, repro,
2011-12-02,-1.03, 0.99, 1.26, 2.15, 1.55, 7.10, repro,
2011-12-03,-1.03, 2.44, -7.05, 2.13, 1.58, 7.06, repro,
2011-12-04,-0.71, 1.67, -9.70, 2.13, 1.55, 7.04, repro,
2011-12-05,-0.30, 1.87, -3.47, 2.10, 1.52, 6.95, repro,
2011-12-06,-0.22, 1.90, -4.93, 2.14, 1.54, 7.04, repro,
2011-12-07,-0.71, 2.43, -6.20, 2.10, 1.52, 6.94, repro,
2011-12-08,-1.47, 1.78, -5.15, 2.12, 1.53, 7.03, repro,
2011-12-09,-1.78, 2.91, -1.34, 2.05, 1.47, 6.73, repro,
2011-12-10,-2.22, 1.94, 0.19, 2.05, 1.48, 6.76, repro,
2011-12-11,-2.12, 1.89, 0.71, 2.14, 1.54, 7.05, repro,
2011-12-12,-2.74, 1.88, 7.55, 2.06, 1.48, 6.78, repro,
2011-12-13,-3.93, 1.62, 8.23, 2.09, 1.50, 6.87, repro,
2011-12-14,-2.98, 1.57, 1.03, 2.10, 1.52, 6.93, repro,
2011-12-15,-1.74, 1.29, -1.10, 2.17, 1.56, 7.14, repro,
2011-12-16,-1.16, 4.04, -5.35, 2.15, 1.53, 7.04, repro,
2011-12-17,-0.33, 2.86, -2.38, 2.10, 1.52, 6.98, repro,
2011-12-18,-2.86, 2.94, 4.37, 2.07, 1.50, 6.87, repro,
2011-12-19,-1.90, 1.85, -0.07, 2.09, 1.51, 6.92, repro,
2011-12-20,-0.46, 2.28, -0.85, 2.13, 1.57, 7.05, repro,
2011-12-21,-1.17, 2.30, 2.97, 2.06, 1.48, 6.77, repro,
2011-12-22,-1.04, 3.12, -7.57, 2.13, 1.52, 6.92, repro,
2011-12-23,-1.18, 2.39, -10.40, 2.13, 1.53, 6.97, repro,
2011-12-24,-1.91, 2.26, -1.34, 2.20, 1.63, 7.37, repro,
2011-12-25,-0.42, 0.77, -7.87, 2.12, 1.52, 6.89, repro,
2011-12-26,-1.39, 0.60, 0.42, 2.10, 1.51, 6.87, repro,
2011-12-27,-3.41, -2.22, 0.10, 2.09, 1.50, 6.82, repro,
2011-12-28,0.38, 5.09, -12.30, 2.13, 1.54, 7.04, repro,
2011-12-29,-2.36, 3.64, 11.20, 2.12, 1.53, 6.98, repro,
2011-12-30,-1.51, 2.91, 5.46, 2.11, 1.52, 6.92, repro,
2011-12-31,-0.04, 2.68, 5.35, 2.07, 1.48, 6.79, repro,
2012-01-01,-4.05, -0.88, -2.46, 2.07, 1.48, 6.76, repro,
2012-01-02,-1.93, 1.62, -6.03, 2.07, 1.48, 6.76, repro,
2012-01-03,-2.30, 0.27, -8.43, 2.12, 1.53, 6.93, repro,
2012-01-04,-2.22, -0.16, -0.18, 2.14, 1.53, 6.99, repro,
2012-01-05,-1.08, 1.32, -3.46, 2.11, 1.52, 6.92, repro,
2012-01-06,-1.00, 0.85, 6.09, 2.06, 1.48, 6.75, repro,
2012-01-07,-1.33, -0.08, 0.68, 2.11, 1.52, 6.88, repro,
2012-01-08,-1.56, 2.21, 0.81, 2.08, 1.48, 6.75, repro,
2012-01-09,-0.09, 0.55, -6.90, 2.86, 2.04, 9.29, repro,
2012-01-10,-1.90, -0.51, -2.06, 2.14, 1.55, 7.04, repro,
2012-01-11,-1.07, 1.16, -3.36, 2.14, 1.56, 7.04, repro,
2012-01-12,-1.43, 0.36, 2.39, 2.08, 1.49, 6.79, repro,
2012-01-13,-1.32, 1.11, -2.19, 2.15, 1.54, 7.02, repro,
2012-01-14,-2.52, -0.02, -4.75, 2.11, 1.51, 6.90, repro,
2012-01-15,-0.11, -0.96, -3.08, 2.06, 1.48, 6.80, repro,
2012-01-16,-1.16, 0.23, -1.33, 2.06, 1.48, 6.79, repro,
2012-01-17,-1.67, -1.22, 1.27, 2.09, 1.51, 6.91, repro,
2012-01-18,-0.61, 1.55, -3.72, 2.13, 1.53, 6.97, repro,
2012-01-19,1.83, 4.11, -6.52, 2.15, 1.54, 7.08, repro,
2012-01-20,-0.74, 1.88, -1.82, 2.07, 1.48, 6.82, repro,
2012-01-21,-0.04, 1.51, 16.44, 2.07, 1.49, 6.86, repro,
2012-01-22,-0.29, -0.10, 10.84, 2.09, 1.51, 6.93, repro,
2012-01-23,0.40, 0.68, 10.27, 2.09, 1.50, 6.88, repro,
2012-01-24,-0.56, 1.41, -3.84, 2.13, 1.54, 7.03, repro,
2012-01-25,-0.22, 0.59, 0.89, 2.12, 1.52, 6.97, repro,
2012-01-26,-3.57, -0.44, -10.23, 2.24, 1.66, 7.56, repro,
2012-01-27,-0.52, 1.32, -4.96, 2.12, 1.54, 7.02, repro,
2012-01-28,-1.43, 1.68, -6.89, 2.09, 1.51, 6.91, repro,
2012-01-29,-2.01, -0.30, -5.24, 2.07, 1.50, 6.83, repro,
2012-01-30,-3.25, 0.15, -2.30, 2.09, 1.51, 6.93, repro,
2012-01-31,-1.52, 1.09, 1.39, 2.07, 1.49, 6.85, repro,
2012-02-01,-1.78, -0.40, 1.19, 2.06, 1.49, 6.88, repro,
2012-02-02,-1.63, 1.12, -2.50, 2.23, 1.65, 7.58, repro,
2012-02-03,-1.78, 1.27, -3.32, 2.10, 1.50, 6.84, repro,
2012-02-04,-1.25, 1.20, -0.60, 2.13, 1.54, 7.00, repro,
2012-02-05,-0.72, 1.27, -0.25, 2.17, 1.61, 7.29, repro,
2012-02-06,0.46, 1.17, -0.84, 2.15, 1.56, 7.12, repro,
2012-02-07,-0.30, 1.24, -1.02, 2.17, 1.55, 7.17, repro,
2012-02-08,-3.00, -2.08, -8.09, 2.15, 1.56, 7.13, repro,
2012-02-09,-4.69, 0.62, 1.15, 2.14, 1.54, 6.99, repro,
2012-02-10,-1.42, -0.68, -3.38, 2.10, 1.52, 6.93, repro,
2012-02-11,-1.78, 1.23, 4.90, 2.11, 1.52, 6.91, repro,
2012-02-12,0.21, 3.23, -4.62, 2.80, 1.99, 8.88, repro,
2012-02-13,-1.62, 0.45, 3.54, 2.11, 1.52, 6.96, repro,
2012-02-14,-2.82, -1.07, 3.60, 2.12, 1.52, 6.97, repro,
2012-02-15,-1.86, -0.00, 2.64, 2.11, 1.52, 6.92, repro,
2012-02-16,-1.82, 1.06, -5.71, 2.05, 1.47, 6.76, repro,
2012-02-17,-1.88, -0.78, -5.69, 2.06, 1.48, 6.78, repro,
2012-02-18,-0.96, 0.54, 0.62, 2.08, 1.49, 6.89, repro,
2012-02-19,-1.42, 1.45, 0.30, 2.08, 1.48, 6.83, repro,
2012-02-20,-2.83, 0.10, 7.17, 2.08, 1.48, 6.83, repro,
2012-02-21,-3.33, -1.72, 0.27, 2.10, 1.50, 6.93, repro,
2012-02-22,-2.35, -3.12, -0.90, 2.12, 1.53, 7.01, repro,
2012-02-23,-1.15, -1.18, 3.05, 2.17, 1.55, 7.13, repro,
2012-02-24,-1.87, 0.78, -4.60, 2.10, 1.49, 6.92, repro,
2012-02-25,-1.44, -1.55, -2.17, 2.13, 1.52, 6.99, repro,
2012-02-26,-0.71, -0.07, 0.72, 2.14, 1.53, 7.00, repro,
2012-02-27,-0.83, 0.69, 1.10, 2.15, 1.52, 6.99, repro,
2012-02-28,-0.55, 0.21, 3.06, 2.11, 1.50, 6.90, repro,
2012-02-29,-0.85, -0.18, 1.84, 2.11, 1.49, 6.94, repro,
2012-03-01,-0.70, -1.13, 0.33, 2.12, 1.50, 6.91, repro,
2012-03-02,-1.14, 0.31, 2.72, 2.15, 1.55, 7.06, repro,
2012-03-03,-2.61, -0.04, -0.04, 2.09, 1.52, 6.96, repro,
2012-03-04,-2.07, 0.71, -1.71, 2.07, 1.48, 6.85, repro,
2012-03-05,-1.16, -0.21, -5.16, 2.12, 1.51, 6.90, repro,
2012-03-06,-0.63, -0.68, 2.70, 2.23, 1.59, 7.18, repro,
2012-03-07,-0.91, -1.55, 16.39, 3.09, 2.33, 9.94, repro,
2012-03-08,-1.03, 1.19, -2.13, 2.17, 1.52, 7.00, repro,
2012-03-09,-0.45, -0.59, -8.62, 2.19, 1.56, 7.16, repro,
2012-03-10,0.38, -0.81, -1.89, 2.27, 1.63, 7.77, repro,
2012-03-11,-0.20, 0.42, -1.36, 2.15, 1.52, 7.00, repro,
2012-03-12,1.13, 1.49, -4.26, 2.13, 1.51, 6.94, repro,
2012-03-13,-2.51, -0.46, -2.73, 2.12, 1.51, 6.91, repro,
2012-03-14,1.55, -1.08, -3.44, 2.16, 1.55, 7.09, repro,
2012-03-15,-1.13, 4.55, 3.84, 2.12, 1.51, 6.94, repro,
2012-03-16,-0.79, 0.98, 8.96, 2.14, 1.52, 7.05, repro,
2012-03-17,-1.09, -0.29, 2.63, 2.13, 1.51, 6.93, repro,
2012-03-18,-1.64, -0.79, 1.78, 2.37, 1.61, 7.43, repro,
2012-03-19,-0.84, -0.84, 1.16, 2.13, 1.50, 6.90, repro,
2012-03-20,-1.48, -0.35, -10.66, 2.34, 1.63, 7.61, repro,
2012-03-21,1.30, 2.17, -1.44, 2.22, 1.58, 7.42, repro,
2012-03-22,-0.43, 1.60, -7.64, 2.12, 1.51, 6.90, repro,
2012-03-23,0.17, 0.62, -9.84, 2.13, 1.54, 6.96, repro,
2012-03-24,-0.87, 0.46, -8.43, 2.11, 1.51, 6.87, repro,
2012-03-25,-0.26, 0.17, -4.24, 2.11, 1.51, 6.88, repro,
2012-03-26,-1.46, 0.49, 0.05, 2.16, 1.53, 7.04, repro,
2012-03-27,-1.50, 0.97, -5.00, 2.13, 1.51, 6.91, repro,
2012-03-28,-0.84, 0.65, -2.93, 2.11, 1.50, 6.84, repro,
2012-03-29,2.18, 0.73, -4.95, 2.09, 1.50, 6.81, repro,
2012-03-30,-0.70, 0.66, 1.31, 2.06, 1.48, 6.73, repro,
2012-03-31,-0.79, 0.71, 0.51, 2.07, 1.49, 6.85, repro,
2012-04-01,-1.46, -1.83, -4.84, 2.07, 1.48, 6.81, repro,
2012-04-02,-1.98, 0.55, -5.31, 2.08, 1.48, 6.82, repro,
2012-04-03,-2.12, 0.34, -13.55, 2.06, 1.47, 6.74, repro,
2012-04-04,-0.09, 2.78, -16.04, 2.72, 1.99, 8.83, repro,
2012-04-05,-1.10, 0.65, -5.53, 2.06, 1.47, 6.76, repro,
2012-04-06,-1.68, -0.04, -6.00, 2.07, 1.47, 6.80, repro,
2012-04-07,-2.70, 0.55, -9.14, 2.07, 1.47, 6.83, repro,
2012-04-08,-2.37, 0.37, -9.35, 2.06, 1.47, 6.80, repro,
2012-04-09,-1.98, 1.67, -13.98, 2.09, 1.50, 6.88, repro,
2012-04-10,-1.62, 0.61, -9.55, 2.05, 1.47, 6.76, repro,
2012-04-11,-1.69, 0.73, -2.80, 2.06, 1.47, 6.82, repro,
2012-04-12,-3.61, 0.65, -2.95, 2.11, 1.52, 7.00, repro,
2012-04-13,-1.22, -0.72, -6.32, 2.07, 1.47, 6.82, repro,
2012-04-14,-1.33, 1.15, -3.14, 2.05, 1.47, 6.77, repro,
2012-04-15,0.02, 1.26, -8.62, 2.06, 1.47, 6.76, repro,
2012-04-16,-2.92, -0.31, -4.02, 2.05, 1.47, 6.75, repro,
2012-04-17,-1.50, 1.01, -12.47, 2.07, 1.48, 6.82, repro,
2012-04-18,-0.23, 0.25, -14.40, 2.06, 1.47, 6.81, repro,
2012-04-19,-3.60, -1.86, -10.43, 2.06, 1.47, 6.79, repro,
2012-04-20,-1.56, -1.83, -19.18, 2.06, 1.46, 6.76, repro,
2012-04-21,-2.39, -0.97, -15.06, 2.02, 1.45, 6.63, repro,
2012-04-22,-1.06, 1.45, -16.02, 2.04, 1.46, 6.69, repro,
2012-04-23,-3.41, 0.44, -9.05, 2.03, 1.45, 6.67, repro,
2012-04-24,-0.36, 0.50, -4.13, 2.11, 1.52, 6.97, repro,
2012-04-25,-2.97, 1.45, -5.48, 2.10, 1.51, 6.93, repro,
2012-04-26,-0.27, 2.26, -11.61, 2.05, 1.46, 6.74, repro,
2012-04-27,-0.70, 0.72, -13.19, 2.11, 1.47, 6.75, repro,
2012-04-28,-1.01, 1.88, -9.96, 2.09, 1.48, 6.82, repro,
2012-04-29,-0.94, 2.00, -11.90, 2.02, 1.46, 6.65, repro,
2012-04-30,-0.79, 0.94, -17.06, 2.03, 1.46, 6.66, repro,
2012-05-01,-0.62, -0.99, -2.48, 2.06, 1.49, 6.78, repro,
2012-05-02,-1.88, 0.30, 0.40, 2.06, 1.50, 6.82, repro,
2012-05-03,0.43, 0.67, -13.91, 2.03, 1.46, 6.67, repro,
2012-05-04,-0.53, 1.97, -8.26, 2.10, 1.55, 7.00, repro,
2012-05-05,-1.19, 1.67, -13.98, 2.06, 1.47, 6.73, repro,
2012-05-06,-0.44, 1.60, -14.03, 2.05, 1.49, 6.74, repro,
2012-05-07,-1.29, 1.46, -12.73, 2.07, 1.49, 6.75, repro,
2012-05-08,-1.26, 1.19, -7.63, 2.10, 1.51, 6.90, repro,
2012-05-09,-1.78, -0.62, -9.64, 2.03, 1.47, 6.71, repro,
2012-05-10,-1.38, 1.14, -7.34, 2.02, 1.47, 6.62, repro,
2012-05-11,-0.54, 1.98, -7.07, 2.04, 1.47, 6.70, repro,
2012-05-12,-0.62, 1.27, -9.23, 2.03, 1.45, 6.62, repro,
2012-05-13,-0.99, 1.83, -11.74, 2.02, 1.45, 6.61, repro,
2012-05-14,-1.74, 1.22, -8.88, 2.06, 1.46, 6.74, repro,
2012-05-15,-0.61, 2.61, -6.18, 2.02, 1.46, 6.62, repro,
2012-05-16,-0.98, 1.81, -2.55, 2.04, 1.47, 6.71, repro,
2012-05-17,0.48, 0.88, 0.82, 2.06, 1.47, 6.76, repro,
2012-05-18,-0.56, 1.13, -4.09, 2.07, 1.49, 6.78, repro,
2012-05-19,-1.66, 1.71, -0.75, 2.02, 1.45, 6.60, repro,
2012-05-20,-0.83, 0.33, -7.52, 2.06, 1.50, 6.79, repro,
2012-05-21,-2.18, 0.45, -8.82, 2.05, 1.50, 6.76, repro,
2012-05-22,0.16, 0.55, -14.51, 2.09, 1.51, 6.87, repro,
2012-05-23,-1.06, -0.35, -5.97, 2.06, 1.49, 6.78, repro,
2012-05-24,-1.14, -0.65, -3.31, 2.06, 1.46, 6.70, repro,
2012-05-25,-0.92, 0.65, 4.28, 2.12, 1.51, 6.98, repro,
2012-05-26,-0.51, 1.27, -5.63, 2.10, 1.51, 6.91, repro,
2012-05-27,-1.08, 0.91, -0.83, 2.01, 1.45, 6.58, repro,
2012-05-28,-1.52, 0.22, -9.20, 2.06, 1.48, 6.76, repro,
2012-05-29,-2.45, -0.60, -0.98, 2.03, 1.45, 6.63, repro,
2012-05-30,-0.26, 2.02, 2.92, 2.06, 1.46, 6.75, repro,
2012-05-31,0.69, -0.60, -5.00, 2.06, 1.47, 6.74, repro,
2012-06-01,0.24, 1.53, -11.94, 2.07, 1.48, 6.84, repro,
2012-06-02,-1.38, 1.67, -0.68, 2.10, 1.48, 6.79, repro,
2012-06-03,-1.84, -0.22, -2.35, 2.06, 1.46, 6.72, repro,
2012-06-04,-4.03, 1.23, 8.66, 2.99, 2.27, 10.05, repro,
2012-06-05,-0.29, 4.16, 6.22, 2.08, 1.47, 6.81, repro,
2012-06-06,-1.26, 0.18, -1.58, 2.05, 1.47, 6.72, repro,
2012-06-07,-0.58, 0.07, -6.05, 2.09, 1.51, 6.91, repro,
2012-06-08,-1.80, -0.14, -6.73, 2.05, 1.46, 6.70, repro,
2012-06-09,-0.27, 0.21, -5.97, 2.06, 1.45, 6.70, repro,
2012-06-10,-0.64, 1.20, -4.20, 2.06, 1.46, 6.69, repro,
2012-06-11,-1.49, 1.78, -3.26, 2.06, 1.46, 6.71, repro,
2012-06-12,-1.27, 0.24, -2.29, 2.05, 1.46, 6.71, repro,
2012-06-13,-1.03, 1.20, 2.77, 2.06, 1.46, 6.69, repro,
2012-06-14,-0.70, 0.24, 1.03, 2.06, 1.46, 6.70, repro,
2012-06-15,-1.27, 0.93, -0.27, 2.07, 1.46, 6.76, repro,
2012-06-16,-0.72, 1.13, 0.33, 2.07, 1.46, 6.77, repro,
2012-06-17,-1.01, -2.63, 2.85, 2.07, 1.48, 6.83, repro,
2012-06-18,-0.47, -1.53, -5.65, 2.04, 1.46, 6.72, repro,
2012-06-19,-1.58, 0.57, -2.28, 2.06, 1.46, 6.70, repro,
2012-06-20,0.35, 0.77, -1.56, 2.07, 1.45, 6.73, repro,
2012-06-21,-1.32, 1.30, -2.98, 2.08, 1.47, 6.81, repro,
2012-06-22,-1.96, 0.39, -3.00, 2.08, 1.46, 6.80, repro,
2012-06-23,-3.13, -0.06, 1.87, 2.07, 1.47, 6.78, repro,
2012-06-24,-1.37, -0.38, -0.01, 2.05, 1.46, 6.71, repro,
2012-06-25,-2.39, -0.44, -0.77, 2.07, 1.46, 6.71, repro,
2012-06-26,-3.75, 0.75, -5.94, 2.06, 1.47, 6.77, repro,
2012-06-27,-0.73, 0.21, -4.83, 2.07, 1.47, 6.77, repro,
2012-06-28,0.26, 0.29, 2.43, 2.08, 1.47, 6.80, repro,
2012-06-29,-2.85, -2.68, -1.90, 2.05, 1.47, 6.72, repro,
2012-06-30,-0.89, -0.79, 0.71, 2.05, 1.46, 6.70, repro,
2012-07-01,-4.15, -1.58, 0.86, 2.08, 1.46, 6.74, repro,
2012-07-02,-1.60, -1.47, -4.51, 2.09, 1.47, 6.80, repro,
2012-07-03,-2.15, 1.00, -4.39, 2.10, 1.48, 6.87, repro,
2012-07-04,1.03, 2.13, 1.57, 2.06, 1.46, 6.71, repro,
2012-07-05,-0.34, -0.71, -3.09, 2.09, 1.49, 6.84, repro,
2012-07-06,0.49, 0.95, -1.63, 2.13, 1.52, 7.00, repro,
2012-07-07,-0.29, 1.40, 3.07, 2.07, 1.45, 6.69, repro,
2012-07-08,-0.30, 0.26, 2.90, 2.54, 1.83, 8.54, repro,
2012-07-09,0.36, 1.46, -2.68, 2.19, 1.57, 7.06, repro,
2012-07-10,-2.14, 1.03, -1.81, 2.23, 1.57, 7.23, repro,
2012-07-11,-1.03, 1.48, 7.32, 2.06, 1.46, 6.70, repro,
2012-07-12,-0.17, 2.67, 6.97, 2.07, 1.46, 6.71, repro,
2012-07-13,-1.00, 0.89, -2.21, 2.08, 1.48, 6.80, repro,
2012-07-14,-0.49, 1.35, -0.36, 2.07, 1.47, 6.77, repro,
2012-07-15,0.43, 0.61, -1.56, 2.10, 1.52, 6.90, repro,
2012-07-16,-2.13, -0.96, 2.74, 2.04, 1.46, 6.68, repro,
2012-07-17,-1.91, 0.69, 5.60, 2.06, 1.46, 6.73, repro,
2012-07-18,-2.71, 0.79, 0.16, 2.08, 1.47, 6.80, repro,
2012-07-19,0.09, 0.88, -0.33, 2.07, 1.46, 6.76, repro,
2012-07-20,-0.07, 0.27, -6.89, 2.07, 1.49, 6.85, repro,
2012-07-21,-4.61, 0.35, 3.06, 3.73, 2.93, 12.26, repro,
2012-07-22,0.25, 0.02, 0.66, 2.05, 1.46, 6.67, repro,
2012-07-23,-0.83, -1.04, -1.27, 2.05, 1.46, 6.72, repro,
2012-07-24,-1.26, 2.97, -3.54, 2.09, 1.48, 6.80, repro,
2012-07-25,-0.70, 1.29, 0.69, 2.05, 1.46, 6.76, repro,
2012-07-26,0.03, 0.51, 5.40, 2.06, 1.46, 6.73, repro,
2012-07-27,-0.71, -0.56, 3.93, 2.07, 1.46, 6.75, repro,
2012-07-28,0.29, -0.02, 0.00, 2.05, 1.45, 6.68, repro,
2012-07-29,-2.21, 1.62, 4.17, 2.06, 1.46, 6.75, repro,
2012-07-30,-1.99, 1.13, 8.56, 2.06, 1.47, 6.76, repro,
2012-07-31,-2.20, -0.53, -0.38, 2.06, 1.46, 6.74, repro,
2012-08-01,-0.45, 1.15, -8.37, 2.12, 1.55, 7.23, repro,
2012-08-02,-1.00, 1.23, 1.79, 2.06, 1.45, 6.71, repro,
2012-08-03,-1.93, 0.68, 4.96, 2.06, 1.46, 6.71, repro,
2012-08-04,-1.49, 0.76, 1.96, 2.06, 1.47, 6.78, repro,
2012-08-05,-2.90, 1.26, 4.37, 2.10, 1.50, 6.89, repro,
2012-08-06,-2.35, 1.69, 0.91, 2.08, 1.47, 6.77, repro,
2012-08-07,-2.31, 0.91, 2.42, 2.08, 1.46, 6.75, repro,
2012-08-08,-1.40, -0.32, -2.93, 2.19, 1.58, 7.58, repro,
2012-08-09,-1.04, 1.21, 5.77, 2.07, 1.47, 6.78, repro,
2012-08-10,-0.80, 1.60, 2.62, 2.06, 1.46, 6.75, repro,
