PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LVWD
Station name,San_Gorgonio_Pas
Begin Date, 2001-01-01
End Date, 2007-09-28
Release Date, 2019-08-30
Reference position, 36.1594559134 North Latitude, -115.1913462861 East Longitude, 631.65471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-22,-3.73, 4.98, -7.76, 8.45, 7.46, 40.91, repro,
2001-02-23,-2.08, 2.09, 3.65, 2.63, 2.35, 10.37, repro,
2001-02-24,0.05, 0.77, -7.72, 2.44, 2.19, 9.74, repro,
2001-02-25,112.03, 66.58, 133.14, 222.31, 500.63, 1074.79, repro,
2001-02-26,0.52, -0.17, -12.86, 2.37, 2.16, 9.49, repro,
2001-02-27,-1.22, 1.65, -9.76, 2.28, 1.98, 9.34, repro,
2001-02-28,-1.15, -0.46, 7.21, 2.37, 2.06, 9.80, repro,
2001-03-01,2.03, 0.66, -2.21, 2.53, 2.23, 10.04, repro,
2001-03-02,2.21, 0.36, -12.04, 2.36, 2.17, 9.42, repro,
2001-03-03,0.47, 2.13, -4.70, 2.27, 2.03, 9.10, repro,
2001-03-04,-1.06, 1.30, -10.95, 2.27, 1.93, 9.10, repro,
2001-03-05,-2.29, 2.98, -3.47, 2.35, 2.06, 9.44, repro,
2001-03-06,-1.42, 1.57, -9.41, 2.16, 1.92, 8.76, repro,
2001-03-07,-0.12, 1.63, -3.38, 2.16, 1.88, 8.68, repro,
2001-03-08,2.24, 1.81, 0.94, 2.19, 1.94, 8.67, repro,
2001-03-09,-1.49, 0.94, -17.46, 2.27, 1.96, 9.09, repro,
2001-03-10,0.96, 1.85, -1.86, 2.33, 2.04, 9.20, repro,
2001-03-11,-1.68, 1.48, -1.14, 2.36, 2.11, 9.25, repro,
2001-03-12,0.19, 0.88, 2.89, 2.39, 2.09, 9.26, repro,
2001-03-13,-0.50, 2.81, -2.05, 2.24, 1.92, 8.78, repro,
2001-03-14,-2.17, 1.06, -0.78, 2.13, 1.91, 8.54, repro,
2001-03-15,-1.52, 0.86, 0.63, 2.12, 1.86, 8.38, repro,
2001-03-16,-1.62, 1.54, 3.25, 2.16, 1.97, 8.76, repro,
2001-03-17,-2.46, 2.09, 3.17, 2.23, 2.00, 8.83, repro,
2001-03-18,-2.03, 1.37, -6.03, 2.15, 1.91, 8.61, repro,
2001-03-19,-2.22, 2.15, -7.25, 2.12, 1.85, 8.33, repro,
2001-03-20,-1.86, 1.86, -8.31, 2.10, 1.88, 8.42, repro,
2001-03-21,-5.15, 1.06, -6.33, 2.15, 1.87, 8.57, repro,
2001-03-22,-3.40, 0.58, -1.63, 2.13, 1.88, 8.53, repro,
2001-03-23,-2.76, 0.67, 3.15, 2.17, 1.87, 8.51, repro,
2001-03-24,-2.80, 1.63, -2.80, 2.13, 1.87, 8.49, repro,
2001-03-25,-3.33, 2.10, -4.98, 2.12, 1.88, 8.49, repro,
2001-03-26,-3.57, 2.04, -2.27, 2.22, 1.93, 8.79, repro,
2001-03-27,-2.92, 1.43, -6.07, 2.28, 1.91, 8.86, repro,
2001-03-28,-3.45, 1.93, 6.24, 2.26, 1.91, 8.88, repro,
2001-03-29,-3.45, 2.03, -0.67, 2.15, 1.87, 8.47, repro,
2001-03-30,-2.47, 2.09, -1.85, 2.15, 1.87, 8.43, repro,
2001-03-31,-2.79, 2.93, -5.76, 2.19, 1.94, 8.82, repro,
2001-04-01,-2.32, 0.91, 2.09, 2.12, 1.87, 8.45, repro,
2001-04-02,-1.66, 0.77, -1.88, 2.15, 1.90, 8.57, repro,
2001-04-03,1.56, 4.10, -10.98, 2.20, 1.92, 8.60, repro,
2001-04-04,-1.81, 0.81, 1.90, 2.17, 1.94, 8.63, repro,
2001-04-05,-1.73, 0.38, 6.48, 2.17, 1.93, 8.62, repro,
2001-04-06,-2.08, 1.45, 7.96, 2.35, 2.06, 9.39, repro,
2001-04-07,0.24, -0.71, -2.04, 2.18, 1.98, 8.73, repro,
2001-04-08,-0.13, 1.12, 3.05, 2.18, 1.92, 8.58, repro,
2001-04-09,-2.00, 0.60, 11.67, 2.18, 1.95, 8.69, repro,
2001-04-10,-2.02, 1.07, 2.32, 2.11, 1.87, 8.36, repro,
2001-04-11,-0.86, 3.13, 1.89, 2.24, 1.95, 8.73, repro,
2001-04-12,-1.48, 2.99, -7.78, 2.19, 1.93, 8.69, repro,
2001-04-13,-1.00, 0.90, -2.87, 2.14, 1.88, 8.47, repro,
2001-04-14,-1.09, 1.36, 2.60, 2.21, 2.00, 8.72, repro,
2001-04-15,-2.34, 0.93, -1.89, 2.21, 1.98, 8.64, repro,
2001-04-16,-2.76, 1.31, -3.71, 2.23, 2.02, 8.97, repro,
2001-04-17,-3.21, 0.78, -5.11, 2.28, 2.01, 9.24, repro,
2001-04-18,-3.65, 1.02, -5.95, 2.27, 1.92, 8.92, repro,
2001-04-19,-3.47, 4.12, 16.80, 2.16, 1.88, 8.72, repro,
2001-04-20,-1.08, 3.21, -0.21, 2.17, 1.90, 8.90, repro,
2001-04-21,-2.39, 0.64, 10.60, 2.14, 1.85, 8.64, repro,
2001-04-22,-0.63, 1.72, -11.77, 2.24, 1.99, 9.13, repro,
2001-04-23,-2.58, 2.78, 0.59, 2.34, 2.04, 9.51, repro,
2001-04-24,-3.74, 2.03, -1.04, 2.39, 2.07, 9.72, repro,
2001-04-25,-3.71, 1.60, 12.41, 2.38, 2.01, 9.63, repro,
2001-04-26,-3.60, 3.13, 1.72, 2.15, 1.84, 8.67, repro,
2001-04-27,-4.83, 0.77, 16.43, 2.21, 1.92, 8.91, repro,
2001-04-28,-5.04, 2.10, 16.04, 2.12, 1.86, 8.63, repro,
2001-04-29,-4.66, 1.13, 16.00, 2.20, 1.94, 9.02, repro,
2001-04-30,-3.15, 1.31, 6.36, 2.27, 2.01, 9.07, repro,
2001-05-01,-3.16, 1.63, 9.51, 2.19, 1.90, 8.83, repro,
2001-05-02,-4.98, 2.22, 11.77, 2.15, 1.85, 8.73, repro,
2001-05-03,-1.70, 2.81, 2.04, 2.12, 1.85, 8.54, repro,
2001-05-04,-3.22, 1.58, -3.65, 2.15, 1.86, 8.71, repro,
2001-05-05,-1.66, 0.72, 1.34, 2.17, 1.94, 8.87, repro,
2001-05-06,-3.07, 2.36, 8.61, 2.11, 1.84, 8.54, repro,
2001-05-07,-3.22, 0.96, 1.30, 2.14, 1.88, 8.62, repro,
2001-05-08,-3.78, 2.05, 9.04, 2.19, 1.90, 8.80, repro,
2001-05-09,-4.07, 1.86, 7.16, 2.12, 1.82, 8.51, repro,
2001-05-10,-5.40, 1.09, 0.05, 2.11, 1.84, 8.63, repro,
2001-05-11,-4.80, 2.71, 8.41, 2.75, 2.34, 11.20, repro,
2001-05-12,-3.87, 2.32, 11.33, 2.18, 1.90, 8.80, repro,
2001-05-13,-4.12, 2.82, 9.65, 2.27, 2.08, 9.41, repro,
2001-05-14,-4.64, 1.21, 3.77, 2.15, 1.85, 8.65, repro,
2001-05-15,-6.06, 4.00, 6.24, 2.13, 1.85, 8.64, repro,
2001-05-16,-5.59, 1.19, 2.41, 2.17, 1.91, 8.76, repro,
2001-05-17,-6.42, 3.28, 5.25, 2.31, 2.04, 9.47, repro,
2001-05-18,-4.29, 2.55, 8.48, 2.10, 1.84, 8.57, repro,
2001-05-19,-7.44, 0.22, 7.58, 2.12, 1.85, 8.55, repro,
2001-05-20,-5.57, 1.66, 8.66, 2.14, 1.87, 8.73, repro,
2001-05-21,-5.04, 3.45, 10.87, 2.13, 1.85, 8.59, repro,
2001-05-22,-4.22, 1.95, 9.29, 2.15, 1.95, 8.94, repro,
2001-05-23,-4.24, 2.37, 7.79, 2.09, 1.87, 8.59, repro,
2001-05-24,-4.66, 1.40, 8.16, 2.11, 1.87, 8.71, repro,
2001-05-25,-6.66, 2.36, 8.76, 2.15, 1.87, 8.66, repro,
2001-05-26,-6.48, 2.71, 12.83, 2.15, 1.89, 8.75, repro,
2001-05-27,-5.50, 0.57, 14.83, 2.13, 1.88, 8.69, repro,
2001-05-28,-5.71, 2.53, 14.08, 2.17, 1.93, 8.83, repro,
2001-05-29,-5.34, 1.98, 2.72, 2.16, 1.87, 8.69, repro,
2001-05-30,-5.47, 2.82, 12.12, 2.18, 1.89, 8.82, repro,
2001-05-31,-5.88, 2.64, 5.11, 2.16, 1.89, 8.81, repro,
2001-06-01,-5.40, 1.37, 14.57, 2.16, 1.87, 8.61, repro,
2001-06-02,-4.80, 0.00, 10.05, 2.19, 1.95, 8.84, repro,
2001-06-03,-5.36, 2.36, 20.70, 2.14, 1.86, 8.66, repro,
2001-06-04,-3.39, 2.06, 16.58, 2.14, 1.89, 8.49, repro,
2001-06-05,-7.77, 1.53, 26.08, 5.36, 4.30, 20.74, repro,
2001-06-06,-4.96, 2.12, 5.55, 2.18, 1.90, 8.95, repro,
2001-06-07,-1.97, 2.47, 16.17, 3.37, 2.92, 13.42, repro,
2001-06-08,-5.59, 3.17, 15.54, 2.21, 1.95, 9.15, repro,
2001-06-09,-5.44, 2.03, 11.74, 2.19, 1.90, 8.94, repro,
2001-06-10,-5.00, 2.80, 8.64, 2.19, 1.87, 8.89, repro,
2001-06-11,-5.23, 2.48, 6.89, 2.18, 1.93, 9.01, repro,
2001-06-12,-5.64, 2.68, 13.02, 2.46, 2.14, 9.76, repro,
2001-06-13,-4.15, 1.35, 16.05, 2.16, 1.91, 8.82, repro,
2001-06-14,-1.79, 3.80, 6.31, 2.21, 1.90, 8.98, repro,
2001-06-15,-2.67, 2.34, 3.41, 2.18, 1.92, 8.70, repro,
2001-06-16,-2.45, 3.75, 8.03, 2.23, 1.88, 8.83, repro,
2001-06-17,-4.23, 4.45, -1.51, 2.20, 1.90, 8.87, repro,
2001-06-18,-5.56, 2.66, 4.96, 2.17, 1.87, 8.78, repro,
2001-06-19,-2.65, 3.50, 4.96, 2.17, 1.93, 8.62, repro,
2001-06-20,-3.63, 3.53, 8.07, 2.23, 1.93, 9.02, repro,
2001-06-21,-3.62, 2.21, 3.82, 2.17, 1.96, 8.93, repro,
2001-06-22,-5.28, 1.99, 4.71, 2.15, 1.87, 8.60, repro,
2001-06-23,-3.02, 2.68, -2.05, 2.23, 1.91, 8.84, repro,
2001-06-24,-7.09, 2.52, 15.79, 2.17, 1.89, 8.64, repro,
2001-06-25,-4.73, 3.29, -0.19, 2.11, 1.87, 8.55, repro,
2001-06-26,-5.14, 2.92, 11.99, 2.15, 1.88, 8.68, repro,
2001-06-27,-4.13, 0.09, -0.36, 2.17, 1.92, 8.82, repro,
2001-06-28,-3.77, 2.09, 3.79, 2.12, 1.83, 8.44, repro,
2001-06-29,-2.58, 3.48, 3.16, 2.12, 1.84, 8.33, repro,
2001-06-30,-6.10, 3.38, 3.58, 2.09, 1.86, 8.48, repro,
2001-07-01,-4.40, 2.87, 2.11, 2.10, 1.84, 8.42, repro,
2001-07-02,-4.54, 2.52, 0.81, 2.12, 1.85, 8.43, repro,
2001-07-03,-2.64, 4.15, 3.93, 2.12, 1.87, 8.48, repro,
2001-07-04,-4.96, 2.30, 1.42, 2.12, 1.91, 8.64, repro,
2001-07-05,-2.79, 6.58, 8.05, 2.18, 1.91, 8.71, repro,
2001-07-06,-2.90, 1.91, 5.79, 2.20, 1.99, 8.84, repro,
2001-07-07,-2.44, 2.35, -4.74, 2.27, 2.14, 9.63, repro,
2001-07-08,-2.50, 1.86, -7.89, 2.14, 1.90, 8.60, repro,
2001-07-09,-3.46, 2.89, -11.12, 2.10, 1.84, 8.34, repro,
2001-07-10,-3.36, 2.31, -14.62, 2.24, 2.02, 9.16, repro,
2001-07-11,-3.71, 4.33, -1.58, 2.10, 1.84, 8.31, repro,
2001-07-12,-3.92, 1.83, -4.99, 2.18, 1.86, 8.64, repro,
2001-07-13,-4.00, 2.18, 0.95, 2.21, 1.89, 8.67, repro,
2001-07-14,-3.92, 3.75, -2.40, 2.16, 1.96, 8.78, repro,
2001-07-15,-5.20, 2.08, -2.23, 2.11, 1.86, 8.45, repro,
2001-07-16,-3.32, 3.99, 0.38, 2.12, 1.84, 8.36, repro,
2001-07-17,-1.77, 3.18, -4.09, 2.12, 1.81, 8.32, repro,
2001-07-18,-4.22, 2.91, 6.08, 2.13, 1.97, 8.78, repro,
2001-07-19,-3.12, 2.70, -4.02, 2.10, 1.86, 8.47, repro,
2001-07-20,-4.73, 2.63, -2.22, 2.20, 1.91, 8.79, repro,
2001-07-21,-5.14, 3.14, -3.33, 2.08, 1.87, 8.33, repro,
2001-07-22,-3.95, 2.07, -9.49, 2.13, 1.89, 8.41, repro,
2001-07-23,-2.23, 3.12, 2.11, 2.13, 1.92, 8.50, repro,
2001-07-24,-2.78, 2.36, 4.28, 2.10, 1.87, 8.42, repro,
2001-07-25,-1.38, 3.37, 2.59, 2.14, 1.92, 8.52, repro,
2001-07-26,-2.11, 1.36, -2.43, 2.23, 1.98, 8.97, repro,
2001-07-27,-4.14, 3.17, -6.27, 2.21, 2.02, 8.80, repro,
2001-07-28,-4.69, 3.69, -6.83, 2.21, 1.96, 8.72, repro,
2001-07-31,-2.82, 3.60, 3.44, 2.51, 2.39, 10.27, repro,
2001-08-01,-3.45, 2.98, -5.07, 2.19, 1.95, 8.66, repro,
2001-08-02,-3.64, 2.43, -11.51, 2.62, 2.50, 10.83, repro,
2001-08-03,-0.70, 63.32, -97.21, 7.79, 9.11, 35.00, repro,
2001-08-04,-4.48, 1.45, 2.36, 2.27, 1.99, 8.92, repro,
2001-08-05,-3.58, 4.29, 1.29, 2.29, 2.00, 8.97, repro,
2001-08-06,-3.90, 4.52, -4.67, 3.32, 2.84, 12.61, repro,
2001-08-07,-5.99, 1.25, -10.21, 2.22, 1.88, 8.42, repro,
2001-08-08,-5.03, 2.07, -8.68, 2.22, 1.96, 8.51, repro,
2001-08-09,-3.41, 4.12, -5.03, 2.23, 1.90, 8.49, repro,
2001-08-10,-4.21, 6.07, -11.58, 2.28, 1.94, 8.98, repro,
2001-08-11,-5.19, 3.06, -8.52, 2.21, 1.87, 8.71, repro,
2001-08-12,-3.40, 5.25, -8.05, 3.23, 2.59, 11.85, repro,
2001-08-13,-2.16, 1.65, -9.92, 2.14, 1.81, 8.25, repro,
2001-08-14,-3.76, 3.29, -1.64, 2.18, 1.84, 8.14, repro,
2001-08-15,-9.20, 2.22, 4.20, 6.75, 5.19, 25.81, repro,
2001-08-16,-2.80, 3.09, -3.81, 2.25, 1.86, 8.64, repro,
2001-08-17,-3.43, 3.13, -7.66, 2.27, 1.91, 8.74, repro,
2001-08-18,-3.21, 3.15, -22.70, 3.46, 2.78, 12.86, repro,
2001-08-19,-3.31, 4.22, -7.35, 2.12, 1.80, 8.12, repro,
2001-08-20,-2.58, 2.93, -4.09, 2.33, 1.87, 8.80, repro,
2001-08-21,-5.15, 1.35, -2.95, 2.30, 1.92, 8.56, repro,
2001-08-22,-1.39, 1.76, -4.01, 2.30, 1.95, 8.84, repro,
2001-08-23,-0.92, 1.99, -4.78, 2.17, 1.81, 8.24, repro,
2001-08-24,-1.11, 1.53, -12.34, 2.72, 2.30, 10.10, repro,
2001-08-25,-2.55, 2.32, 0.79, 2.16, 1.79, 8.29, repro,
2001-08-26,-3.19, 3.14, -0.62, 2.41, 1.98, 9.16, repro,
2001-08-27,-2.47, 4.11, -5.74, 2.24, 1.82, 8.53, repro,
2001-08-28,-1.77, 1.45, 4.20, 3.36, 2.83, 12.39, repro,
2001-08-29,-5.53, 4.75, -9.00, 3.85, 2.85, 13.54, repro,
2001-08-30,-2.45, 2.57, -15.47, 2.39, 1.96, 9.11, repro,
2001-08-31,-6.79, 2.26, -3.92, 4.08, 3.04, 14.86, repro,
2001-09-01,-1.18, 4.66, 3.82, 2.57, 2.11, 9.85, repro,
2001-09-02,0.73, 3.04, 2.27, 2.31, 1.94, 8.77, repro,
2001-09-03,1.99, 6.51, -9.52, 4.50, 3.66, 16.78, repro,
2001-09-04,-5.13, 3.33, 3.19, 3.28, 2.90, 12.70, repro,
2001-09-05,-3.43, -3.14, 2.10, 2.59, 2.26, 10.50, repro,
2001-09-06,-5.26, 3.29, -13.59, 3.89, 3.25, 15.51, repro,
2001-09-07,-0.67, 2.99, 2.53, 2.14, 1.87, 8.60, repro,
2001-09-08,-1.18, 0.63, -6.42, 2.17, 1.89, 8.68, repro,
2001-09-09,-0.32, 2.65, -9.25, 2.23, 1.97, 8.74, repro,
2001-09-10,-0.44, 1.58, -12.98, 2.12, 1.79, 8.28, repro,
2001-09-11,-0.88, 2.60, -0.34, 2.19, 1.96, 8.65, repro,
2001-09-12,-1.48, 3.70, 12.35, 2.21, 2.00, 8.94, repro,
2001-09-13,-3.39, 2.84, -3.02, 2.17, 1.86, 8.67, repro,
2001-09-14,-1.49, 3.90, 0.84, 2.12, 1.81, 8.49, repro,
2001-09-15,-3.10, 2.10, -0.34, 2.15, 1.84, 8.54, repro,
2001-09-16,-2.67, 0.47, -4.93, 2.15, 1.84, 8.41, repro,
2001-09-17,-1.78, 1.94, 1.31, 2.11, 1.79, 8.19, repro,
2001-09-18,-0.60, 0.80, -2.24, 2.15, 1.82, 8.41, repro,
2001-09-19,-0.77, 2.48, -2.41, 2.15, 1.89, 8.58, repro,
2001-09-20,-0.43, 2.54, 7.38, 2.29, 1.96, 8.95, repro,
2001-09-21,-2.02, 1.74, -7.75, 2.12, 1.84, 8.43, repro,
2001-09-22,-2.30, 3.40, 4.76, 2.10, 1.78, 8.17, repro,
2001-09-23,-0.52, 2.20, -0.35, 2.14, 1.85, 8.37, repro,
2001-09-24,-1.06, 2.24, 1.98, 2.10, 1.78, 8.21, repro,
2001-09-25,-2.82, 3.15, 10.72, 2.13, 1.83, 8.35, repro,
2001-09-26,-1.94, 1.12, 5.77, 2.12, 1.86, 8.49, repro,
2001-09-27,-1.06, 2.25, 10.29, 2.19, 1.92, 8.70, repro,
2001-09-28,-1.06, -0.39, 5.76, 2.15, 1.84, 8.40, repro,
2001-09-29,-0.62, 1.88, -0.11, 2.22, 1.96, 8.86, repro,
2001-09-30,-1.57, 3.02, 7.11, 2.13, 1.82, 8.44, repro,
2001-10-02,-1.18, 1.09, -1.50, 2.13, 1.79, 8.36, repro,
2001-10-03,-1.89, 0.84, 7.58, 2.25, 1.92, 8.83, repro,
2001-10-04,-2.01, 1.27, 5.09, 2.33, 1.91, 8.92, repro,
2001-10-05,-1.60, 0.26, 7.49, 2.19, 1.86, 8.58, repro,
2001-10-06,-1.12, -0.57, 12.10, 2.20, 1.87, 8.61, repro,
2001-10-07,-0.61, 0.88, 3.92, 2.25, 1.95, 8.75, repro,
2001-10-08,-1.93, 1.19, 5.07, 2.21, 1.88, 8.63, repro,
2001-10-09,-0.74, 1.25, 8.29, 2.19, 1.81, 8.47, repro,
2001-10-10,-0.13, 1.56, -1.97, 2.26, 1.84, 8.64, repro,
2001-10-11,1.34, 1.24, 6.89, 2.10, 1.76, 8.21, repro,
2001-10-12,-0.51, 0.85, 0.46, 2.26, 1.87, 8.66, repro,
2001-10-13,1.97, 0.91, 4.96, 2.17, 1.88, 8.43, repro,
2001-10-14,0.36, 1.11, 4.19, 2.20, 1.84, 8.51, repro,
2001-10-15,-1.13, 1.21, -0.89, 2.28, 1.91, 8.57, repro,
2001-10-16,-0.69, 1.68, -3.90, 2.28, 1.89, 8.63, repro,
2001-10-17,-1.58, 0.62, -0.59, 2.38, 2.04, 8.97, repro,
2001-10-18,0.63, 0.60, -0.67, 2.23, 1.82, 8.61, repro,
2001-10-19,0.04, 0.29, -5.80, 2.48, 2.06, 9.44, repro,
2001-10-20,0.31, 0.54, -0.10, 2.36, 1.92, 8.89, repro,
2001-10-21,-1.21, -0.21, 7.97, 2.39, 1.99, 9.15, repro,
2001-10-22,0.09, 0.71, 4.82, 2.26, 1.90, 8.66, repro,
2001-10-23,0.07, 2.21, -0.74, 2.86, 2.50, 11.09, repro,
2001-10-24,-0.88, 0.28, 12.31, 2.32, 1.85, 8.74, repro,
2001-10-25,1.19, 1.43, -4.25, 2.80, 2.50, 10.48, repro,
2001-10-26,-0.46, 0.68, 1.63, 2.46, 2.05, 9.28, repro,
2001-10-27,1.56, 0.84, 5.38, 2.27, 1.87, 8.69, repro,
2001-10-28,2.58, 1.36, -3.11, 2.35, 1.98, 8.84, repro,
2001-10-29,-0.84, 0.90, -5.92, 2.27, 1.95, 8.64, repro,
2001-10-30,0.85, 1.01, -8.32, 2.26, 1.95, 8.71, repro,
2001-10-31,-2.90, 2.67, 9.14, 2.31, 1.94, 8.92, repro,
2001-11-01,-0.48, 1.73, 10.87, 2.20, 1.82, 8.46, repro,
2001-11-02,0.84, 0.82, 2.58, 2.20, 1.90, 8.48, repro,
2001-11-03,0.66, 0.75, -3.44, 2.28, 1.96, 8.73, repro,
2001-11-04,2.97, 0.88, -5.50, 2.27, 1.90, 8.72, repro,
2001-11-05,-0.71, 0.80, -0.40, 2.53, 2.07, 9.63, repro,
2001-11-06,-2.20, 1.50, 5.85, 2.42, 2.12, 9.44, repro,
2001-11-07,-1.93, 2.49, 1.83, 2.20, 1.87, 8.56, repro,
2001-11-08,0.89, -0.32, -4.74, 2.26, 1.89, 8.90, repro,
2001-11-09,0.31, -0.25, -6.72, 2.50, 2.16, 9.98, repro,
2001-11-10,0.20, -0.27, -9.00, 2.50, 2.19, 9.83, repro,
2001-11-11,-2.07, 0.15, -2.00, 2.22, 1.87, 8.57, repro,
2001-11-12,-2.22, 0.24, 1.68, 2.20, 1.87, 8.55, repro,
2001-11-13,-2.88, -0.00, 1.81, 2.33, 1.93, 9.10, repro,
2001-11-14,0.97, 1.21, 1.12, 2.24, 1.80, 8.64, repro,
2001-11-15,1.94, -1.29, 4.79, 2.18, 1.77, 8.36, repro,
2001-11-16,2.72, 0.99, -2.90, 2.26, 1.96, 8.67, repro,
2001-11-17,-0.49, 0.16, -1.82, 2.21, 1.85, 8.53, repro,
2001-11-18,-0.62, 0.91, -4.29, 2.12, 1.80, 8.27, repro,
2001-11-19,0.59, 0.54, -3.19, 2.19, 1.88, 8.75, repro,
2001-11-20,0.02, 1.14, -7.76, 2.47, 2.12, 10.25, repro,
2001-11-21,-1.34, 1.39, 9.17, 2.39, 2.12, 9.65, repro,
2001-11-22,-1.19, 0.64, 0.78, 2.46, 2.06, 9.69, repro,
2001-11-23,-2.94, 0.23, 3.16, 2.36, 2.08, 9.37, repro,
2001-11-24,1.90, -0.82, -2.73, 2.54, 2.18, 10.16, repro,
2001-11-25,-0.68, 1.02, 0.36, 2.51, 2.19, 10.16, repro,
2001-11-26,2.33, -0.09, -6.20, 2.25, 1.91, 8.83, repro,
2001-11-27,0.48, -0.77, -14.45, 2.29, 1.90, 9.18, repro,
2001-11-28,0.94, 1.11, -4.51, 2.22, 1.88, 8.73, repro,
2001-11-29,1.04, 0.18, -0.49, 2.23, 1.82, 8.58, repro,
2001-11-30,1.20, -0.24, 0.35, 2.23, 1.93, 8.77, repro,
2001-12-01,0.77, -0.31, 1.62, 2.19, 1.87, 8.60, repro,
