PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P574
Station name,Mt_HarwoodCS2008
Begin Date, 2008-06-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2867699473 North Latitude, -117.6338864322 East Longitude, 2873.76932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-26,0.42, -1.82, -6.73, 2.01, 1.71, 7.84, repro,
2008-11-27,0.72, 1.38, -8.87, 2.05, 1.75, 7.95, repro,
2008-11-28,-0.06, -4.70, -13.55, 2.08, 1.80, 8.04, repro,
2008-11-29,-1.75, -5.12, -19.31, 2.13, 1.94, 8.34, repro,
2008-11-30,0.69, -4.16, -12.40, 2.02, 1.70, 7.80, repro,
2008-12-01,1.57, -3.62, -13.26, 2.07, 1.79, 7.99, repro,
2008-12-02,0.96, -3.14, -15.36, 2.14, 1.85, 8.33, repro,
2008-12-03,-0.28, -3.43, -16.16, 2.09, 1.79, 7.99, repro,
2008-12-04,-0.56, -3.96, -20.70, 2.09, 1.87, 8.22, repro,
2008-12-05,0.40, -3.11, -17.78, 2.04, 1.75, 7.97, repro,
2008-12-06,0.29, -3.22, -16.86, 2.15, 1.92, 8.26, repro,
2008-12-07,1.62, -3.76, -17.25, 2.04, 1.76, 7.86, repro,
2008-12-08,-0.11, -2.37, -14.26, 2.02, 1.73, 7.74, repro,
2008-12-09,0.55, -3.50, -14.76, 2.02, 1.73, 8.02, repro,
2008-12-10,1.66, -3.78, -21.20, 2.09, 1.73, 7.96, repro,
2008-12-11,0.69, -3.42, -14.09, 2.15, 1.81, 8.34, repro,
2008-12-12,0.12, -2.78, -10.94, 2.21, 1.94, 8.58, repro,
2008-12-13,0.31, -2.81, -8.35, 2.05, 1.76, 7.93, repro,
2008-12-14,-1.80, -3.48, -5.87, 2.11, 1.81, 8.43, repro,
2008-12-15,1.83, -2.95, -12.26, 2.15, 1.85, 8.75, repro,
2008-12-16,-0.68, -1.33, -1.44, 2.35, 2.20, 9.99, repro,
2008-12-17,-2.17, -1.35, -7.28, 2.11, 1.85, 8.61, repro,
2008-12-18,-0.90, -0.44, -5.66, 2.03, 1.80, 8.13, repro,
2008-12-19,-0.75, -1.84, -10.97, 2.12, 1.76, 8.38, repro,
2008-12-20,0.59, -3.47, -20.35, 2.02, 1.68, 7.86, repro,
2008-12-21,0.31, -4.20, -16.80, 2.04, 1.70, 7.85, repro,
2008-12-22,5.90, 5.33, -11.62, 2.01, 1.69, 7.65, repro,
2008-12-23,10.58, 3.92, -15.62, 2.04, 1.81, 8.22, repro,
2008-12-24,-0.44, 4.43, -12.30, 2.03, 1.80, 8.21, repro,
2008-12-25,1.02, 1.99, -25.96, 2.22, 1.88, 8.72, repro,
2008-12-26,-19.05, -0.24, -18.35, 2.56, 2.25, 10.81, repro,
2008-12-27,-12.05, 2.14, -14.09, 2.37, 2.05, 9.68, repro,
2008-12-28,-5.79, -0.10, -14.27, 2.17, 1.85, 8.59, repro,
2008-12-29,0.07, -3.15, -15.26, 2.02, 1.70, 7.81, repro,
2008-12-30,1.07, -3.15, -23.51, 2.01, 1.71, 7.76, repro,
2008-12-31,0.79, -4.47, -23.71, 2.04, 1.74, 7.97, repro,
2009-01-01,1.18, -4.00, -16.24, 2.02, 1.70, 7.78, repro,
2009-01-02,0.96, -2.86, -13.42, 2.07, 1.83, 8.26, repro,
2009-01-03,-0.09, -3.12, -14.47, 2.00, 1.72, 7.78, repro,
2009-01-04,0.00, -4.19, -14.80, 2.12, 1.90, 8.80, repro,
2009-01-05,-0.86, -3.62, -16.50, 2.05, 1.80, 8.30, repro,
2009-01-06,-1.55, -2.93, -14.76, 2.00, 1.65, 7.64, repro,
2009-01-07,-0.72, -2.83, -16.06, 1.99, 1.71, 7.81, repro,
2009-01-08,1.02, -4.59, -15.97, 2.04, 1.74, 8.07, repro,
2009-01-09,0.19, -2.76, -22.47, 2.06, 1.81, 8.28, repro,
2009-01-21,1.00, -4.16, -4.55, 5.09, 4.12, 19.59, repro,
2009-01-22,2.96, -2.11, -18.50, 1.96, 1.68, 7.62, repro,
2009-01-23,1.86, -2.40, -26.08, 1.98, 1.69, 7.67, repro,
2009-01-24,-0.99, -0.03, -18.13, 1.97, 1.71, 7.65, repro,
2009-01-25,-1.44, -2.90, -15.32, 2.01, 1.76, 8.03, repro,
2009-01-26,0.29, -2.97, -22.14, 2.07, 1.86, 8.38, repro,
2009-01-27,1.09, -2.44, -21.65, 2.10, 1.88, 8.68, repro,
2009-01-28,0.22, -3.49, -26.73, 2.00, 1.72, 7.86, repro,
2009-01-29,0.47, -3.50, -18.30, 2.02, 1.76, 8.14, repro,
2009-01-30,0.41, -3.98, -21.64, 2.00, 1.77, 8.12, repro,
2009-01-31,0.84, -2.64, -19.45, 2.03, 1.79, 7.99, repro,
2009-02-01,-0.59, -4.22, -15.93, 1.99, 1.71, 7.83, repro,
2009-02-02,0.01, -2.22, -19.73, 2.04, 1.74, 7.99, repro,
2009-02-03,0.11, -2.60, -21.63, 2.08, 1.82, 8.26, repro,
2009-02-04,-0.69, -3.23, -20.76, 2.02, 1.74, 7.99, repro,
2009-02-05,-1.24, -5.64, -19.70, 1.99, 1.79, 7.96, repro,
2009-02-06,5.11, 4.44, -4.16, 2.09, 1.94, 8.73, repro,
2009-02-07,17.45, 10.37, -2.97, 2.10, 1.93, 8.68, repro,
2009-02-08,15.47, 7.72, -0.50, 2.13, 1.97, 8.92, repro,
2009-02-09,19.19, 7.92, 14.97, 2.38, 2.41, 10.18, repro,
2009-02-10,13.00, 6.84, 4.30, 2.28, 2.20, 10.09, repro,
2009-02-11,3.29, -5.78, -10.66, 2.10, 1.93, 8.91, repro,
2009-02-12,-0.07, -3.45, -7.45, 2.12, 2.02, 9.06, repro,
2009-02-13,-7.45, -0.35, 2.68, 2.22, 2.18, 9.97, repro,
2009-02-14,-6.46, -2.69, 2.41, 2.20, 2.04, 9.70, repro,
2009-02-15,-4.40, 1.80, -5.95, 2.09, 1.93, 8.77, repro,
2009-02-16,-2.35, 0.28, -7.30, 2.12, 2.01, 9.06, repro,
2009-02-17,-5.16, -2.38, -0.17, 2.27, 2.08, 10.10, repro,
2009-02-18,-2.06, -0.57, -10.04, 2.27, 2.04, 9.70, repro,
2009-02-19,0.57, -4.77, -22.59, 2.21, 1.95, 9.27, repro,
2009-02-20,0.29, -3.19, -25.95, 2.20, 2.05, 9.40, repro,
2009-02-21,0.33, -3.51, -19.91, 2.04, 1.80, 8.39, repro,
2009-02-22,1.23, -1.98, -16.87, 1.98, 1.74, 7.82, repro,
2009-02-23,0.04, -3.09, -16.96, 2.03, 1.79, 8.06, repro,
2009-02-24,1.21, -1.50, -21.02, 2.13, 1.89, 8.68, repro,
2009-02-25,-0.54, -2.82, -17.22, 174.17, 65.28, 157.44, repro,
2009-02-26,0.96, -2.51, -16.80, 2.08, 1.86, 8.61, repro,
2009-02-27,0.64, -1.78, -22.34, 2.10, 1.90, 8.79, repro,
2009-02-28,0.97, -2.47, -25.05, 2.04, 1.84, 8.40, repro,
2009-03-01,1.00, -2.18, -22.79, 2.24, 2.11, 9.46, repro,
2009-03-02,-0.44, -1.74, -14.27, 2.07, 1.85, 8.48, repro,
2009-03-03,-0.60, -3.67, -9.01, 2.11, 1.90, 8.63, repro,
2009-03-04,-0.38, -0.46, 2.26, 2.06, 1.85, 8.34, repro,
2009-03-05,-4.54, 8.90, 4.47, 2.06, 1.89, 8.53, repro,
2009-03-06,-0.80, -3.59, -7.14, 2.16, 1.96, 8.77, repro,
2009-03-07,-0.78, -4.44, -7.37, 2.13, 1.97, 9.05, repro,
2009-03-08,0.78, -3.69, -16.73, 2.11, 1.86, 8.57, repro,
2009-03-09,-0.49, -3.99, -12.48, 2.09, 1.89, 8.38, repro,
2009-03-10,0.10, -3.73, -16.40, 2.13, 1.88, 8.67, repro,
2009-03-11,1.09, -2.54, -14.09, 2.18, 1.92, 9.12, repro,
2009-03-12,0.51, -4.96, -14.03, 2.23, 2.01, 9.36, repro,
2009-03-13,-0.56, -5.22, -17.13, 2.12, 1.88, 8.69, repro,
2009-03-14,0.86, -2.71, -14.07, 2.19, 2.10, 9.06, repro,
2009-03-15,-0.08, -5.44, -4.21, 2.06, 1.81, 8.30, repro,
2009-03-16,0.58, -3.89, -16.95, 2.08, 1.82, 8.40, repro,
2009-03-17,-0.10, -5.35, -12.65, 2.15, 1.90, 8.72, repro,
2009-03-18,-0.50, -4.36, -9.44, 2.09, 1.83, 8.35, repro,
2009-03-19,0.09, -4.89, -10.73, 2.10, 1.82, 8.37, repro,
2009-03-20,-0.46, -4.22, -7.01, 2.10, 1.80, 8.28, repro,
2009-03-21,-0.74, -5.38, -12.32, 2.08, 1.90, 8.49, repro,
2009-03-22,-0.31, -4.26, -3.80, 2.06, 1.81, 8.29, repro,
2009-03-23,-0.58, -2.65, -13.64, 2.13, 1.98, 8.88, repro,
2009-03-24,-1.92, -4.13, -3.06, 2.12, 1.92, 8.73, repro,
2009-03-25,1.00, -5.57, -8.67, 2.10, 1.92, 8.76, repro,
2009-03-26,-0.32, -4.13, -13.73, 2.31, 2.13, 9.64, repro,
2009-03-27,-0.06, -3.54, -16.25, 2.12, 1.85, 8.59, repro,
2009-03-28,1.71, -5.19, -12.19, 2.08, 1.80, 8.19, repro,
2009-03-29,0.35, -3.89, -9.17, 2.09, 1.78, 8.16, repro,
2009-03-30,0.45, -3.47, -10.61, 2.10, 1.88, 8.38, repro,
2009-03-31,1.40, -4.42, -12.53, 2.10, 1.80, 8.30, repro,
2009-04-01,-0.43, -3.61, -10.41, 2.11, 1.86, 8.37, repro,
2009-04-02,2.06, -4.00, -16.24, 2.13, 1.86, 8.43, repro,
2009-04-03,1.00, -4.46, -12.54, 2.08, 1.84, 8.18, repro,
2009-04-04,0.65, -4.01, -14.58, 2.09, 1.81, 8.33, repro,
2009-04-05,-0.37, -3.92, -15.33, 2.17, 1.88, 8.81, repro,
2009-04-06,0.89, -3.17, -25.05, 2.15, 1.87, 8.62, repro,
2009-04-07,2.79, -5.12, -19.27, 2.08, 1.83, 8.50, repro,
2009-04-08,1.06, -1.82, -14.56, 2.09, 1.79, 8.20, repro,
2009-04-09,0.65, -3.33, -16.62, 2.16, 1.85, 8.50, repro,
2009-04-10,0.68, -5.24, -17.77, 2.09, 1.85, 8.41, repro,
2009-04-11,0.41, -3.19, -17.56, 2.12, 1.84, 8.22, repro,
2009-04-12,1.78, -4.29, -18.94, 2.12, 1.79, 8.23, repro,
2009-04-13,1.28, -5.26, -19.12, 2.18, 1.81, 8.58, repro,
2009-04-14,1.97, -3.85, -21.85, 2.11, 1.82, 8.30, repro,
2009-04-15,0.76, -3.88, -10.55, 2.25, 1.96, 9.07, repro,
2009-04-16,0.11, -5.00, -15.49, 2.28, 1.98, 9.43, repro,
2009-04-17,-0.27, -3.82, -17.11, 2.10, 1.80, 8.34, repro,
2009-04-18,-0.17, -2.68, -13.81, 2.12, 1.79, 8.32, repro,
2009-04-19,-0.80, -4.89, -10.70, 2.11, 1.83, 8.39, repro,
2009-04-20,0.09, -5.34, -15.80, 2.12, 1.83, 8.52, repro,
2009-04-21,1.47, -3.58, -14.19, 2.23, 1.95, 9.01, repro,
2009-04-22,1.00, -4.90, -19.50, 2.25, 1.95, 9.03, repro,
2009-04-23,0.17, -4.46, -12.31, 2.23, 1.93, 8.97, repro,
2009-04-24,0.97, -0.72, -21.61, 2.19, 1.89, 8.62, repro,
2009-04-25,0.00, -4.55, -11.18, 2.19, 1.86, 8.58, repro,
2009-04-26,-0.19, -4.75, -18.92, 2.10, 1.81, 8.13, repro,
2009-04-27,0.50, -3.33, -12.76, 2.21, 1.89, 8.44, repro,
2009-04-28,0.65, -2.48, -14.18, 2.14, 1.87, 8.44, repro,
2009-04-29,-0.16, -3.39, -11.34, 2.25, 1.91, 8.92, repro,
2009-04-30,0.38, -3.29, -18.38, 2.28, 1.99, 9.18, repro,
2009-05-01,1.18, -2.54, -20.62, 2.31, 1.93, 9.20, repro,
2009-05-02,0.72, 0.91, -15.63, 2.14, 1.84, 8.41, repro,
2009-05-03,-1.14, 0.34, -14.93, 2.09, 1.83, 8.40, repro,
2009-05-04,3.00, -4.03, -16.26, 2.16, 1.85, 8.50, repro,
2009-05-05,1.50, -1.51, -11.38, 2.12, 1.84, 8.48, repro,
2009-05-06,0.76, -3.41, -19.65, 2.25, 1.95, 9.39, repro,
2009-05-07,1.00, -3.80, -14.16, 2.27, 1.93, 9.37, repro,
2009-05-08,-0.41, -2.95, -14.43, 2.26, 2.03, 9.59, repro,
2009-05-09,0.97, -3.39, -14.97, 2.23, 1.91, 9.19, repro,
2009-05-10,1.93, -3.52, -10.27, 2.30, 2.08, 9.70, repro,
2009-05-11,0.97, -2.77, -16.60, 2.26, 1.92, 9.42, repro,
2009-05-12,0.35, -5.82, -16.91, 2.71, 2.62, 10.95, repro,
2009-05-13,-0.17, -3.05, -12.56, 2.25, 1.92, 9.11, repro,
2009-05-14,0.57, -4.28, -15.06, 2.18, 1.90, 8.94, repro,
2009-05-15,0.59, -3.27, -7.99, 2.18, 1.89, 8.94, repro,
2009-05-16,-0.19, -4.04, -21.14, 2.22, 1.97, 9.52, repro,
2009-05-17,0.80, -2.07, -16.56, 2.22, 1.93, 9.17, repro,
2009-05-18,0.02, -3.41, -21.60, 2.22, 1.88, 9.13, repro,
2009-05-19,0.38, -3.86, -18.50, 2.26, 2.04, 9.52, repro,
