PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P822
Station name,SaltCreek_OR2022
Begin Date, 2022-03-26
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 42.4934682035 North Latitude, -122.5883023581 East Longitude, 1164.93581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-08,0.42, -2.00, -6.62, 2.10, 1.64, 8.35, suppf,
2022-06-09,-0.32, -0.75, -3.93, 2.04, 1.62, 8.10, suppf,
2022-06-10,1.37, -0.15, -6.81, 2.06, 1.62, 8.09, suppf,
2022-06-11,-0.22, 1.06, -0.61, 2.08, 1.64, 8.15, suppf,
2022-06-12,-0.39, -0.18, -14.43, 2.14, 1.70, 8.56, suppf,
2022-06-13,0.33, -2.45, -14.86, 2.08, 1.63, 8.29, suppf,
2022-06-14,1.36, -1.20, -15.15, 2.04, 1.63, 8.09, suppf,
2022-06-15,0.37, -0.45, -6.26, 2.07, 1.66, 8.28, suppf,
2022-06-16,0.00, -0.82, -4.65, 2.04, 1.64, 8.14, suppf,
2022-06-17,0.54, -1.20, -17.39, 2.09, 1.66, 8.38, suppf,
2022-06-18,0.28, -1.42, -10.79, 2.13, 1.65, 8.62, suppf,
2022-06-19,0.88, -2.18, -6.64, 2.06, 1.65, 8.19, suppf,
2022-06-20,0.56, -0.02, -15.60, 2.05, 1.64, 8.18, suppf,
2022-06-21,0.60, 0.96, -19.80, 2.05, 1.64, 8.11, suppf,
2022-06-22,0.79, -0.23, -12.09, 2.03, 1.63, 8.02, suppf,
2022-06-23,0.94, 0.17, -17.16, 2.05, 1.63, 8.09, suppf,
2022-06-24,0.58, -0.68, -5.73, 2.09, 1.66, 8.28, suppf,
2022-06-25,0.02, -1.09, -10.91, 2.05, 1.62, 8.09, suppf,
2022-06-26,0.21, -1.54, -17.96, 2.04, 1.65, 8.12, suppf,
2022-06-27,1.14, -0.10, -14.06, 2.03, 1.62, 7.99, suppf,
2022-06-28,0.49, -0.87, -14.20, 2.05, 1.62, 8.00, suppf,
2022-06-29,-0.70, -0.11, -11.80, 2.04, 1.63, 8.13, suppf,
2022-06-30,0.61, -2.15, -6.74, 2.06, 1.67, 8.28, suppf,
2022-07-01,-0.75, -1.32, -8.78, 2.05, 1.65, 8.15, suppf,
2022-07-02,1.58, -0.50, -12.62, 2.03, 1.62, 8.00, suppf,
2022-07-03,0.81, -1.29, -20.31, 2.12, 1.68, 8.61, suppf,
2022-07-04,1.16, -0.79, -6.10, 2.20, 1.70, 8.60, suppf,
2022-07-05,2.49, -1.05, -19.89, 2.21, 1.75, 8.86, suppf,
2022-07-06,0.45, -0.42, -17.61, 2.14, 1.67, 8.55, suppf,
2022-07-07,0.81, 0.23, -16.96, 2.06, 1.64, 8.26, suppf,
2022-07-08,-0.09, -0.62, -18.14, 2.05, 1.65, 8.22, suppf,
2022-07-09,0.86, 0.21, -13.12, 2.11, 1.64, 8.41, suppf,
2022-07-10,-0.64, -0.46, -15.36, 2.04, 1.63, 8.11, suppf,
2022-07-11,-0.56, -2.89, -12.62, 2.03, 1.64, 8.09, suppf,
2022-07-12,0.79, -0.57, -9.50, 2.03, 1.65, 8.13, suppf,
2022-07-13,-0.13, 0.07, -11.00, 2.11, 1.63, 8.48, suppf,
2022-07-14,-0.67, -2.30, -3.73, 2.09, 1.64, 8.17, suppf,
2022-07-15,0.66, 0.49, -17.87, 2.13, 1.66, 8.44, suppf,
2022-07-16,0.88, -0.15, -7.56, 2.03, 1.65, 8.10, suppf,
2022-07-17,0.93, -0.35, -14.41, 2.06, 1.65, 8.24, suppf,
2022-07-18,0.63, -1.26, -12.77, 2.05, 1.64, 8.16, suppf,
2022-07-19,0.59, -0.31, -19.10, 2.05, 1.63, 8.14, suppf,
2022-07-20,-0.02, -0.75, -6.09, 2.03, 1.63, 8.01, suppf,
2022-07-21,2.35, 0.67, -18.07, 2.02, 1.64, 8.04, suppf,
2022-07-22,-0.07, 0.05, -6.96, 2.06, 1.66, 8.28, suppf,
2022-07-23,-1.00, -0.65, -10.07, 2.06, 1.65, 8.34, suppf,
2022-07-24,0.38, 0.41, -12.86, 2.04, 1.67, 8.29, suppf,
2022-07-25,-0.33, -1.81, -6.43, 2.05, 1.65, 8.14, suppf,
2022-07-26,0.14, -1.02, -10.05, 2.06, 1.66, 8.31, suppf,
2022-07-27,2.05, 0.23, -11.05, 2.08, 1.67, 8.42, suppf,
2022-07-28,-0.82, -0.72, -9.21, 2.06, 1.69, 8.40, suppf,
2022-07-29,-0.32, -1.77, -20.05, 2.08, 1.73, 8.60, suppf,
2022-07-30,0.59, 1.65, -15.41, 2.08, 1.68, 8.47, suppf,
2022-07-31,1.88, -0.35, -10.23, 2.06, 1.66, 8.31, suppf,
2022-08-01,-0.85, -0.66, -1.69, 2.10, 1.69, 8.41, suppf,
2022-08-02,1.02, -0.36, -3.02, 2.18, 1.78, 9.25, suppf,
2022-08-03,1.09, 0.03, -9.54, 2.12, 1.74, 8.76, suppf,
2022-08-04,-0.58, 0.60, -8.96, 2.09, 1.70, 8.57, suppf,
2022-08-05,-0.82, 0.35, -15.68, 2.05, 1.66, 8.34, suppf,
2022-08-06,0.50, -0.96, -12.05, 2.05, 1.64, 8.25, suppf,
2022-08-07,1.29, 0.49, -14.34, 2.09, 1.69, 8.61, suppf,
2022-08-08,-0.92, 0.79, -6.35, 2.08, 1.71, 8.50, suppf,
2022-08-09,-1.28, 0.89, -12.35, 2.09, 1.66, 8.32, suppf,
2022-08-10,0.06, 1.21, -8.49, 2.07, 1.67, 8.47, suppf,
2022-08-11,-0.65, -0.43, -8.83, 2.08, 1.72, 8.48, suppf,
2022-08-12,-0.56, -1.10, -8.18, 2.08, 1.73, 8.48, suppf,
2022-08-13,-0.19, 0.73, -7.89, 2.05, 1.66, 8.27, suppf,
2022-08-14,0.44, -0.59, -11.01, 2.04, 1.66, 8.22, suppf,
2022-08-15,-0.02, -1.53, -4.15, 2.05, 1.66, 8.33, suppf,
2022-08-16,1.70, -0.49, -15.29, 2.05, 1.67, 8.32, suppf,
2022-08-17,1.09, -1.16, -14.90, 2.09, 1.66, 8.52, suppf,
2022-08-18,0.54, -1.36, -6.67, 2.04, 1.65, 8.21, suppf,
2022-08-19,0.16, -0.61, -10.53, 2.09, 1.67, 8.29, suppf,
2022-08-20,-0.28, -1.96, -0.94, 2.05, 1.67, 8.41, suppf,
2022-08-21,-0.36, -0.98, -5.26, 2.01, 1.64, 7.96, suppf,
2022-08-22,0.16, -1.05, -8.00, 2.04, 1.68, 8.30, suppf,
2022-08-23,-0.91, -2.95, -6.60, 2.19, 1.79, 8.93, suppf,
2022-08-24,0.67, -0.02, -6.21, 2.20, 1.79, 8.89, suppf,
2022-08-25,-1.52, -0.79, 0.20, 2.10, 1.71, 8.41, suppf,
2022-08-26,-0.03, -0.45, -4.02, 2.10, 1.74, 8.34, suppf,
2022-08-27,0.51, -0.20, -5.60, 2.09, 1.71, 8.25, suppf,
2022-08-28,0.26, -2.63, 2.52, 2.07, 1.72, 8.34, suppf,
2022-08-29,-1.03, -0.98, 0.23, 2.09, 1.66, 8.28, suppf,
2022-08-30,0.66, -0.88, 0.22, 2.05, 1.65, 8.19, suppf,
2022-08-31,-0.82, -1.51, 4.89, 2.03, 1.66, 8.09, suppf,
2022-09-01,0.05, -0.86, -1.93, 2.01, 1.65, 7.95, suppf,
2022-09-02,-0.05, -1.75, -1.40, 2.03, 1.65, 8.07, suppf,
2022-09-03,1.02, -0.74, -2.33, 2.03, 1.63, 8.08, suppf,
2022-09-04,0.80, -0.73, 0.42, 2.03, 1.66, 8.12, suppf,
2022-09-05,0.10, -2.09, 3.87, 2.02, 1.63, 7.92, suppf,
2022-09-06,-1.24, -1.08, 4.54, 2.03, 1.63, 7.97, suppf,
2022-09-07,-0.47, -0.86, 1.93, 2.04, 1.67, 8.23, suppf,
2022-09-08,-0.33, -1.57, 4.18, 2.10, 1.71, 8.47, suppf,
2022-09-09,0.34, -0.82, 2.42, 2.05, 1.68, 8.16, suppf,
2022-09-10,-0.82, -1.42, 7.51, 2.07, 1.68, 8.17, suppf,
2022-09-11,-1.15, -0.78, 4.30, 2.07, 1.69, 8.21, suppf,
2022-09-12,0.73, -3.06, 4.64, 2.10, 1.71, 8.36, suppf,
2022-09-13,-0.31, -2.31, 8.58, 2.08, 1.68, 8.24, suppf,
2022-09-14,-0.37, -1.01, 8.68, 2.10, 1.72, 8.44, suppf,
2022-09-15,-0.98, -1.33, 2.27, 2.10, 1.74, 8.50, suppf,
2022-09-16,-0.16, -1.93, 7.05, 2.07, 1.68, 8.16, suppf,
2022-09-17,0.09, -1.69, 1.59, 2.03, 1.67, 8.14, suppf,
2022-09-18,-0.26, -2.28, 10.73, 2.05, 1.64, 8.13, suppf,
2022-09-19,-0.44, -1.08, 8.38, 2.05, 1.66, 8.23, suppf,
2022-09-20,-1.81, -0.22, 1.16, 2.06, 1.63, 8.10, suppf,
2022-09-21,0.10, -1.01, 3.24, 2.04, 1.64, 8.08, suppf,
2022-09-22,-0.96, -1.21, 2.82, 2.12, 1.64, 8.31, suppf,
2022-09-23,-1.03, -1.49, 9.84, 2.09, 1.64, 8.09, suppf,
2022-09-24,-1.05, -1.51, 9.04, 2.02, 1.61, 7.89, suppf,
2022-09-25,-0.32, -1.27, 2.81, 2.03, 1.61, 7.94, suppf,
2022-09-26,-0.61, -1.16, 0.02, 2.04, 1.62, 8.00, suppf,
2022-09-27,0.42, -0.73, -4.13, 2.04, 1.62, 7.99, suppf,
2022-09-28,-0.16, -3.22, 9.76, 2.13, 1.68, 8.31, suppf,
2022-09-29,0.45, -1.80, 2.47, 2.15, 1.71, 8.43, suppf,
2022-09-30,-0.24, -1.07, 1.51, 2.08, 1.63, 8.12, suppf,
2022-10-01,0.97, -0.67, -0.46, 2.04, 1.62, 8.02, suppf,
2022-10-02,-0.82, -1.42, 6.60, 2.05, 1.64, 8.15, suppf,
2022-10-03,-0.59, -1.08, 3.48, 2.06, 1.63, 8.18, suppf,
2022-10-04,-0.86, -1.62, 5.87, 2.05, 1.61, 7.94, suppf,
2022-10-05,-0.04, -1.40, -0.47, 2.05, 1.61, 7.98, suppf,
2022-10-06,1.28, -0.50, -3.89, 2.12, 1.62, 8.24, suppf,
2022-10-07,0.44, -2.10, -0.65, 2.09, 1.64, 8.12, suppf,
2022-10-08,-0.37, -0.59, -2.25, 2.03, 1.64, 8.00, suppf,
2022-10-09,0.01, -1.48, 0.95, 2.03, 1.63, 8.02, suppf,
2022-10-10,0.60, -2.30, 3.95, 2.06, 1.63, 7.98, suppf,
2022-10-11,-1.08, -1.92, 8.27, 2.09, 1.66, 8.18, suppf,
2022-10-12,0.28, -0.92, 8.45, 2.11, 1.68, 8.22, suppf,
2022-10-13,-0.32, -1.14, 5.36, 2.09, 1.70, 8.29, suppf,
2022-10-14,0.26, -1.91, 8.55, 2.06, 1.68, 8.26, suppf,
2022-10-15,-0.78, -1.65, 12.43, 2.04, 1.62, 7.87, suppf,
2022-10-16,-1.75, -1.89, 13.15, 2.03, 1.63, 7.97, suppf,
2022-10-17,0.60, -0.50, 2.35, 2.03, 1.62, 7.92, suppf,
2022-10-18,0.87, -0.35, -1.54, 2.10, 1.69, 8.25, suppf,
2022-10-19,1.17, -0.80, -2.60, 2.18, 1.70, 8.56, suppf,
2022-10-20,-0.04, -0.75, 8.06, 2.06, 1.65, 8.12, suppf,
2022-10-21,0.15, -1.49, 11.34, 2.11, 1.66, 8.23, suppf,
2022-10-22,-0.43, -1.16, 15.55, 2.13, 1.63, 8.40, suppf,
2022-10-23,0.39, -1.65, 5.42, 2.10, 1.60, 8.18, suppf,
2022-10-24,1.18, -2.01, 3.74, 2.09, 1.65, 8.27, suppf,
2022-10-25,-0.21, -0.30, 0.24, 2.09, 1.61, 8.24, suppf,
2022-10-26,-1.91, 0.43, 2.88, 2.19, 1.66, 8.53, suppf,
2022-10-27,-0.76, -0.98, 1.92, 2.18, 1.65, 8.39, suppf,
2022-10-28,-1.05, 0.37, 5.21, 2.12, 1.65, 8.25, suppf,
2022-10-29,0.41, -1.38, 1.89, 2.06, 1.62, 8.09, suppf,
2022-10-30,0.10, -1.34, 1.49, 2.06, 1.63, 8.15, suppf,
2022-10-31,-0.31, -0.78, 6.95, 2.06, 1.64, 8.19, suppf,
2022-11-01,1.01, -1.94, 3.47, 2.07, 1.63, 8.11, suppf,
2022-11-02,1.21, -0.94, -4.47, 2.09, 1.67, 8.33, suppf,
2022-11-03,1.33, -0.75, -6.76, 2.11, 1.68, 8.38, suppf,
2022-11-04,-0.59, -0.71, 6.11, 2.16, 1.65, 8.49, suppf,
2022-11-05,1.16, -1.27, -1.11, 2.12, 1.65, 8.49, suppf,
2022-11-06,1.54, -1.13, -5.84, 2.09, 1.65, 8.34, suppf,
2022-11-07,0.24, -2.27, -2.16, 2.11, 1.68, 8.41, suppf,
2022-11-08,0.24, -2.06, -2.45, 2.08, 1.62, 8.22, suppf,
2022-11-09,-0.79, -1.25, -11.95, 2.09, 1.62, 8.23, suppf,
2022-11-10,0.92, -1.00, -7.13, 2.10, 1.66, 8.33, suppf,
2022-11-11,1.26, 0.40, -6.96, 2.09, 1.64, 8.24, suppf,
2022-11-12,-1.11, -1.20, -11.59, 2.08, 1.64, 8.21, suppf,
2022-11-13,0.74, -0.48, -10.12, 2.09, 1.62, 8.23, suppf,
2022-11-14,0.35, -1.51, -7.16, 2.07, 1.61, 8.04, suppf,
2022-11-15,1.15, 0.34, -16.35, 2.11, 1.66, 8.35, suppf,
2022-11-16,1.33, -0.18, -17.62, 2.08, 1.63, 8.24, suppf,
2022-11-17,0.87, -0.64, -14.68, 2.07, 1.64, 8.17, suppf,
2022-11-18,1.80, 0.44, -13.24, 2.08, 1.64, 8.25, suppf,
2022-11-19,0.07, -0.34, -6.78, 2.06, 1.60, 8.00, suppf,
2022-11-20,1.83, -0.83, -15.10, 2.06, 1.61, 8.05, suppf,
2022-11-21,1.13, -1.47, -10.40, 2.06, 1.60, 8.13, suppf,
2022-11-22,1.18, -2.27, -3.95, 2.09, 1.64, 8.42, suppf,
2022-11-23,1.37, -0.32, -13.20, 2.09, 1.65, 8.31, suppf,
2022-11-24,0.75, -0.22, -10.17, 2.08, 1.63, 8.18, suppf,
2022-11-25,0.51, -0.74, -10.55, 2.08, 1.64, 8.26, suppf,
2022-11-26,0.77, -1.76, -1.82, 2.13, 1.65, 8.49, suppf,
2022-11-27,1.93, -1.51, -7.06, 2.08, 1.60, 8.11, suppf,
2022-11-28,1.84, -0.00, -3.72, 2.18, 1.65, 8.69, suppf,
2022-11-29,1.84, -1.24, -3.93, 2.11, 1.62, 8.36, suppf,
2022-11-30,-0.48, -0.63, 12.41, 2.09, 1.60, 8.15, suppf,
2022-12-01,3.13, 0.57, -4.55, 2.12, 1.60, 8.26, suppf,
2022-12-02,2.07, -0.85, -2.61, 2.09, 1.61, 8.20, suppf,
2022-12-03,1.01, -2.40, 1.42, 2.06, 1.61, 8.04, suppf,
2022-12-04,2.61, -1.30, -8.88, 2.10, 1.62, 8.26, suppf,
2022-12-05,0.59, -1.76, 1.73, 2.08, 1.61, 8.14, suppf,
2022-12-06,0.54, -1.01, -9.41, 2.09, 1.64, 8.11, suppf,
2022-12-07,0.44, -1.48, -3.13, 2.06, 1.61, 8.12, suppf,
2022-12-08,1.31, -2.06, -4.67, 2.06, 1.61, 8.06, suppf,
2022-12-09,0.94, -1.80, -5.22, 2.07, 1.62, 8.11, suppf,
2022-12-10,2.84, -0.60, -3.94, 2.08, 1.63, 8.18, suppf,
2022-12-11,0.66, -0.76, -3.97, 2.09, 1.60, 8.20, suppf,
2022-12-12,1.95, -1.54, -11.51, 2.10, 1.60, 8.18, suppf,
2022-12-13,1.75, -1.36, -6.41, 2.12, 1.63, 8.23, suppf,
2022-12-14,1.67, -1.75, -8.54, 2.11, 1.63, 8.20, suppf,
2022-12-15,1.77, -1.06, -9.23, 2.12, 1.65, 8.24, suppf,
2022-12-16,1.63, -0.29, -5.41, 2.08, 1.60, 8.12, suppf,
2022-12-17,0.58, -0.26, -4.83, 2.08, 1.61, 8.18, suppf,
2022-12-18,1.92, -1.65, -7.65, 2.07, 1.62, 8.20, suppf,
2022-12-19,1.76, -2.30, -9.07, 2.05, 1.61, 8.01, suppf,
2022-12-20,2.08, -0.56, -14.70, 2.13, 1.65, 8.39, suppf,
2022-12-21,1.17, -0.04, -15.18, 2.22, 1.64, 8.74, suppf,
2022-12-22,-0.56, 0.41, -7.91, 2.12, 1.59, 8.28, suppf,
2022-12-23,0.43, -0.46, -10.07, 2.11, 1.60, 8.32, suppf,
2022-12-24,0.40, -0.95, -9.00, 2.08, 1.62, 8.20, suppf,
2022-12-25,2.76, -1.39, -13.92, 2.11, 1.62, 8.31, suppf,
2022-12-26,2.09, -1.13, -10.22, 2.10, 1.63, 8.25, suppf,
2022-12-27,2.43, 0.53, 5.11, 2.22, 1.61, 8.71, suppf,
2022-12-28,0.18, -1.07, 4.15, 2.27, 1.67, 8.88, suppf,
2022-12-29,3.29, -0.26, -3.91, 2.11, 1.60, 8.33, suppf,
2022-12-30,0.61, -1.98, -1.71, 2.12, 1.60, 8.35, suppf,
2022-12-31,-0.47, -1.23, -2.06, 2.17, 1.62, 8.56, suppf,
2023-01-01,1.32, 0.29, -6.30, 2.12, 1.60, 8.35, suppf,
2023-01-02,1.10, -0.58, -0.15, 2.11, 1.59, 8.22, suppf,
2023-01-03,-0.12, -0.96, 1.52, 2.07, 1.59, 8.07, suppf,
2023-01-04,0.01, 0.79, -10.93, 2.10, 1.63, 8.29, suppf,
2023-01-05,1.97, 0.49, 0.00, 2.15, 1.66, 8.49, suppf,
2023-01-06,1.15, -0.57, -3.46, 2.09, 1.62, 8.23, suppf,
2023-01-07,2.23, -0.07, -7.44, 2.08, 1.62, 8.26, suppf,
2023-01-08,1.61, 0.62, -4.20, 2.09, 1.59, 8.20, suppf,
2023-01-09,1.38, -0.72, -2.42, 2.10, 1.62, 8.29, suppf,
2023-01-10,1.00, -1.10, -2.85, 2.09, 1.65, 8.34, suppf,
2023-01-11,0.90, -1.02, -3.64, 2.15, 1.66, 8.53, suppf,
2023-01-12,-1.28, -0.51, -1.55, 2.10, 1.63, 8.34, suppf,
2023-01-13,0.80, 0.63, 9.79, 2.10, 1.60, 8.24, suppf,
2023-01-14,1.01, -1.68, 0.89, 2.09, 1.62, 8.25, suppf,
2023-01-15,1.86, 0.34, -4.57, 2.07, 1.62, 8.16, suppf,
2023-01-16,0.82, -1.35, -1.76, 2.08, 1.60, 8.06, suppf,
2023-01-17,1.57, -0.89, -6.04, 2.06, 1.61, 8.10, suppf,
2023-01-18,0.64, -0.44, -4.37, 2.07, 1.60, 8.10, suppf,
2023-01-19,1.15, 0.98, -14.03, 2.06, 1.58, 8.00, suppf,
2023-01-20,1.78, 0.96, -19.13, 2.10, 1.63, 8.25, suppf,
2023-01-21,0.89, -0.38, -11.03, 2.09, 1.63, 8.21, suppf,
2023-01-22,0.64, -0.99, -13.13, 2.12, 1.68, 8.51, suppf,
2023-01-23,1.65, 0.05, -12.31, 2.11, 1.67, 8.43, suppf,
2023-01-24,1.91, -0.40, -14.57, 2.14, 1.63, 8.33, suppf,
2023-01-25,0.59, 0.16, -12.26, 2.24, 1.67, 8.65, suppf,
2023-01-26,1.32, 0.14, -19.01, 2.26, 1.69, 8.71, suppf,
2023-01-27,0.66, -0.95, -10.62, 2.19, 1.67, 8.59, suppf,
2023-01-28,1.29, -0.22, -16.50, 2.14, 1.64, 8.31, suppf,
2023-01-29,-0.03, -0.89, -9.85, 2.21, 1.64, 8.50, suppf,
2023-01-30,2.39, -0.25, -7.51, 2.21, 1.67, 8.50, suppf,
2023-01-31,0.77, -1.42, -5.64, 2.21, 1.68, 8.57, suppf,
2023-02-01,1.01, -0.63, -7.33, 2.19, 1.68, 8.45, suppf,
2023-02-02,1.17, 0.34, -14.22, 2.18, 1.67, 8.33, suppf,
2023-02-03,2.39, 0.63, -14.18, 2.16, 1.68, 8.51, suppf,
2023-02-04,0.02, -0.23, -0.93, 2.15, 1.63, 8.38, suppf,
2023-02-05,1.65, -0.51, -7.93, 2.15, 1.66, 8.45, suppf,
2023-02-06,1.23, -0.17, -7.47, 2.18, 1.64, 8.53, suppf,
2023-02-07,1.87, -0.64, -15.18, 2.14, 1.62, 8.24, suppf,
2023-02-08,0.31, -1.45, -14.85, 2.15, 1.63, 8.32, suppf,
2023-02-09,-0.07, -0.83, -7.48, 2.14, 1.63, 8.34, suppf,
2023-02-10,0.26, -0.40, -7.55, 2.14, 1.63, 8.32, suppf,
2023-02-11,0.75, -1.64, -5.88, 2.18, 1.66, 8.51, suppf,
2023-02-12,-0.03, -1.62, -9.59, 2.14, 1.63, 8.27, suppf,
2023-02-13,1.80, -1.00, -9.25, 2.24, 1.68, 8.58, suppf,
2023-02-14,0.07, -1.49, -5.06, 2.20, 1.64, 8.47, suppf,
2023-02-15,-0.44, -1.62, -0.99, 2.14, 1.62, 8.32, suppf,
2023-02-16,0.36, -0.43, -5.38, 2.18, 1.69, 8.68, suppf,
