PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P490
Station name,Toro_Peak_CS2006
Begin Date, 2006-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5234624267 North Latitude, -116.4259053095 East Longitude, 2622.42626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-23,-0.97, -1.97, -19.41, 2.07, 1.93, 8.76, repro,
2007-01-24,-0.97, -2.27, -17.17, 2.14, 1.98, 8.73, repro,
2007-01-25,1.17, -0.02, -30.09, 1.96, 1.82, 7.89, repro,
2007-01-26,-0.90, -2.38, -10.78, 1.94, 1.85, 7.96, repro,
2007-01-27,-1.30, -1.09, -13.30, 1.96, 1.85, 8.10, repro,
2007-01-28,1.20, -0.19, -19.17, 1.90, 1.80, 7.72, repro,
2007-01-29,-0.62, -0.86, -17.11, 1.94, 1.88, 8.08, repro,
2007-01-30,-0.13, -0.63, -16.05, 1.86, 1.72, 7.53, repro,
2007-01-31,-1.32, -2.09, -10.27, 1.94, 1.84, 7.90, repro,
2007-02-01,-2.41, -2.04, -8.58, 1.94, 1.85, 7.98, repro,
2007-02-02,-1.18, -1.05, -14.11, 1.93, 1.81, 8.04, repro,
2007-02-03,-0.39, -2.01, -19.38, 1.99, 1.94, 8.51, repro,
2007-02-04,0.06, 0.05, -20.53, 1.90, 1.81, 7.80, repro,
2007-02-05,-0.64, -1.54, -15.30, 1.89, 1.77, 7.66, repro,
2007-02-06,-0.63, -1.05, -17.35, 1.99, 1.83, 7.98, repro,
2007-02-07,0.42, -0.63, -14.22, 2.03, 1.99, 8.45, repro,
2007-02-08,-1.52, -0.77, -14.78, 2.06, 2.03, 8.51, repro,
2007-02-09,-0.02, 0.32, -13.31, 1.91, 1.84, 7.85, repro,
2007-02-10,-0.61, -0.09, -14.39, 1.88, 1.78, 7.58, repro,
2007-02-11,0.57, 0.45, -16.55, 1.86, 1.74, 7.54, repro,
2007-02-12,-0.22, -1.87, -16.68, 1.84, 1.68, 7.35, repro,
2007-02-13,-0.30, -1.65, -20.20, 1.95, 1.83, 7.81, repro,
2007-02-14,-2.37, -0.35, -20.67, 1.90, 1.79, 7.81, repro,
2007-02-15,-1.52, -0.14, -16.17, 1.94, 1.80, 7.74, repro,
2007-02-16,-1.06, -1.53, -10.04, 1.91, 1.79, 7.69, repro,
2007-02-17,-1.44, -0.18, -9.35, 2.01, 1.94, 8.17, repro,
2007-02-18,0.10, 0.47, -14.27, 1.95, 1.90, 8.24, repro,
2007-02-19,-0.61, -1.40, -2.10, 1.90, 1.77, 7.68, repro,
2007-02-20,-0.82, -0.78, -10.55, 1.96, 1.94, 8.36, repro,
2007-02-21,-0.90, -0.74, -5.22, 1.90, 1.81, 7.93, repro,
2007-02-22,-0.41, -0.56, -11.88, 1.88, 1.75, 7.65, repro,
2007-02-23,-3.58, 4.29, 6.23, 2.03, 1.85, 8.18, repro,
2007-02-24,-2.98, 2.41, 1.79, 1.92, 1.78, 7.77, repro,
2007-02-25,-2.52, -0.53, -8.03, 1.92, 1.83, 7.90, repro,
2007-02-26,-3.26, 1.01, -7.61, 1.91, 1.79, 7.82, repro,
2007-02-27,-3.49, -1.01, 3.53, 1.95, 1.87, 8.12, repro,
2007-02-28,-5.04, 0.87, 8.19, 1.92, 1.83, 7.97, repro,
2007-03-01,-2.45, 1.21, -1.68, 1.93, 1.86, 8.03, repro,
2007-03-02,-2.84, -1.38, -5.80, 1.98, 1.92, 8.11, repro,
2007-03-03,-1.36, -1.54, -15.21, 2.02, 1.96, 8.57, repro,
2007-03-04,-0.55, -1.26, -12.57, 1.97, 1.88, 8.13, repro,
2007-03-05,-1.08, -3.10, -6.63, 1.93, 1.85, 8.09, repro,
2007-03-06,0.57, 0.14, -20.21, 1.93, 1.81, 7.82, repro,
2007-03-07,-0.19, -0.76, -8.19, 1.89, 1.76, 7.71, repro,
2007-03-08,-1.02, -0.97, -7.95, 1.97, 1.87, 8.10, repro,
2007-03-09,-0.39, -0.96, -8.18, 1.92, 1.76, 7.63, repro,
2007-03-10,-2.30, -3.12, -3.27, 2.06, 2.02, 8.65, repro,
2007-03-11,-1.61, -1.82, -10.18, 1.93, 1.80, 7.75, repro,
2007-03-12,0.57, -1.24, -12.35, 1.92, 1.82, 7.98, repro,
2007-03-13,-1.16, -1.42, -5.51, 1.89, 1.77, 7.79, repro,
2007-03-14,-0.67, -0.74, -4.21, 1.94, 1.86, 8.09, repro,
2007-03-15,-0.59, -0.39, -7.98, 2.06, 1.98, 8.61, repro,
2007-03-16,-0.68, -1.61, -7.76, 1.94, 1.82, 7.97, repro,
2007-03-17,0.13, -2.59, -4.23, 1.89, 1.75, 7.63, repro,
2007-03-18,-0.14, -1.21, -2.02, 1.90, 1.77, 7.78, repro,
2007-03-19,-0.68, -0.99, -2.86, 1.93, 1.83, 8.05, repro,
2007-03-20,-0.11, -2.78, -3.01, 1.97, 1.79, 8.03, repro,
2007-03-21,-2.57, -1.43, 4.52, 1.97, 1.81, 8.02, repro,
2007-03-22,-2.24, -2.43, 0.26, 1.92, 1.76, 7.83, repro,
2007-03-23,-3.98, -2.38, -13.65, 1.87, 1.72, 7.57, repro,
2007-03-24,-0.49, -0.72, -5.11, 1.87, 1.71, 7.53, repro,
2007-03-25,-0.60, -1.39, -4.67, 1.98, 1.86, 8.30, repro,
2007-03-26,-1.96, -2.85, 3.13, 1.94, 1.79, 7.88, repro,
2007-03-27,0.61, -2.92, 0.03, 1.95, 1.78, 7.97, repro,
2007-03-28,-0.66, -2.07, -4.34, 1.94, 1.77, 7.98, repro,
2007-03-29,-1.15, -1.54, -11.53, 1.88, 1.71, 7.56, repro,
2007-03-30,-1.12, -0.71, -11.94, 1.89, 1.71, 7.58, repro,
2007-03-31,-0.96, -1.88, -5.10, 2.00, 1.93, 8.36, repro,
2007-04-01,-1.91, -1.09, 1.72, 1.92, 1.78, 7.88, repro,
2007-04-02,0.26, -2.46, -5.84, 1.86, 1.66, 7.37, repro,
2007-04-03,-1.06, -1.95, -4.67, 1.90, 1.75, 7.76, repro,
2007-04-04,-0.72, -2.12, -5.48, 1.88, 1.72, 7.61, repro,
2007-04-05,-3.51, -2.38, -5.39, 1.93, 1.78, 7.88, repro,
2007-04-06,-0.40, -1.06, -7.38, 2.07, 2.07, 8.91, repro,
2007-04-07,-1.35, -1.76, -0.42, 1.93, 1.79, 7.90, repro,
2007-04-08,0.23, -2.19, -3.80, 1.93, 1.76, 7.84, repro,
2007-04-09,-1.45, -2.05, -5.39, 1.89, 1.70, 7.56, repro,
2007-04-10,-1.08, -2.15, -0.25, 1.93, 1.74, 7.64, repro,
2007-04-11,-2.73, -0.43, 8.22, 1.89, 1.71, 7.56, repro,
2007-04-12,-1.54, -0.35, 4.99, 1.94, 1.79, 7.90, repro,
2007-04-13,-1.45, -2.90, -4.99, 1.91, 1.71, 7.61, repro,
2007-04-14,-0.02, -0.22, -2.73, 1.91, 1.67, 7.48, repro,
2007-04-15,-3.56, -2.64, -10.22, 1.94, 1.76, 7.77, repro,
2007-04-16,-2.59, -2.44, -5.10, 1.93, 1.76, 7.72, repro,
2007-04-17,-1.00, -2.92, -2.92, 1.98, 1.85, 8.02, repro,
2007-04-18,-0.25, -0.08, -2.73, 1.97, 1.82, 8.07, repro,
2007-04-19,-0.84, -1.88, -1.39, 1.90, 1.70, 7.51, repro,
2007-04-20,0.17, -0.43, -5.12, 1.91, 1.71, 7.58, repro,
2007-04-21,-1.66, -2.01, -6.30, 1.92, 1.74, 7.66, repro,
2007-04-22,-0.34, -2.90, -6.00, 1.96, 1.80, 7.84, repro,
2007-04-23,-1.17, -1.19, -1.57, 2.02, 1.85, 8.08, repro,
2007-04-24,-0.61, -1.34, -12.30, 1.98, 1.87, 8.23, repro,
2007-04-25,-0.31, -1.16, -3.73, 1.98, 1.82, 7.86, repro,
2007-04-26,-0.20, -2.58, -6.77, 1.94, 1.72, 7.57, repro,
2007-04-27,-3.31, -2.44, -5.61, 1.89, 1.68, 7.50, repro,
2007-04-28,-0.37, -1.08, -5.81, 1.89, 1.69, 7.43, repro,
2007-04-29,-0.43, -1.69, -12.91, 1.92, 1.74, 7.86, repro,
2007-04-30,0.28, -2.25, -4.54, 1.94, 1.76, 7.85, repro,
2007-05-01,-0.10, -1.86, -2.80, 1.96, 1.76, 7.65, repro,
2007-05-02,-1.87, -1.60, -9.96, 2.00, 1.77, 7.90, repro,
2007-05-03,-0.96, -0.19, -7.33, 1.96, 1.66, 7.66, repro,
2007-05-04,-2.51, -2.21, -5.64, 1.89, 1.65, 7.48, repro,
2007-05-05,-1.39, -1.83, -3.76, 1.89, 1.67, 7.51, repro,
2007-05-06,0.07, -1.42, -4.76, 1.93, 1.72, 7.67, repro,
2007-05-07,-3.46, -3.33, -4.71, 1.91, 1.69, 7.57, repro,
2007-05-08,-1.81, -2.26, -4.85, 1.99, 1.73, 7.67, repro,
2007-05-09,-0.40, -1.97, -7.68, 1.90, 1.65, 7.49, repro,
2007-05-10,0.06, -1.11, -9.35, 1.98, 1.71, 7.81, repro,
2007-05-11,-0.00, 0.26, -12.71, 1.99, 1.73, 7.90, repro,
2007-05-12,-0.13, -1.49, -6.38, 2.05, 1.81, 8.00, repro,
2007-05-13,-0.99, -1.05, -4.35, 1.93, 1.68, 7.54, repro,
2007-05-14,-0.99, -2.65, -4.19, 1.95, 1.73, 7.64, repro,
2007-05-15,-0.15, -1.90, -5.80, 1.93, 1.69, 7.58, repro,
2007-05-16,-0.84, -0.66, -11.69, 1.94, 1.73, 7.76, repro,
2007-05-17,-1.52, -1.66, -7.31, 1.97, 1.76, 7.74, repro,
2007-05-18,-0.67, -2.05, -0.57, 2.29, 2.06, 9.00, repro,
2007-05-19,-1.64, -1.03, -8.83, 1.94, 1.71, 7.54, repro,
2007-05-20,-1.19, 0.03, -4.87, 2.00, 1.76, 7.77, repro,
2007-05-21,-0.21, -0.81, -10.40, 1.94, 1.72, 7.62, repro,
2007-05-22,0.36, -0.65, -0.69, 1.99, 1.77, 7.82, repro,
2007-05-23,-0.30, -1.40, -6.24, 2.05, 1.89, 8.05, repro,
2007-05-24,-0.94, -1.55, -1.53, 2.19, 1.96, 8.46, repro,
2007-05-25,-1.47, -1.63, -2.71, 1.89, 1.64, 7.33, repro,
2007-05-26,-0.75, -0.66, -8.66, 1.93, 1.68, 7.52, repro,
2007-05-27,-0.48, -1.39, -2.65, 1.96, 1.73, 7.69, repro,
2007-05-28,-1.72, -1.32, -1.72, 2.05, 1.84, 8.12, repro,
2007-05-29,-0.80, -1.53, -9.98, 1.93, 1.70, 7.59, repro,
2007-05-30,-2.11, -2.20, -6.06, 1.94, 1.64, 7.38, repro,
2007-05-31,-0.53, -1.69, -3.81, 1.93, 1.68, 7.53, repro,
2007-06-01,-1.79, -0.48, -4.26, 1.91, 1.65, 7.45, repro,
2007-06-02,-0.62, -1.49, -5.28, 1.97, 1.73, 7.76, repro,
2007-06-03,-2.07, 0.00, -2.67, 1.92, 1.71, 7.74, repro,
2007-06-04,0.06, -1.22, -0.83, 1.89, 1.67, 7.41, repro,
2007-06-05,-1.08, -2.05, -1.47, 1.93, 1.66, 7.46, repro,
2007-06-06,-0.78, 0.07, 1.55, 1.97, 1.70, 7.79, repro,
2007-06-07,-0.19, 0.01, -3.32, 1.93, 1.68, 7.49, repro,
2007-06-08,-0.92, -1.39, -3.89, 1.99, 1.82, 8.16, repro,
2007-06-09,-0.48, -1.21, -1.39, 1.91, 1.71, 7.63, repro,
2007-06-10,-2.49, -1.54, -3.10, 1.91, 1.70, 7.63, repro,
2007-06-11,-1.45, -1.11, 0.22, 1.93, 1.75, 7.64, repro,
2007-06-12,-0.80, -0.44, -0.68, 1.96, 1.76, 7.71, repro,
2007-06-13,-0.90, 0.19, -8.62, 1.96, 1.74, 7.68, repro,
2007-06-14,-1.27, -0.16, -12.51, 1.92, 1.71, 7.69, repro,
2007-06-15,-1.02, -0.84, -2.04, 1.88, 1.67, 7.43, repro,
2007-06-16,-1.07, -1.92, -4.69, 1.91, 1.70, 7.59, repro,
2007-06-17,-0.76, -0.23, -3.69, 1.95, 1.67, 7.71, repro,
2007-06-18,-0.84, 1.07, -1.88, 1.92, 1.68, 7.45, repro,
2007-06-19,-0.33, -0.10, -13.20, 1.91, 1.69, 7.58, repro,
2007-06-20,0.48, -0.31, -9.52, 1.90, 1.70, 7.55, repro,
2007-06-21,-2.23, -1.91, -1.39, 1.91, 1.70, 7.64, repro,
2007-06-22,-1.45, -0.03, -4.38, 1.89, 1.67, 7.45, repro,
2007-06-23,0.04, -0.09, -11.29, 1.95, 1.72, 7.61, repro,
2007-06-24,-0.26, 1.24, -13.17, 1.97, 1.80, 8.00, repro,
2007-06-25,-0.55, 0.79, -7.41, 1.88, 1.65, 7.42, repro,
2007-06-26,-0.02, -0.68, -13.38, 1.91, 1.70, 7.60, repro,
2007-06-27,-0.38, -0.89, -8.65, 1.92, 1.70, 7.66, repro,
2007-06-28,-0.76, -1.05, -6.48, 1.93, 1.68, 7.50, repro,
2007-06-29,0.52, 0.38, -6.94, 1.92, 1.67, 7.44, repro,
2007-06-30,-0.72, 0.00, -6.79, 1.90, 1.68, 7.53, repro,
2007-07-01,-0.47, -1.30, -2.66, 1.90, 1.69, 7.51, repro,
2007-07-02,-1.20, -2.20, -2.47, 1.91, 1.70, 7.62, repro,
2007-07-03,-0.49, -2.07, -1.89, 1.95, 1.73, 7.71, repro,
2007-07-04,-0.32, -0.28, -2.74, 1.91, 1.67, 7.42, repro,
2007-07-05,-0.91, 3.12, -13.01, 1.91, 1.70, 7.61, repro,
2007-07-06,0.44, 0.91, -7.52, 1.90, 1.67, 7.57, repro,
2007-07-07,-0.77, -0.93, -4.96, 1.99, 1.75, 7.94, repro,
2007-07-08,-0.77, -0.75, -6.00, 1.90, 1.68, 7.52, repro,
2007-07-09,-0.91, 0.02, -9.07, 1.94, 1.75, 7.77, repro,
2007-07-10,-0.71, -0.45, -5.42, 1.91, 1.69, 7.54, repro,
2007-07-11,-0.26, 1.47, -14.09, 1.96, 1.80, 7.90, repro,
2007-07-12,-0.31, -0.52, -9.33, 1.93, 1.74, 7.65, repro,
2007-07-13,-1.14, -1.54, -5.02, 1.93, 1.78, 7.71, repro,
2007-07-14,-1.88, 0.16, -11.28, 1.94, 1.69, 7.50, repro,
2007-07-15,-0.54, -0.51, -2.15, 1.95, 1.77, 7.63, repro,
2007-07-16,0.76, 2.11, -10.11, 1.91, 1.69, 7.55, repro,
2007-07-17,-0.36, 0.11, -5.49, 1.94, 1.74, 7.76, repro,
2007-07-18,-0.38, 0.93, -3.24, 1.99, 1.81, 7.90, repro,
2007-07-19,0.28, 0.82, -2.93, 2.01, 1.77, 7.71, repro,
2007-07-20,3.40, 1.78, -11.96, 1.95, 1.78, 7.63, repro,
2007-07-21,-1.50, 1.94, -1.40, 1.96, 1.77, 7.62, repro,
2007-07-22,-0.29, 0.66, -13.50, 1.96, 1.79, 7.85, repro,
2007-07-23,-1.27, 0.66, -6.46, 1.98, 1.82, 7.96, repro,
2007-07-24,0.53, -0.17, 3.01, 1.96, 1.79, 7.79, repro,
2007-07-25,-1.93, -4.52, 5.49, 1.96, 1.79, 7.84, repro,
2007-07-26,-3.42, -4.24, 7.47, 1.98, 1.79, 7.90, repro,
2007-07-27,1.93, 1.06, -10.18, 1.95, 1.80, 7.77, repro,
2007-07-28,-0.23, -1.13, -8.70, 1.99, 1.89, 8.15, repro,
2007-07-29,-0.49, 0.67, -4.63, 2.02, 1.90, 8.26, repro,
2007-07-30,-0.38, -0.07, -1.56, 1.99, 1.75, 7.74, repro,
2007-07-31,-0.26, 0.59, -0.99, 1.93, 1.71, 7.56, repro,
2007-08-01,0.18, -0.01, 3.70, 1.94, 1.71, 7.61, repro,
2007-08-02,1.96, -0.02, -4.73, 1.95, 1.78, 7.63, repro,
2007-08-03,-0.80, 2.13, -4.67, 1.92, 1.75, 7.83, repro,
2007-08-04,-0.35, 0.83, -6.00, 1.91, 1.70, 7.63, repro,
2007-08-05,-0.13, -1.04, -3.57, 1.95, 1.70, 7.73, repro,
2007-08-06,1.04, 1.18, -0.15, 1.99, 1.87, 8.17, repro,
2007-08-07,-1.52, 3.21, -4.29, 1.93, 1.74, 7.62, repro,
2007-08-08,-1.22, 0.06, -4.42, 1.96, 1.81, 7.88, repro,
2007-08-09,0.35, -0.77, -5.24, 1.92, 1.72, 7.65, repro,
2007-08-10,0.39, 1.32, -2.45, 2.00, 1.82, 7.96, repro,
2007-08-11,1.15, 1.78, -7.84, 1.87, 1.64, 7.41, repro,
2007-08-12,1.08, 0.61, -6.11, 1.97, 1.75, 7.71, repro,
2007-08-13,2.02, 2.20, -10.14, 1.92, 1.69, 7.49, repro,
2007-08-14,1.30, 1.77, -12.19, 2.03, 1.85, 8.21, repro,
2007-08-15,-3.45, 2.03, -11.90, 2.09, 1.90, 8.29, repro,
2007-08-16,2.27, 2.21, -3.31, 2.09, 1.89, 8.50, repro,
2007-08-17,3.07, 1.35, -11.34, 2.04, 1.84, 8.36, repro,
2007-08-18,2.88, 2.44, -9.00, 2.01, 1.80, 8.08, repro,
2007-08-19,3.73, 3.18, -7.73, 1.98, 1.75, 8.02, repro,
2007-08-20,4.34, 3.80, -13.68, 1.94, 1.71, 7.68, repro,
2007-08-21,0.37, 0.63, -5.64, 2.03, 1.83, 8.04, repro,
2007-08-22,0.65, 0.42, -5.95, 2.03, 1.79, 8.03, repro,
2007-08-23,0.18, -0.24, -5.74, 1.98, 1.70, 7.64, repro,
2007-08-24,-0.03, 0.45, -2.63, 2.12, 1.86, 8.33, repro,
2007-08-25,0.85, 1.48, -10.16, 2.00, 1.80, 7.89, repro,
2007-08-26,-0.44, 2.84, -6.76, 2.05, 1.88, 8.07, repro,
2007-08-27,2.18, -0.38, -3.08, 2.09, 1.92, 8.28, repro,
2007-08-28,0.15, 2.52, -13.03, 1.98, 1.75, 7.80, repro,
