PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARN
Station name,Bartlett
Begin Date, 2000-05-01
End Date, 2016-09-05
Release Date, 2021-02-19
Reference position, 44.0990886772 North Latitude, -71.1595589714 East Longitude, 139.63115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-08,-1.77, 1.93, 30.48, 2.37, 1.76, 7.99, repro,
2000-07-10,0.30, 5.17, 25.05, 2.45, 1.81, 8.40, repro,
2000-07-11,-7.73, -3.36, 46.45, 2.42, 1.82, 8.30, repro,
2000-07-12,-6.69, -2.10, 35.00, 3.36, 2.42, 10.90, repro,
2000-07-13,-2.95, 3.22, 21.97, 2.31, 1.74, 7.91, repro,
2000-07-14,-1.72, 3.31, 26.31, 2.39, 1.80, 8.19, repro,
2000-07-15,-1.31, 4.15, 24.47, 2.62, 1.91, 8.86, repro,
2000-07-17,-3.62, 3.28, 20.87, 2.42, 1.75, 8.10, repro,
2000-07-18,-4.33, 4.05, 25.93, 3.17, 2.39, 11.04, repro,
2000-07-19,-4.69, -1.87, 44.15, 5.48, 4.46, 19.39, repro,
2000-07-20,-2.69, 1.70, 22.26, 2.37, 1.73, 7.89, repro,
2000-07-21,-3.57, 3.58, 19.39, 2.31, 1.72, 7.93, repro,
2000-07-22,0.19, 3.83, 14.81, 2.38, 1.77, 8.07, repro,
2000-07-24,-3.88, 2.87, 20.97, 2.37, 1.79, 8.01, repro,
2000-07-25,-2.52, 2.52, 10.06, 2.37, 1.78, 8.01, repro,
2000-07-26,-2.93, 1.31, 20.78, 2.43, 1.79, 8.16, repro,
2000-07-27,-2.87, 2.97, 23.86, 2.41, 1.82, 8.31, repro,
2000-07-28,-5.33, 2.60, 23.17, 2.44, 1.87, 8.62, repro,
2000-07-29,-2.36, 2.98, 17.76, 2.50, 1.99, 8.78, repro,
2000-07-31,-2.27, 4.11, 20.21, 2.34, 1.75, 7.89, repro,
2000-08-01,-3.84, 7.89, 22.93, 3.58, 2.88, 12.76, repro,
2000-08-02,-6.95, 2.33, 24.06, 2.49, 1.86, 8.59, repro,
2000-08-03,-0.91, 1.78, 19.66, 2.51, 1.91, 8.81, repro,
2000-08-04,-6.26, -0.31, 28.95, 2.49, 1.89, 8.73, repro,
2000-08-05,-5.74, 3.70, 24.00, 2.40, 1.79, 8.12, repro,
2000-08-07,-2.42, 1.61, 29.99, 2.42, 1.87, 8.39, repro,
2000-08-08,-2.06, 6.21, 35.16, 2.42, 1.81, 8.25, repro,
2000-08-09,-3.18, 4.32, 32.38, 2.61, 1.97, 9.19, repro,
2000-08-10,-1.16, -1.38, 6.97, 2.59, 1.99, 8.92, repro,
2000-08-11,-3.53, 1.31, 27.54, 2.50, 1.87, 8.48, repro,
2000-08-12,-4.02, 4.84, 21.58, 2.50, 1.90, 8.75, repro,
2000-08-14,-6.46, 2.87, 17.90, 2.41, 1.84, 8.32, repro,
2000-08-15,-2.67, 4.35, 16.26, 2.43, 1.84, 8.28, repro,
2000-08-16,-1.42, 5.15, 5.94, 2.46, 1.88, 8.52, repro,
2000-08-17,-7.18, 6.65, 26.32, 2.45, 1.86, 8.41, repro,
2000-08-18,-2.74, 1.79, 6.49, 2.47, 1.83, 8.41, repro,
2000-08-19,-4.94, 2.88, 17.63, 2.37, 1.75, 7.99, repro,
2000-08-21,-3.98, 1.07, 12.36, 2.35, 1.72, 7.81, repro,
2000-08-22,-1.48, 1.04, 13.45, 2.41, 1.81, 8.16, repro,
2000-08-23,-1.92, 2.74, 22.45, 2.34, 1.76, 8.04, repro,
2000-08-24,-7.52, 6.01, 29.36, 2.58, 1.99, 9.15, repro,
2000-08-25,-1.40, -0.43, 8.41, 2.45, 1.82, 8.34, repro,
2000-08-26,-3.82, 3.20, 28.13, 2.50, 1.85, 8.49, repro,
2000-08-28,-4.65, 3.64, 14.74, 2.46, 1.82, 8.36, repro,
2000-08-29,-4.05, 2.72, 18.78, 2.41, 1.78, 8.14, repro,
2000-08-30,-3.33, -0.30, 18.02, 2.97, 2.20, 10.18, repro,
2000-09-01,-0.69, -8.56, -12.04, 6.70, 4.72, 21.74, repro,
2000-09-02,-3.64, 3.43, 9.20, 2.54, 1.90, 8.73, repro,
2000-09-04,-3.23, 2.70, 23.32, 2.48, 1.89, 8.70, repro,
2000-09-05,-2.12, 2.67, 5.26, 2.47, 1.90, 8.67, repro,
2000-09-06,-3.34, 0.68, 6.87, 2.73, 2.08, 9.51, repro,
2000-09-07,-3.18, 2.72, 13.42, 2.47, 1.81, 8.28, repro,
2000-09-08,-4.65, 3.12, 9.60, 2.42, 1.86, 8.30, repro,
2000-09-09,-6.29, 3.04, 20.40, 2.48, 1.87, 8.51, repro,
2000-09-11,-3.50, 4.54, 12.86, 2.49, 1.84, 8.39, repro,
2000-09-12,-0.14, 2.90, 12.90, 2.47, 1.88, 8.50, repro,
2000-09-13,-5.89, 1.56, 6.09, 2.38, 1.80, 8.16, repro,
2000-09-14,-3.71, 1.75, 6.33, 2.55, 1.99, 9.03, repro,
2000-09-15,-4.32, 0.66, 18.51, 2.48, 1.91, 8.70, repro,
2000-09-16,-2.25, 4.31, 17.13, 2.35, 1.75, 7.92, repro,
2000-09-18,-0.59, 2.83, 27.70, 2.48, 1.88, 8.53, repro,
2000-09-19,-3.55, 2.57, 24.53, 2.42, 1.84, 8.35, repro,
2000-09-20,-3.75, 4.05, 26.19, 2.39, 1.79, 8.08, repro,
2000-09-21,-5.61, 2.21, 32.96, 2.48, 1.87, 8.53, repro,
2000-09-22,-5.06, 1.08, 13.69, 2.39, 1.85, 8.40, repro,
2000-09-23,-1.73, 4.09, 7.08, 2.38, 1.77, 8.06, repro,
2000-09-25,-1.84, 2.03, 11.53, 2.39, 1.81, 8.15, repro,
2000-09-26,-3.96, 1.50, 14.23, 2.39, 1.81, 8.26, repro,
2000-09-27,-4.06, 2.79, 7.43, 2.43, 1.86, 8.31, repro,
2000-09-28,-5.68, 1.91, 11.66, 2.35, 1.77, 8.02, repro,
2000-09-29,-3.29, 3.01, 15.80, 2.52, 1.86, 8.44, repro,
2000-09-30,-3.79, 2.63, 10.22, 2.40, 1.79, 8.11, repro,
2000-10-02,-2.10, 2.40, 26.09, 2.39, 1.85, 8.22, repro,
2000-10-03,-0.65, 4.02, 8.84, 2.40, 1.85, 8.33, repro,
2000-10-04,-1.84, 1.47, 7.83, 2.46, 1.82, 8.59, repro,
2000-10-05,-0.69, 3.33, 13.30, 2.50, 1.85, 8.38, repro,
2000-10-06,-4.23, 1.87, 6.35, 2.28, 1.70, 7.73, repro,
2000-10-07,-2.29, 1.67, 11.33, 2.30, 1.72, 7.87, repro,
2000-10-09,-4.37, 1.56, 8.48, 2.32, 1.73, 7.90, repro,
2000-10-10,-3.23, 2.03, 17.03, 2.34, 1.74, 7.95, repro,
2000-10-11,-8.97, 5.81, 45.88, 2.40, 1.76, 8.14, repro,
2000-10-12,-3.79, 3.14, 2.19, 3.09, 2.41, 11.22, repro,
2000-10-13,-6.28, 9.04, 22.22, 2.40, 1.83, 8.22, repro,
2000-10-14,0.12, 2.15, 19.89, 2.42, 1.79, 8.34, repro,
2000-10-16,-1.66, 2.55, 7.37, 2.61, 1.91, 8.71, repro,
2000-10-17,-0.80, 3.79, 12.40, 2.78, 2.07, 9.35, repro,
2000-10-18,-2.09, 2.23, 6.05, 2.39, 1.75, 8.09, repro,
2000-10-19,-5.78, 0.57, 33.39, 2.43, 1.76, 8.27, repro,
2000-10-20,-6.93, 0.04, 29.37, 2.34, 1.74, 8.01, repro,
2000-10-21,-3.45, -0.65, 15.13, 2.28, 1.70, 7.66, repro,
2000-10-23,-2.20, 2.05, 9.39, 2.29, 1.72, 7.76, repro,
2000-10-24,-2.46, 1.51, 11.63, 2.31, 1.69, 7.80, repro,
2000-10-25,-2.63, 1.65, 12.90, 2.35, 1.72, 7.98, repro,
2000-10-26,-5.38, 1.18, 15.59, 2.32, 1.77, 7.94, repro,
2000-10-27,-3.96, 2.66, 11.13, 2.36, 1.78, 8.01, repro,
2000-10-28,-5.93, 1.37, 18.77, 2.41, 1.84, 8.48, repro,
2000-10-30,-0.80, 2.30, 12.00, 2.31, 1.75, 7.79, repro,
2000-10-31,-0.80, 4.10, 9.60, 2.40, 1.78, 8.13, repro,
2000-11-01,-1.52, 4.50, 5.07, 2.37, 1.73, 7.89, repro,
2000-11-02,-3.49, 3.97, 3.49, 2.41, 1.78, 8.17, repro,
2000-11-03,-3.18, 2.95, 13.72, 2.43, 1.84, 8.36, repro,
2000-11-04,-1.83, 3.80, 22.69, 2.43, 1.74, 8.11, repro,
2000-11-06,-2.07, -0.57, 24.52, 7.36, 7.20, 26.22, repro,
2000-11-07,-1.98, 1.56, 12.13, 2.44, 1.85, 8.29, repro,
2000-11-08,-1.51, 1.17, 11.63, 2.29, 1.72, 7.83, repro,
2000-11-09,-2.52, 2.97, 18.00, 2.47, 1.84, 8.46, repro,
2000-11-10,-4.85, 2.65, 33.09, 2.59, 1.94, 8.96, repro,
2000-11-11,-3.12, 1.24, 11.87, 2.25, 1.71, 7.67, repro,
2000-11-13,-1.82, 2.48, 14.25, 2.32, 1.76, 7.88, repro,
2000-11-14,-2.70, 2.81, 17.80, 2.42, 1.79, 8.21, repro,
2000-11-15,-3.82, 2.17, 24.64, 2.39, 1.76, 8.03, repro,
2000-11-16,-6.35, 8.84, 44.11, 3.65, 2.54, 11.91, repro,
2000-11-17,-3.76, 1.15, 26.80, 2.26, 1.71, 7.76, repro,
2000-11-18,-6.01, 6.12, 19.91, 2.38, 1.77, 8.03, repro,
2000-11-20,-1.19, 2.48, 17.34, 2.31, 1.73, 7.90, repro,
2000-11-21,-0.93, 1.13, 12.66, 2.39, 1.86, 8.41, repro,
2000-11-22,-2.36, 2.53, 12.16, 2.39, 1.84, 8.45, repro,
2000-11-23,-3.19, 2.25, 18.22, 2.30, 1.73, 7.87, repro,
2000-11-24,-2.94, 1.16, 18.08, 2.42, 1.82, 8.26, repro,
2000-11-25,-1.40, 1.64, 13.70, 2.30, 1.74, 7.98, repro,
2000-11-27,16.26, -37.47, -67.24, 5.25, 3.74, 20.24, repro,
2000-11-30,-4.57, 0.89, 6.15, 3.38, 2.67, 12.34, repro,
2000-12-01,-1.76, -0.14, 23.33, 2.56, 1.98, 9.09, repro,
2000-12-02,-2.93, 1.27, 2.89, 2.60, 1.98, 9.09, repro,
2000-12-04,0.28, -0.62, 17.85, 3.76, 2.76, 12.32, repro,
2000-12-05,-6.70, -0.30, 29.36, 3.66, 2.99, 14.09, repro,
2000-12-06,-4.20, 1.97, 17.85, 2.29, 1.74, 8.07, repro,
2000-12-07,-0.69, 3.50, 21.03, 2.57, 1.98, 8.99, repro,
2000-12-08,-0.96, 3.33, 13.42, 2.41, 1.82, 8.24, repro,
2000-12-09,-1.66, 5.36, 12.24, 3.06, 2.30, 10.49, repro,
2000-12-14,0.04, -0.70, 36.02, 7.64, 5.69, 35.69, repro,
2000-12-15,2.31, 0.53, 28.67, 2.81, 2.07, 9.15, repro,
2000-12-16,1.94, 3.67, 32.95, 2.20, 1.67, 7.46, repro,
2000-12-17,-13.14, -0.10, 69.64, 2.77, 1.96, 9.46, repro,
2000-12-18,-2.54, 1.10, 30.70, 2.43, 1.82, 8.23, repro,
2000-12-19,-2.70, 2.30, 18.73, 2.41, 1.79, 8.13, repro,
2000-12-20,-3.52, 3.16, 22.43, 2.34, 1.70, 7.77, repro,
2000-12-21,0.16, 1.57, -2.91, 2.31, 1.77, 7.92, repro,
2000-12-22,-1.08, 3.09, 10.93, 2.27, 1.73, 7.86, repro,
2000-12-23,-0.88, 2.76, 4.18, 2.34, 1.76, 8.31, repro,
2000-12-24,-0.33, 1.35, 10.47, 2.33, 1.72, 7.88, repro,
2000-12-25,1.39, 1.07, -2.36, 2.27, 1.74, 7.72, repro,
2000-12-26,5.00, -4.00, -15.70, 2.29, 1.71, 7.76, repro,
2000-12-27,-3.34, 1.85, 14.70, 2.29, 1.78, 7.91, repro,
2000-12-28,-1.86, 2.21, 2.23, 2.37, 1.79, 8.01, repro,
2000-12-29,-1.47, 1.64, 7.10, 2.29, 1.70, 7.72, repro,
2000-12-30,0.43, 2.97, 3.52, 2.26, 1.74, 7.79, repro,
2000-12-31,-0.16, 2.91, 36.43, 2.36, 1.83, 8.12, repro,
2001-01-01,-2.48, 1.10, 7.41, 2.54, 1.89, 8.71, repro,
2001-01-02,-4.76, -2.28, 4.48, 2.44, 1.84, 8.29, repro,
2001-01-03,-3.13, -2.76, 5.39, 2.49, 1.83, 8.38, repro,
2001-01-04,-2.86, -1.01, 5.50, 2.33, 1.74, 8.03, repro,
2001-01-05,-2.53, -1.03, 20.39, 2.32, 1.76, 8.00, repro,
2001-01-06,-5.04, 0.44, 29.99, 2.34, 1.78, 7.99, repro,
2001-01-07,-6.19, -0.19, 47.51, 2.48, 1.76, 8.50, repro,
2001-01-08,-7.38, -2.23, 6.84, 2.33, 1.73, 8.00, repro,
2001-01-09,-4.91, -0.65, 14.18, 2.25, 1.70, 7.90, repro,
2001-01-10,-4.82, 1.22, 24.97, 2.23, 1.68, 7.69, repro,
2001-01-11,-3.02, 3.01, 17.62, 2.46, 1.80, 8.32, repro,
2001-01-12,-4.10, 3.84, 18.51, 2.32, 1.78, 8.07, repro,
2001-01-13,-4.02, 0.45, 8.72, 2.40, 1.80, 8.24, repro,
2001-01-14,-5.95, 5.35, 13.78, 2.31, 1.79, 8.17, repro,
2001-01-15,-1.31, 1.16, 2.01, 2.35, 1.78, 8.17, repro,
2001-01-16,-5.98, -0.03, 20.02, 2.44, 1.81, 8.24, repro,
2001-01-17,-5.79, 1.41, 15.04, 2.81, 2.13, 9.93, repro,
2001-01-18,-3.38, 1.96, 13.42, 2.37, 1.75, 8.15, repro,
2001-01-19,-3.61, 3.31, 19.42, 2.27, 1.70, 7.88, repro,
2001-01-20,-0.76, 0.68, 11.79, 2.54, 1.92, 8.68, repro,
2001-01-21,-2.90, 2.18, 10.30, 2.34, 1.75, 8.08, repro,
2001-01-22,-0.84, 1.25, 9.59, 2.33, 1.73, 7.93, repro,
2001-01-23,-2.71, 0.85, 9.10, 2.56, 1.82, 8.74, repro,
2001-01-24,-1.84, 1.46, 11.40, 2.31, 1.77, 8.11, repro,
2001-01-25,-1.85, 1.23, 13.73, 2.42, 1.80, 8.48, repro,
2001-01-26,-3.30, 0.52, 7.07, 2.70, 1.95, 9.00, repro,
2001-01-27,-1.77, 1.26, 6.11, 2.70, 2.11, 9.57, repro,
2001-01-28,-1.91, -1.16, -3.63, 2.75, 2.07, 9.43, repro,
2001-01-29,-2.36, 1.15, 4.89, 2.33, 1.76, 8.13, repro,
2001-01-30,-2.72, 2.29, 15.97, 2.40, 1.82, 8.35, repro,
2001-01-31,-4.59, 3.32, 38.95, 3.13, 2.34, 10.76, repro,
2001-02-01,-4.49, 1.25, 11.23, 2.42, 1.86, 8.29, repro,
2001-02-02,-1.46, -0.08, 17.93, 2.30, 1.73, 7.93, repro,
2001-02-03,-1.05, -1.69, -1.54, 2.36, 1.80, 8.26, repro,
2001-02-04,-1.07, -0.14, 0.03, 2.43, 1.83, 8.49, repro,
2001-02-05,-1.76, -0.03, 3.48, 2.33, 1.72, 7.90, repro,
2001-02-06,-5.67, -7.02, 19.13, 2.40, 1.74, 8.07, repro,
2001-02-07,1.94, 6.40, -11.03, 3.37, 2.56, 12.26, repro,
2001-02-08,-3.79, 0.83, 1.49, 2.62, 1.92, 8.87, repro,
2001-02-09,-1.66, 3.45, 2.89, 2.36, 1.73, 8.02, repro,
2001-02-10,-3.34, 6.40, 28.53, 2.58, 1.93, 8.81, repro,
2001-02-15,4.56, 0.72, -13.30, 10.73, 6.91, 34.21, repro,
2001-02-16,-1.60, 3.18, 13.69, 2.33, 1.81, 8.26, repro,
2001-02-17,-2.71, 3.37, 17.81, 2.44, 1.90, 8.43, repro,
2001-02-18,-2.20, 0.79, 10.16, 2.39, 1.73, 8.03, repro,
2001-02-19,-4.03, 3.31, 4.33, 2.44, 1.89, 8.63, repro,
2001-02-20,0.24, 3.74, 5.02, 2.95, 2.21, 10.30, repro,
2001-02-21,-2.57, 4.82, 2.18, 2.37, 1.81, 8.16, repro,
2001-02-22,-5.51, 6.97, 4.90, 2.53, 1.89, 8.69, repro,
2001-02-23,-1.66, 3.21, 8.43, 2.41, 1.78, 8.05, repro,
2001-02-24,-4.60, 4.87, 13.67, 2.67, 2.03, 8.90, repro,
2001-02-25,-1.53, 3.45, 14.74, 2.46, 1.81, 8.35, repro,
2001-02-26,-1.79, 4.42, 135.08, 2.67, 1.93, 8.93, repro,
2001-02-27,-1.75, 2.94, -9.07, 2.41, 1.81, 8.10, repro,
2001-02-28,-0.08, 5.28, -10.73, 2.47, 1.94, 8.57, repro,
2001-03-01,-1.20, 3.87, 11.73, 2.47, 1.89, 8.41, repro,
2001-03-02,1.01, 3.64, 3.92, 2.53, 1.85, 8.47, repro,
2001-03-03,-1.65, 4.74, 6.81, 2.45, 1.85, 8.31, repro,
2001-03-04,-0.59, 4.27, -0.86, 2.36, 1.82, 8.23, repro,
2001-03-05,-0.53, 3.40, 10.57, 2.48, 1.87, 8.51, repro,
2001-03-06,-1.57, 6.37, 23.89, 2.32, 1.70, 7.75, repro,
2001-03-07,-2.07, 5.17, 39.08, 2.52, 1.97, 8.93, repro,
2001-03-08,-1.96, 3.31, 18.14, 2.38, 1.83, 8.27, repro,
2001-03-09,-3.05, 3.19, 15.35, 2.37, 1.84, 8.22, repro,
2001-03-10,-1.12, 4.76, 22.90, 2.72, 2.11, 9.39, repro,
2001-03-11,-3.34, 4.98, 11.42, 2.51, 1.88, 8.53, repro,
2001-03-12,-4.11, 4.07, 8.15, 2.51, 1.87, 8.55, repro,
2001-03-13,-2.18, 2.25, 37.70, 2.33, 1.77, 8.02, repro,
2001-03-14,-2.99, 1.62, 79.38, 2.71, 2.10, 9.77, repro,
2001-03-15,2.02, -12.16, -3.73, 2.55, 2.00, 9.09, repro,
2001-03-16,-2.15, 3.59, 12.55, 2.42, 1.72, 8.13, repro,
2001-03-17,-1.86, 2.45, 3.65, 2.40, 1.70, 8.00, repro,
2001-03-18,-1.95, 0.76, 4.19, 2.41, 1.81, 8.23, repro,
2001-03-19,-1.30, 1.26, 2.47, 2.38, 1.74, 8.25, repro,
2001-03-20,-2.26, 2.19, -0.93, 2.37, 1.75, 8.21, repro,
2001-03-21,-1.47, 1.37, 0.00, 2.37, 1.72, 8.06, repro,
2001-03-22,1.97, -1.13, -1.91, 2.71, 2.00, 9.67, repro,
2001-03-23,-9.66, 13.08, 12.18, 2.43, 1.79, 8.51, repro,
2001-03-24,2.73, -0.83, 30.39, 2.37, 1.73, 8.10, repro,
2001-03-25,-3.00, 3.48, 5.57, 2.36, 1.71, 7.97, repro,
2001-03-26,-1.19, 2.93, -1.41, 2.32, 1.77, 8.15, repro,
2001-03-27,-1.41, 3.99, 10.21, 2.52, 1.90, 9.11, repro,
2001-03-28,-1.83, 6.21, 0.44, 2.54, 1.92, 8.82, repro,
2001-03-29,-3.11, 1.86, -1.83, 2.45, 1.78, 8.35, repro,
2001-03-30,-1.22, 2.68, -2.47, 2.48, 1.78, 8.33, repro,
2001-03-31,8.02, -15.12, -51.55, 3.13, 2.26, 11.35, repro,
2001-04-01,14.58, 9.72, -21.95, 2.62, 1.94, 8.69, repro,
2001-04-02,-4.90, 2.61, 27.39, 2.61, 1.91, 8.93, repro,
2001-04-03,-9.00, -3.07, -23.88, 2.81, 1.88, 9.18, repro,
2001-04-04,-3.52, 1.64, 7.85, 2.39, 1.74, 8.11, repro,
2001-04-05,0.74, -0.12, -10.02, 2.51, 1.82, 8.78, repro,
2001-04-06,1.32, 1.41, -5.90, 2.46, 1.79, 8.51, repro,
2001-04-07,-2.97, 1.13, 7.31, 2.85, 2.11, 10.25, repro,
2001-04-09,0.03, 7.54, 5.61, 4.87, 3.28, 15.00, repro,
2001-04-10,1.17, 2.16, 5.26, 2.40, 1.72, 8.10, repro,
2001-04-11,-1.30, 2.83, 3.05, 2.66, 1.92, 9.43, repro,
2001-04-12,-0.63, 3.11, 4.13, 2.52, 1.82, 8.56, repro,
2001-04-13,-3.60, 2.78, 16.51, 2.37, 1.71, 8.04, repro,
2001-04-14,-2.21, 4.48, 24.17, 2.50, 1.72, 8.31, repro,
2001-04-15,-0.81, 3.84, 1.17, 2.58, 1.77, 8.72, repro,
2001-04-16,-0.25, 2.36, 4.18, 2.50, 1.75, 8.50, repro,
2001-04-17,0.23, 3.58, 5.24, 2.54, 1.85, 8.62, repro,
2001-04-18,-0.28, 3.29, 8.72, 2.55, 1.89, 8.81, repro,
2001-04-19,-2.65, 2.51, 14.58, 2.45, 1.80, 8.34, repro,
2001-04-20,-2.66, 2.76, 10.54, 2.44, 1.81, 8.37, repro,
2001-04-21,-3.10, 2.44, 6.62, 2.58, 1.87, 9.07, repro,
2001-04-22,45.91, -106.70, -530.74, 124.27, 185.18, 655.88, repro,
2001-04-23,0.24, -1.75, -9.27, 5.50, 3.70, 17.59, repro,
2001-04-24,0.06, 7.05, 21.91, 2.51, 1.83, 8.74, repro,
2001-04-25,-4.42, 4.65, 24.08, 2.58, 1.88, 8.91, repro,
2001-04-26,-2.09, 3.72, 9.23, 2.38, 1.76, 8.16, repro,
2001-04-27,-1.51, 1.42, 18.55, 2.40, 1.80, 8.33, repro,
2001-04-28,-2.48, 2.86, 20.44, 2.39, 1.76, 8.16, repro,
2001-04-29,2.73, 4.37, 24.61, 3.17, 2.22, 10.01, repro,
2001-04-30,0.07, 2.58, 21.25, 2.59, 1.83, 8.70, repro,
2001-05-01,-1.69, 3.44, 3.53, 2.42, 1.77, 8.32, repro,
2001-05-02,-4.93, 5.98, 16.58, 2.44, 1.79, 8.39, repro,
2001-05-03,-2.87, 3.33, 8.41, 2.41, 1.78, 8.32, repro,
2001-05-04,-1.73, 4.20, 14.35, 2.33, 1.69, 7.84, repro,
2001-05-05,-4.77, 4.57, 19.62, 2.34, 1.69, 7.99, repro,
2001-05-06,-2.62, 2.91, 3.96, 2.31, 1.71, 8.02, repro,
2001-05-07,-3.57, 5.40, 10.66, 2.40, 1.73, 8.24, repro,
2001-05-08,-3.09, 3.63, 14.72, 2.51, 1.77, 8.56, repro,
2001-05-09,-2.53, 5.11, 18.26, 2.30, 1.70, 7.86, repro,
2001-05-10,-2.04, 0.80, 28.09, 2.58, 1.86, 8.81, repro,
