PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDNP
Station name,Grangeville_APT
Begin Date, 2004-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9397094416 North Latitude, -116.1212744748 East Longitude, 996.58993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-21,2.78, 0.60, 3.45, 2.39, 1.77, 7.85, repro,
2004-11-22,4.20, -0.21, 10.49, 2.21, 1.67, 7.37, repro,
2004-11-23,1.14, 0.23, -0.87, 2.26, 1.63, 7.23, repro,
2004-11-24,0.37, 0.15, 8.64, 2.42, 1.75, 7.80, repro,
2004-11-25,1.57, 0.22, 10.15, 2.27, 1.74, 7.58, repro,
2004-11-26,2.86, 2.18, 3.72, 2.26, 1.73, 7.56, repro,
2004-11-27,3.43, -1.23, 9.13, 2.24, 1.68, 7.30, repro,
2004-11-28,3.78, -0.13, 1.63, 2.17, 1.64, 7.21, repro,
2004-11-29,2.74, 0.47, -6.56, 2.17, 1.61, 7.12, repro,
2004-11-30,2.29, 2.43, 4.44, 2.14, 1.58, 6.95, repro,
2004-12-01,2.34, 1.16, 3.14, 2.31, 1.72, 7.52, repro,
2004-12-02,4.16, -0.35, -0.26, 2.22, 1.61, 7.19, repro,
2004-12-03,3.49, 0.86, 0.05, 2.18, 1.62, 7.20, repro,
2004-12-04,4.72, 0.83, 0.48, 2.24, 1.65, 7.33, repro,
2004-12-05,2.52, -0.16, 10.73, 2.14, 1.57, 6.98, repro,
2004-12-06,1.96, 0.85, 12.89, 2.23, 1.67, 7.34, repro,
2004-12-07,2.65, 1.86, 14.55, 2.27, 1.65, 7.34, repro,
2004-12-08,1.95, -0.79, 13.97, 2.18, 1.62, 7.13, repro,
2004-12-09,3.67, 1.18, 6.48, 2.20, 1.66, 7.28, repro,
2004-12-10,4.19, 0.18, -0.28, 2.28, 1.66, 7.38, repro,
2004-12-11,1.50, -0.29, 4.94, 2.22, 1.60, 7.19, repro,
2004-12-12,1.32, 0.89, -11.61, 2.20, 1.60, 7.18, repro,
2004-12-13,3.70, 1.48, -13.61, 2.22, 1.61, 7.28, repro,
2004-12-14,3.37, 0.06, -15.71, 2.34, 1.70, 7.51, repro,
2004-12-15,2.30, -0.29, -5.17, 2.23, 1.61, 7.16, repro,
2004-12-16,4.11, 0.84, -6.10, 2.21, 1.58, 7.10, repro,
2004-12-17,2.59, 0.24, -6.81, 2.17, 1.59, 7.09, repro,
2004-12-18,3.17, -0.48, -10.74, 2.22, 1.62, 7.26, repro,
2004-12-19,1.80, -0.50, -0.52, 2.15, 1.58, 7.06, repro,
2004-12-20,1.85, -1.00, 5.85, 2.13, 1.55, 6.94, repro,
2004-12-21,3.26, -0.78, 4.07, 2.21, 1.59, 7.21, repro,
2004-12-22,4.01, 0.24, 0.32, 2.19, 1.57, 7.13, repro,
2004-12-23,2.83, 0.48, -2.82, 2.13, 1.56, 6.95, repro,
2004-12-24,2.45, 0.31, -1.28, 2.15, 1.58, 7.07, repro,
2004-12-25,1.78, 0.67, 2.24, 2.16, 1.58, 7.09, repro,
2004-12-26,8.22, 1.17, 8.32, 2.25, 1.60, 7.15, repro,
2004-12-27,3.93, 0.35, 1.98, 2.25, 1.59, 7.15, repro,
2004-12-28,1.90, 0.56, 2.69, 2.32, 1.63, 7.30, repro,
2004-12-29,0.96, 1.11, 8.99, 2.28, 1.61, 7.29, repro,
2004-12-30,2.80, 2.87, 2.89, 2.34, 1.63, 7.35, repro,
2004-12-31,-1.10, -0.83, 4.33, 2.39, 1.72, 7.59, repro,
2005-01-01,1.29, -1.95, 7.61, 2.24, 1.59, 7.17, repro,
2005-01-02,1.85, 1.28, 0.31, 2.32, 1.61, 7.22, repro,
2005-01-03,2.51, 0.28, -2.16, 2.32, 1.61, 7.24, repro,
2005-01-04,1.80, 0.89, 3.55, 2.39, 1.68, 7.42, repro,
2005-01-05,2.62, 1.79, -6.93, 2.26, 1.60, 7.21, repro,
2005-01-06,2.86, 0.46, -0.79, 2.37, 1.70, 7.51, repro,
2005-01-07,3.66, 0.37, 3.77, 2.34, 1.69, 7.39, repro,
2005-01-08,2.26, 1.42, 2.80, 2.30, 1.69, 7.37, repro,
2005-01-09,3.92, -1.13, 8.94, 2.21, 1.63, 7.10, repro,
2005-01-10,3.04, 0.64, -4.79, 2.36, 1.69, 7.51, repro,
2005-01-11,3.76, 1.43, -0.10, 2.27, 1.68, 7.38, repro,
2005-01-12,1.73, 0.75, -3.35, 2.38, 1.75, 7.85, repro,
2005-01-13,2.02, 1.25, 5.29, 2.25, 1.67, 7.33, repro,
2005-01-14,2.29, 0.08, -9.81, 2.30, 1.64, 7.25, repro,
2005-01-15,3.08, 0.65, -13.15, 2.44, 1.88, 8.08, repro,
2005-01-16,4.79, 1.51, -21.30, 2.30, 1.68, 7.30, repro,
2005-01-17,0.78, 1.75, -9.06, 2.22, 1.60, 7.12, repro,
2005-01-18,0.69, -1.38, -0.71, 2.26, 1.65, 7.28, repro,
2005-01-19,1.28, -1.30, -11.74, 2.33, 1.63, 7.21, repro,
2005-01-20,2.16, 1.68, -6.18, 2.28, 1.65, 7.32, repro,
2005-01-21,4.53, 0.02, 0.57, 2.20, 1.63, 7.24, repro,
2005-01-22,3.47, 1.16, -11.96, 2.27, 1.66, 7.35, repro,
2005-01-23,2.33, 0.77, -1.19, 2.21, 1.62, 7.09, repro,
2005-01-24,2.23, 0.33, -3.14, 2.17, 1.58, 6.99, repro,
2005-01-25,1.71, 0.57, -1.91, 2.29, 1.71, 7.52, repro,
2005-01-26,2.43, 0.37, 0.21, 3.22, 2.13, 9.35, repro,
2005-01-27,4.27, -0.18, -3.51, 2.16, 1.59, 7.04, repro,
2005-01-28,1.76, 0.98, -8.41, 2.23, 1.68, 7.24, repro,
2005-01-29,2.81, 1.66, -2.80, 2.14, 1.56, 6.90, repro,
2005-01-30,2.10, 0.65, -7.84, 2.19, 1.61, 7.14, repro,
2005-01-31,2.90, 0.87, -6.66, 2.21, 1.62, 7.18, repro,
2005-02-01,3.51, -0.01, -3.51, 2.17, 1.58, 7.06, repro,
2005-02-02,2.44, 0.37, -3.94, 2.15, 1.55, 6.93, repro,
2005-02-03,1.44, 0.30, -7.66, 2.19, 1.56, 6.99, repro,
2005-02-04,2.18, 0.87, -4.27, 2.15, 1.55, 6.92, repro,
2005-02-05,2.74, 0.23, -1.62, 2.14, 1.56, 6.95, repro,
2005-02-06,3.44, 0.73, 1.29, 2.18, 1.56, 7.05, repro,
2005-02-07,2.73, 0.49, 2.34, 2.13, 1.55, 6.93, repro,
2005-02-08,2.10, 1.54, -4.64, 2.19, 1.59, 7.07, repro,
2005-02-09,1.47, -0.02, -4.88, 2.20, 1.60, 7.15, repro,
2005-02-10,1.36, 0.06, -3.65, 2.16, 1.55, 6.96, repro,
2005-02-11,2.75, -0.58, 0.60, 2.16, 1.56, 6.99, repro,
2005-02-12,1.53, -0.07, 4.16, 2.16, 1.55, 6.98, repro,
2005-02-13,0.65, 0.27, -1.17, 2.14, 1.54, 6.91, repro,
2005-02-14,2.30, -0.47, 0.99, 2.16, 1.55, 6.99, repro,
2005-02-15,2.35, 0.26, -2.44, 2.15, 1.54, 6.94, repro,
2005-02-16,3.20, -0.40, -5.80, 2.15, 1.56, 7.01, repro,
2005-02-17,4.20, -0.08, -0.20, 2.23, 1.58, 7.14, repro,
2005-02-18,3.23, 2.04, -3.78, 2.18, 1.56, 7.10, repro,
2005-02-19,2.26, 1.03, 3.01, 2.15, 1.54, 6.97, repro,
2005-02-20,1.60, -0.04, 3.53, 2.18, 1.55, 7.02, repro,
2005-02-21,2.39, 0.10, -27.79, 2.18, 1.57, 6.99, repro,
2005-02-22,1.97, 1.78, 1.11, 2.16, 1.54, 6.93, repro,
2005-02-23,3.13, 0.74, -8.54, 2.21, 1.57, 7.09, repro,
2005-02-24,3.07, 1.05, -3.58, 2.21, 1.58, 7.17, repro,
2005-02-25,2.22, 0.13, -1.71, 2.21, 1.55, 7.04, repro,
2005-02-26,2.26, 0.65, 1.88, 2.21, 1.55, 7.02, repro,
2005-02-27,3.28, 0.26, -1.30, 2.20, 1.56, 7.01, repro,
2005-02-28,4.46, 0.76, 3.10, 2.21, 1.58, 7.08, repro,
2005-03-01,2.90, -0.03, -4.66, 2.24, 1.58, 7.17, repro,
2005-03-02,3.53, 0.22, 0.08, 2.22, 1.57, 7.10, repro,
2005-03-03,3.04, 0.43, -0.82, 2.22, 1.55, 7.03, repro,
2005-03-04,3.24, 0.01, -0.58, 2.20, 1.55, 7.00, repro,
2005-03-05,3.77, 0.42, -6.35, 2.21, 1.57, 7.07, repro,
2005-03-06,4.18, 0.29, 0.84, 2.24, 1.59, 7.19, repro,
2005-03-07,4.52, 0.35, 2.68, 2.25, 1.57, 7.17, repro,
2005-03-08,3.50, -0.09, -2.25, 2.22, 1.58, 7.10, repro,
2005-03-09,2.16, 0.07, -4.33, 2.25, 1.59, 7.13, repro,
2005-03-10,3.23, -0.11, -8.54, 2.21, 1.57, 7.07, repro,
2005-03-11,2.04, -0.13, -2.52, 2.22, 1.57, 7.06, repro,
2005-03-12,2.68, 1.44, 8.65, 2.25, 1.59, 7.16, repro,
2005-03-13,4.71, -0.82, -6.23, 2.24, 1.56, 7.06, repro,
2005-03-14,3.90, -0.11, -1.78, 2.22, 1.56, 7.02, repro,
2005-03-15,3.14, -0.12, 0.67, 2.25, 1.58, 7.09, repro,
2005-03-16,2.49, -0.02, -0.27, 2.26, 1.61, 7.17, repro,
2005-03-17,5.03, 0.59, -0.22, 2.22, 1.57, 7.09, repro,
2005-03-18,4.83, 0.79, 9.82, 2.22, 1.55, 7.01, repro,
2005-03-19,4.61, -0.59, 11.22, 2.21, 1.54, 6.95, repro,
2005-03-20,4.99, 0.55, 7.61, 2.20, 1.55, 6.99, repro,
2005-03-21,5.44, 1.18, 5.08, 2.22, 1.57, 7.09, repro,
2005-03-22,3.50, 0.73, -8.62, 2.22, 1.56, 7.04, repro,
2005-03-23,3.55, 0.89, -4.38, 2.23, 1.56, 7.06, repro,
2005-03-24,3.82, 0.04, 6.61, 2.22, 1.55, 7.01, repro,
2005-03-25,3.41, -1.16, 2.73, 2.20, 1.54, 6.96, repro,
2005-03-26,2.32, 1.26, 7.04, 4.16, 2.70, 12.37, repro,
2005-03-28,0.88, -2.00, 4.54, 2.23, 1.58, 7.13, repro,
2005-03-29,2.42, -0.92, 15.82, 2.25, 1.61, 7.21, repro,
2005-03-30,2.89, -1.73, 15.64, 2.22, 1.54, 6.98, repro,
2005-03-31,4.77, -1.57, 1.92, 2.35, 1.63, 7.43, repro,
2005-04-01,0.99, -1.08, -0.97, 2.20, 1.55, 7.00, repro,
2005-04-02,3.50, 0.41, -13.33, 2.24, 1.57, 7.11, repro,
2005-04-03,4.56, -1.55, 0.56, 2.28, 1.58, 7.31, repro,
2005-04-04,3.95, -1.84, 6.96, 2.29, 1.57, 7.34, repro,
2005-04-05,4.49, 0.11, 2.32, 2.28, 1.59, 7.23, repro,
2005-04-06,5.51, 1.13, 7.25, 2.33, 1.61, 7.42, repro,
2005-04-07,-2.40, -0.09, -6.42, 2.71, 1.91, 8.73, repro,
2005-04-08,2.06, -0.63, -9.16, 3.23, 2.14, 10.19, repro,
2005-04-09,1.95, 0.45, 5.07, 2.32, 1.61, 7.49, repro,
2005-04-10,3.91, 0.13, 8.55, 2.31, 1.60, 7.42, repro,
2005-04-11,3.91, 0.80, 11.73, 2.27, 1.57, 7.19, repro,
2005-04-12,2.02, -0.45, -3.73, 2.61, 1.86, 8.50, repro,
2005-04-13,1.13, -0.29, -5.96, 2.26, 1.58, 7.27, repro,
2005-04-14,1.00, -1.28, -6.07, 2.34, 1.63, 7.30, repro,
2005-04-15,2.71, 0.88, -1.71, 2.29, 1.58, 7.16, repro,
2005-04-16,2.87, 1.13, 11.24, 2.26, 1.57, 7.21, repro,
2005-04-17,2.03, 1.41, 3.70, 2.23, 1.55, 6.98, repro,
2005-04-18,2.23, 1.23, -3.91, 2.22, 1.55, 6.99, repro,
2005-04-19,0.84, 1.85, -9.08, 2.23, 1.56, 7.02, repro,
2005-04-20,2.09, 2.72, 0.66, 2.27, 1.57, 7.26, repro,
2005-04-21,1.93, 0.59, 1.25, 2.27, 1.57, 7.22, repro,
2005-04-22,2.75, 0.61, 3.33, 2.31, 1.61, 7.26, repro,
2005-04-23,2.78, 0.73, 8.26, 2.24, 1.56, 7.04, repro,
2005-04-24,1.59, 1.26, 1.17, 2.25, 1.57, 7.17, repro,
2005-04-25,1.88, 2.77, -5.09, 2.28, 1.59, 7.14, repro,
2005-04-26,2.00, 1.73, -4.00, 2.26, 1.56, 7.20, repro,
2005-04-27,4.17, 2.29, -4.10, 2.23, 1.56, 7.03, repro,
2005-04-28,3.90, 0.95, 3.52, 2.28, 1.60, 7.20, repro,
2005-04-29,1.53, 1.27, 6.48, 2.21, 1.55, 6.92, repro,
2005-04-30,1.70, 1.80, -3.27, 2.22, 1.56, 7.00, repro,
2005-05-01,2.20, 3.22, -0.63, 2.25, 1.56, 7.17, repro,
2005-05-02,2.01, 1.83, 3.46, 2.23, 1.56, 7.03, repro,
2005-05-03,1.62, 1.42, -0.66, 2.24, 1.60, 7.20, repro,
2005-05-04,1.42, 2.45, 0.31, 2.22, 1.55, 6.98, repro,
2005-05-05,0.20, 2.13, -0.10, 2.21, 1.55, 6.94, repro,
2005-05-06,2.27, 2.10, 0.88, 2.31, 1.62, 7.28, repro,
2005-05-07,1.93, 0.67, -0.78, 2.21, 1.55, 6.99, repro,
2005-05-08,2.12, 1.45, 0.87, 2.24, 1.58, 7.09, repro,
2005-05-09,1.89, 0.88, 4.30, 2.22, 1.56, 7.03, repro,
2005-05-10,2.60, 1.79, -3.23, 2.29, 1.59, 7.26, repro,
2005-05-11,2.81, 2.41, -4.32, 2.34, 1.63, 7.42, repro,
2005-05-12,3.19, 1.85, -6.62, 2.30, 1.65, 7.41, repro,
2005-05-13,1.83, 1.35, 0.94, 2.35, 1.68, 7.52, repro,
2005-05-14,1.11, 1.65, 0.87, 2.30, 1.66, 7.44, repro,
2005-05-15,2.46, 2.30, 0.34, 2.36, 1.67, 7.65, repro,
2005-05-16,1.86, 2.49, 3.80, 2.23, 1.59, 7.13, repro,
2005-05-17,0.80, 2.23, 4.60, 2.33, 1.63, 7.33, repro,
2005-05-18,1.52, 0.91, 17.40, 2.33, 1.63, 7.29, repro,
2005-05-19,2.15, 1.58, 2.06, 2.28, 1.62, 7.27, repro,
2005-05-20,0.04, 2.16, -3.99, 2.25, 1.60, 7.17, repro,
2005-05-21,1.73, 1.91, -6.16, 2.25, 1.60, 7.17, repro,
2005-05-22,1.44, 2.04, -3.23, 2.25, 1.60, 7.20, repro,
2005-05-23,2.83, 2.25, -4.79, 2.26, 1.61, 7.23, repro,
2005-05-24,2.54, 1.91, -6.24, 2.24, 1.59, 7.12, repro,
2005-05-25,1.05, 0.37, -3.71, 2.23, 1.59, 7.13, repro,
2005-05-26,2.86, 2.45, -4.40, 2.25, 1.60, 7.23, repro,
2005-05-27,2.83, 1.72, -2.40, 2.24, 1.59, 7.17, repro,
2005-05-28,2.12, 1.98, 5.21, 2.26, 1.61, 7.24, repro,
2005-05-29,2.71, 1.86, 0.64, 2.26, 1.60, 7.23, repro,
2005-05-30,0.56, 1.98, 0.46, 2.25, 1.60, 7.18, repro,
2005-05-31,3.09, 1.42, 2.16, 2.25, 1.60, 7.20, repro,
2005-06-01,1.26, 1.14, -2.52, 2.22, 1.56, 7.00, repro,
2005-06-02,0.63, 1.72, 2.70, 2.22, 1.56, 7.05, repro,
2005-06-03,2.72, 1.45, 4.05, 2.23, 1.55, 7.02, repro,
2005-06-04,1.46, 1.03, -3.95, 2.22, 1.55, 6.99, repro,
2005-06-05,1.33, 2.01, 1.77, 2.22, 1.56, 7.00, repro,
2005-06-06,2.96, 0.66, 4.30, 2.27, 1.61, 7.23, repro,
2005-06-07,1.27, 2.04, 5.84, 2.25, 1.58, 7.12, repro,
2005-06-08,1.48, 1.19, 2.30, 2.24, 1.56, 7.06, repro,
2005-06-09,2.28, 1.04, 5.29, 2.23, 1.57, 7.07, repro,
2005-06-10,-0.61, 1.92, 4.07, 2.28, 1.61, 7.23, repro,
2005-06-11,1.75, 2.09, 0.04, 2.28, 1.61, 7.23, repro,
2005-06-12,1.60, 1.14, 9.88, 2.38, 1.68, 7.53, repro,
2005-06-13,3.85, 1.62, -0.97, 2.29, 1.61, 7.22, repro,
2005-06-14,1.52, 1.29, -5.51, 2.26, 1.59, 7.15, repro,
2005-06-15,3.05, 0.37, 2.63, 2.21, 1.56, 7.03, repro,
2005-06-16,1.78, 1.10, -6.37, 2.33, 1.60, 7.25, repro,
2005-06-17,2.77, 1.66, 3.30, 2.34, 1.59, 7.21, repro,
2005-06-18,3.25, 2.38, 2.34, 2.23, 1.56, 7.04, repro,
2005-06-19,1.61, 1.19, -6.65, 2.24, 1.57, 7.07, repro,
2005-06-20,1.86, 2.31, -6.27, 2.22, 1.56, 7.02, repro,
2005-06-21,-2.30, 2.85, 3.14, 2.22, 1.57, 7.08, repro,
2005-06-22,2.90, 1.60, -9.89, 2.22, 1.55, 7.01, repro,
2005-06-23,4.14, 0.68, 4.41, 2.32, 1.60, 7.23, repro,
2005-06-24,3.22, 1.59, -0.11, 2.22, 1.56, 6.99, repro,
2005-06-25,1.16, 1.03, 4.34, 2.24, 1.57, 7.09, repro,
2005-06-26,2.66, 1.63, -3.90, 2.30, 1.59, 7.20, repro,
2005-06-27,2.61, 2.31, 11.67, 2.23, 1.56, 7.02, repro,
2005-06-28,0.70, 1.37, -3.46, 2.23, 1.55, 6.99, repro,
2005-06-29,1.80, 1.42, -0.41, 2.21, 1.55, 6.98, repro,
2005-06-30,1.05, 1.09, 0.20, 2.23, 1.57, 7.06, repro,
2005-07-01,1.13, 2.14, 8.97, 2.23, 1.57, 7.06, repro,
2005-07-02,1.85, 0.42, 8.45, 2.20, 1.54, 6.91, repro,
2005-07-03,3.52, 0.33, 5.24, 2.22, 1.55, 6.99, repro,
2005-07-04,3.00, 0.51, 0.73, 2.21, 1.55, 6.97, repro,
2005-07-05,0.25, 1.19, 1.31, 2.20, 1.55, 6.94, repro,
2005-07-06,1.10, 1.73, 2.01, 2.22, 1.57, 7.05, repro,
2005-07-07,0.75, 0.28, -0.18, 2.29, 1.57, 7.10, repro,
2005-07-08,0.47, 0.20, 10.33, 2.20, 1.54, 6.94, repro,
2005-07-09,-0.51, 1.71, -3.54, 3.44, 2.37, 11.22, repro,
2005-07-10,1.35, 1.50, 3.33, 2.32, 1.65, 7.31, repro,
2005-07-11,-0.89, 0.62, 0.82, 2.30, 1.60, 7.25, repro,
2005-07-12,0.13, 1.78, -2.37, 2.22, 1.56, 6.99, repro,
2005-07-13,2.66, 1.27, 1.45, 2.20, 1.56, 6.98, repro,
2005-07-14,1.24, 0.07, 4.07, 2.24, 1.59, 7.09, repro,
2005-07-15,1.25, 1.75, 5.26, 2.22, 1.56, 7.00, repro,
2005-07-16,1.69, 1.41, -4.54, 2.25, 1.58, 7.07, repro,
2005-07-17,1.99, 1.07, 4.74, 2.23, 1.57, 7.06, repro,
2005-07-18,0.55, 1.08, 5.20, 2.23, 1.57, 7.05, repro,
2005-07-19,1.39, 1.58, 5.24, 2.22, 1.57, 7.07, repro,
2005-07-20,2.11, 1.68, 0.09, 2.22, 1.56, 7.04, repro,
2005-07-21,0.78, 1.81, 0.84, 2.22, 1.56, 7.01, repro,
2005-07-22,3.05, 1.92, 2.56, 2.26, 1.57, 7.09, repro,
2005-07-23,2.04, 1.46, 0.24, 2.23, 1.57, 7.00, repro,
2005-07-24,0.25, 2.57, -0.62, 2.23, 1.60, 7.17, repro,
2005-07-25,0.58, 1.44, 4.86, 2.23, 1.60, 7.16, repro,
2005-07-26,0.21, 1.46, 1.06, 2.27, 1.65, 7.37, repro,
2005-07-27,0.35, 2.29, 0.03, 2.30, 1.67, 7.32, repro,
2005-07-28,1.28, 0.14, 4.33, 2.31, 1.67, 7.38, repro,
2005-07-29,0.77, 1.52, 4.01, 2.25, 1.60, 7.22, repro,
2005-07-30,-0.21, -0.21, 6.66, 2.23, 1.59, 7.17, repro,
2005-07-31,1.03, 2.21, 2.35, 2.22, 1.60, 7.18, repro,
2005-08-01,1.82, 0.99, 5.02, 2.40, 1.76, 7.92, repro,
2005-08-02,3.06, -0.89, 16.37, 2.37, 1.71, 7.52, repro,
2005-08-03,0.85, 1.26, 8.60, 2.23, 1.56, 7.04, repro,
2005-08-04,0.42, 2.40, 4.02, 2.23, 1.55, 6.98, repro,
2005-08-05,-1.28, 1.75, 0.25, 2.22, 1.57, 7.03, repro,
2005-08-06,1.25, 2.97, 4.30, 2.20, 1.56, 7.00, repro,
2005-08-07,0.77, 1.36, -0.57, 2.22, 1.56, 6.97, repro,
2005-08-08,1.25, 1.74, 6.69, 2.26, 1.58, 7.11, repro,
2005-08-09,1.86, 2.18, -0.64, 2.24, 1.56, 6.99, repro,
2005-08-10,2.76, 3.12, 1.25, 2.33, 1.60, 7.24, repro,
2005-08-11,0.87, 2.01, 5.65, 2.28, 1.63, 7.17, repro,
2005-08-12,2.13, 2.36, 3.49, 2.32, 1.68, 7.29, repro,
2005-08-13,2.55, 1.49, 3.53, 2.23, 1.56, 7.04, repro,
2005-08-14,2.72, 1.92, 5.20, 2.29, 1.62, 7.18, repro,
2005-08-15,2.25, 2.86, 5.58, 2.27, 1.60, 7.11, repro,
2005-08-16,1.31, 2.36, 5.31, 2.27, 1.63, 7.20, repro,
2005-08-17,1.39, 1.56, 8.92, 2.23, 1.56, 7.05, repro,
2005-08-18,2.96, 3.52, 2.95, 2.25, 1.60, 7.08, repro,
2005-08-19,2.52, 1.79, 9.07, 2.23, 1.56, 7.04, repro,
2005-08-20,1.04, 2.49, 8.43, 2.27, 1.60, 7.12, repro,
2005-08-21,-0.53, 1.91, 6.00, 2.23, 1.56, 7.05, repro,
2005-08-22,0.74, 1.89, 11.44, 2.22, 1.56, 7.03, repro,
2005-08-23,1.88, 1.49, 10.03, 2.22, 1.56, 7.04, repro,
2005-08-24,3.81, 0.80, 5.76, 2.25, 1.57, 7.13, repro,
2005-08-25,2.19, 1.40, 7.70, 2.22, 1.57, 7.05, repro,
2005-08-26,0.51, 0.27, 9.01, 2.24, 1.57, 7.07, repro,
2005-08-27,0.33, 1.85, 7.14, 2.23, 1.56, 7.06, repro,
2005-08-28,2.00, 1.00, 8.72, 2.22, 1.57, 7.06, repro,
2005-08-29,2.11, 0.25, 6.43, 2.25, 1.62, 7.19, repro,
2005-08-30,3.58, 1.78, 6.54, 2.27, 1.62, 7.31, repro,
2005-08-31,1.96, 0.84, 8.08, 2.22, 1.57, 7.06, repro,
2005-09-01,0.62, 1.53, 8.54, 2.21, 1.56, 7.03, repro,
2005-09-02,3.09, 1.15, 8.02, 2.33, 1.65, 7.35, repro,
2005-09-03,2.23, 1.17, 5.97, 2.20, 1.56, 6.96, repro,
2005-09-04,2.77, -0.14, 10.93, 2.28, 1.63, 7.22, repro,
2005-09-05,1.83, 0.79, 7.83, 2.24, 1.57, 7.09, repro,
2005-09-06,2.55, 0.61, 6.45, 2.22, 1.56, 6.98, repro,
2005-09-07,1.75, 1.71, 5.62, 2.30, 1.58, 7.08, repro,
2005-09-08,1.69, 1.28, 9.73, 2.27, 1.56, 7.01, repro,
2005-09-09,2.16, -0.04, 6.36, 2.28, 1.58, 7.08, repro,
2005-09-10,2.85, 0.50, 10.34, 2.30, 1.58, 7.11, repro,
2005-09-11,3.09, 1.42, 1.10, 2.29, 1.58, 7.12, repro,
2005-09-12,2.80, 0.48, 8.17, 2.28, 1.58, 7.06, repro,
2005-09-13,3.59, 1.32, 8.93, 2.40, 1.67, 7.46, repro,
2005-09-14,1.35, 1.07, 7.77, 2.31, 1.61, 7.23, repro,
2005-09-15,1.44, 0.61, 8.35, 2.33, 1.63, 7.30, repro,
2005-09-16,1.15, 0.90, 9.12, 2.33, 1.62, 7.28, repro,
2005-09-17,2.06, 0.78, 5.62, 2.22, 1.56, 7.05, repro,
2005-09-18,2.49, 0.85, 6.44, 2.21, 1.56, 7.03, repro,
