PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRC
Station name,Sherwin
Begin Date, 2005-08-12
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6249383432 North Latitude, -118.9456275000 East Longitude, 2352.12952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-21,-0.36, 2.94, 20.32, 3.11, 2.52, 11.71, repro,
2005-09-22,1.85, 0.73, 4.94, 2.91, 2.38, 10.61, repro,
2005-09-23,2.02, -0.68, -8.34, 2.48, 2.04, 9.72, repro,
2005-09-24,-0.67, -1.11, 2.36, 2.69, 2.31, 10.52, repro,
2005-09-25,-0.45, -1.61, 13.54, 2.95, 2.60, 11.40, repro,
2005-09-26,-0.85, 0.05, 13.73, 4.32, 3.47, 16.10, repro,
2005-09-27,2.47, 1.80, 3.08, 4.17, 3.61, 16.22, repro,
2005-09-28,1.78, 1.78, 13.85, 3.18, 2.64, 12.11, repro,
2005-09-29,0.42, 1.02, 17.71, 2.99, 2.55, 11.31, repro,
2005-09-30,1.40, 1.30, 15.84, 2.92, 2.42, 11.00, repro,
2005-10-21,1.26, -0.88, 21.80, 2.94, 2.62, 11.82, repro,
2005-10-22,3.70, 0.33, 5.91, 3.21, 2.73, 13.00, repro,
2005-10-23,0.70, -0.20, 8.39, 3.02, 2.64, 12.35, repro,
2005-10-24,0.08, 0.29, 16.10, 3.05, 2.57, 11.85, repro,
2005-11-03,8.15, 1.84, -27.37, 7.58, 9.45, 30.29, repro,
2005-11-04,2.16, -1.51, -19.66, 4.32, 4.53, 16.93, repro,
2005-11-05,0.37, 1.13, 14.94, 3.93, 3.75, 17.20, repro,
2005-11-06,-5.05, -2.83, 15.15, 4.47, 4.46, 18.89, repro,
2005-11-07,-181.25, -270.46, -771.51, 217.31, 320.25, 776.52, repro,
2005-11-09,-3.67, 6.84, -8.00, 5.81, 4.91, 25.64, repro,
2005-11-10,-0.44, 2.83, -25.60, 5.21, 4.83, 23.41, repro,
2005-11-11,-4.04, 7.83, -74.15, 6.69, 6.93, 32.56, repro,
2005-11-12,-0.78, 1.34, -3.69, 4.71, 4.36, 21.00, repro,
2005-11-13,0.11, -2.04, -13.54, 5.06, 4.18, 21.13, repro,
2005-11-14,1.32, -0.71, -5.96, 4.39, 4.31, 17.46, repro,
2005-11-15,-1.86, 0.11, -5.98, 4.64, 3.83, 18.69, repro,
2005-11-16,-1.39, -1.37, -7.74, 4.73, 4.06, 18.80, repro,
2005-11-19,2.39, 1.63, -1.85, 4.77, 3.85, 17.71, repro,
2005-11-20,1.09, -0.95, -4.07, 4.45, 4.15, 17.92, repro,
2005-11-21,0.39, 0.43, -11.03, 5.44, 4.58, 21.16, repro,
2005-11-22,0.35, -0.10, -18.68, 10.05, 7.17, 38.57, repro,
2005-11-23,-6.95, 4.09, -12.00, 7.53, 5.28, 29.93, repro,
2005-11-24,-3.54, -1.15, -45.31, 6.65, 4.66, 23.05, repro,
2005-11-25,151.31, 275.59, -844.36, 264.60, 1029.06, 972.41, repro,
2005-11-28,251.56, 954.83, -1659.08, 767.49, 514.50, 1518.41, repro,
2005-11-30,0.12, 15.74, -21.77, 22.02, 23.17, 106.12, repro,
2005-12-03,-120.13, -99.47, 1054.24, 67.04, 211.82, 1057.18, repro,
2005-12-05,111.41, 223.46, -252.99, 846.13, 764.81, 1770.52, repro,
2005-12-06,121.23, 481.86, -431.01, 878.03, 898.47, 1842.84, repro,
2005-12-07,102.62, 268.35, -48.70, 63.34, 131.19, 581.12, repro,
2005-12-08,-221.34, -186.06, 480.15, 1491.63, 1552.35, 1644.10, repro,
2005-12-09,-628.26, -426.63, -301.95, 341.62, 464.18, 1238.98, repro,
2005-12-10,64.07, 531.65, -619.99, 50.67, 191.37, 837.87, repro,
2005-12-11,74.70, 622.05, -661.14, 52.98, 214.89, 885.53, repro,
2005-12-12,48.67, 6.26, -101.07, 64.08, 188.46, 673.54, repro,
2005-12-13,-112.90, 41.42, 325.45, 77.40, 250.99, 804.54, repro,
2005-12-16,-6.68, 32.46, 41.01, 217.06, 398.21, 909.91, repro,
2005-12-18,-434.06, -709.86, 312.10, 84.15, 315.92, 903.95, repro,
2005-12-23,-12.33, -1.57, -88.76, 12.49, 10.03, 45.03, repro,
2005-12-24,8.61, -142.04, -136.08, 23.34, 22.34, 138.21, repro,
2005-12-25,-94.65, 24.66, 225.96, 245.24, 688.79, 1447.67, repro,
2005-12-27,-505.90, 814.68, 26.11, 390.82, 645.05, 1149.28, repro,
2006-01-02,-3.44, -1.33, 3.33, 2.09, 1.65, 7.37, repro,
2006-01-03,-4.02, -6.53, -2.58, 2.45, 1.97, 8.68, repro,
2006-01-04,-3.45, -4.97, -4.54, 2.43, 1.99, 8.75, repro,
2006-01-05,1.76, 0.88, -4.05, 2.18, 1.77, 7.69, repro,
2006-01-06,-2.93, -1.42, 0.74, 2.32, 1.87, 8.27, repro,
2006-01-07,-0.98, 0.87, 3.72, 2.13, 1.73, 7.60, repro,
2006-01-09,23.10, 22.21, -19.96, 275.05, 713.73, 820.40, repro,
2006-01-10,0.57, -0.77, -4.25, 2.29, 1.87, 8.16, repro,
2006-01-11,-1.97, -2.47, -9.60, 2.24, 1.79, 7.99, repro,
2006-01-12,2.23, -0.70, -0.18, 2.16, 1.78, 7.60, repro,
2006-01-13,-1.81, -1.41, -1.09, 2.34, 1.93, 8.50, repro,
2006-01-14,0.41, 0.59, -6.27, 2.20, 1.74, 7.68, repro,
2006-01-16,0.21, -1.11, 3.12, 2.24, 1.83, 7.79, repro,
2006-01-17,0.26, -3.54, -0.76, 2.24, 1.82, 7.84, repro,
2006-01-18,-1.11, -1.95, -13.21, 2.09, 1.64, 7.35, repro,
2006-01-19,1.59, -1.46, -6.78, 2.13, 1.65, 7.54, repro,
2006-01-20,1.28, -0.51, -3.73, 2.14, 1.65, 7.55, repro,
2006-01-21,1.76, -1.35, -3.02, 2.12, 1.66, 7.43, repro,
2006-01-23,2.23, -1.56, -6.98, 2.09, 1.60, 7.25, repro,
2006-01-24,1.20, -0.36, -7.53, 2.12, 1.65, 7.47, repro,
2006-01-25,0.37, -1.55, -6.86, 2.02, 1.58, 7.14, repro,
2006-01-26,-1.70, -4.78, -12.68, 2.03, 1.59, 7.23, repro,
2006-01-27,-0.01, -3.71, -12.33, 2.04, 1.57, 7.12, repro,
2006-01-28,-0.42, -0.27, -0.77, 2.02, 1.57, 7.15, repro,
2006-01-30,-0.55, -2.54, -6.59, 2.05, 1.61, 7.33, repro,
2006-01-31,0.37, -1.09, 0.06, 2.04, 1.58, 7.27, repro,
2006-02-01,-0.72, -0.57, -2.02, 2.04, 1.58, 7.29, repro,
2006-02-02,-5.66, -0.61, 4.22, 2.05, 1.59, 7.34, repro,
2006-02-03,1.10, 1.16, 12.02, 2.07, 1.60, 7.40, repro,
2006-02-04,-3.03, -1.28, -1.19, 2.05, 1.58, 7.28, repro,
2006-02-06,0.53, 0.10, -2.17, 2.05, 1.59, 7.35, repro,
2006-02-07,1.36, -0.04, -1.18, 2.05, 1.57, 7.32, repro,
2006-02-08,1.14, 0.62, -4.11, 2.05, 1.57, 7.32, repro,
2006-02-10,0.90, -0.05, 1.06, 2.21, 1.64, 7.77, repro,
2006-02-11,1.99, 0.59, -2.33, 2.05, 1.57, 7.30, repro,
2006-02-13,0.88, 0.71, -0.82, 2.04, 1.55, 7.28, repro,
2006-03-06,-0.95, -1.42, -15.32, 2.03, 1.59, 7.26, repro,
2006-03-07,-2.32, -5.25, -5.51, 2.03, 1.59, 7.26, repro,
2006-03-08,1.11, -0.84, 1.30, 2.02, 1.58, 7.21, repro,
2006-03-09,-3.03, -1.35, 2.41, 2.02, 1.58, 7.23, repro,
2006-03-10,1.32, -2.08, -3.40, 2.36, 1.85, 8.55, repro,
2006-03-11,-0.84, -2.26, -0.02, 2.03, 1.60, 7.29, repro,
2006-03-12,-1.66, -3.29, -5.28, 2.03, 1.60, 7.28, repro,
2006-03-13,-0.00, -2.40, -7.39, 2.02, 1.59, 7.24, repro,
2006-03-14,-1.66, -2.00, -9.82, 2.03, 1.62, 7.24, repro,
2006-03-15,0.53, 1.19, -2.70, 2.02, 1.61, 7.22, repro,
2006-03-16,-2.55, -5.04, -8.48, 2.07, 1.67, 7.41, repro,
2006-03-17,-4.32, -3.12, -9.70, 2.15, 1.66, 7.58, repro,
2006-03-18,2.28, -0.17, -1.74, 2.07, 1.63, 7.39, repro,
2006-03-19,1.19, -1.04, -2.25, 2.06, 1.66, 7.45, repro,
2006-03-20,0.37, -1.61, 0.77, 2.04, 1.63, 7.34, repro,
2006-03-21,0.73, -0.15, -0.36, 2.01, 1.62, 7.27, repro,
2006-03-22,2.25, 0.49, -3.03, 2.14, 1.68, 7.53, repro,
2006-03-23,2.09, 0.33, -7.54, 2.00, 1.63, 7.30, repro,
2006-03-24,-3.01, -5.67, -6.58, 2.04, 1.64, 7.48, repro,
2006-03-25,-2.65, -2.84, -10.48, 2.04, 1.66, 7.49, repro,
2006-03-26,0.22, -2.07, -3.60, 2.00, 1.62, 7.30, repro,
2006-03-27,1.46, -2.65, -5.30, 2.01, 1.63, 7.35, repro,
2006-03-28,-1.43, -3.10, -1.30, 2.01, 1.61, 7.25, repro,
2006-03-29,-1.31, -5.27, -12.26, 2.01, 1.62, 7.31, repro,
2006-03-30,0.11, -2.87, 0.38, 2.02, 1.64, 7.39, repro,
2006-03-31,-1.25, -4.68, 4.58, 2.03, 1.64, 7.40, repro,
2006-04-01,0.42, -0.36, -4.01, 1.99, 1.62, 7.26, repro,
2006-04-02,-0.85, -1.99, -4.71, 2.01, 1.61, 7.35, repro,
2006-04-03,0.31, 0.46, -3.74, 2.03, 1.61, 7.42, repro,
2006-04-04,-2.36, -0.92, -14.26, 2.01, 1.61, 7.30, repro,
2006-04-05,-0.97, -2.51, -3.02, 2.01, 1.64, 7.43, repro,
2006-04-06,0.77, -2.25, -5.33, 2.03, 1.64, 7.48, repro,
2006-04-07,-1.05, -3.28, -3.49, 2.11, 1.68, 7.64, repro,
2006-04-08,-1.06, -2.61, -6.67, 2.08, 1.63, 7.46, repro,
2006-04-09,1.18, -1.06, -1.67, 2.00, 1.61, 7.29, repro,
2006-04-10,-0.48, -3.85, 0.19, 2.00, 1.61, 7.30, repro,
2006-04-11,1.00, -0.62, 7.18, 2.12, 1.70, 7.77, repro,
2006-04-12,1.64, 0.03, -8.59, 2.08, 1.65, 7.69, repro,
2006-04-13,1.68, -0.06, -3.71, 2.00, 1.62, 7.40, repro,
2006-04-14,0.53, 1.18, -7.52, 2.02, 1.60, 7.36, repro,
2006-04-15,-7.38, -7.50, -5.35, 2.05, 1.63, 7.42, repro,
2006-04-16,-2.18, -3.86, -11.45, 2.00, 1.61, 7.34, repro,
2006-04-17,-1.44, -2.25, -2.62, 1.99, 1.62, 7.35, repro,
2006-04-18,0.96, -2.62, -5.42, 2.04, 1.66, 7.67, repro,
2006-04-19,0.49, -2.87, -7.60, 2.01, 1.62, 7.42, repro,
2006-04-20,0.87, -2.46, -1.96, 2.03, 1.65, 7.47, repro,
2006-04-21,-1.05, -4.69, -4.59, 2.02, 1.62, 7.42, repro,
2006-04-22,0.30, -2.08, -3.50, 2.01, 1.61, 7.32, repro,
2006-04-23,2.73, -1.97, -8.73, 2.08, 1.74, 7.72, repro,
2006-04-24,2.58, -0.81, -5.70, 2.07, 1.67, 7.63, repro,
2006-04-25,0.74, -2.04, -0.07, 2.04, 1.67, 7.58, repro,
2006-04-26,0.81, 0.06, 1.24, 2.04, 1.66, 7.50, repro,
2006-04-27,2.45, 0.95, 3.80, 2.10, 1.67, 7.58, repro,
2006-04-28,0.43, -1.53, -2.31, 2.08, 1.62, 7.37, repro,
2006-04-29,2.11, -3.25, -11.13, 2.02, 1.62, 7.39, repro,
2006-04-30,-0.09, -2.01, -8.10, 2.02, 1.62, 7.44, repro,
2006-05-01,2.84, -1.54, -5.81, 2.03, 1.61, 7.37, repro,
2006-05-02,2.36, -2.73, -9.84, 2.00, 1.62, 7.33, repro,
2006-05-03,-0.75, -2.72, -4.50, 2.02, 1.61, 7.35, repro,
2006-05-04,0.69, -1.68, -2.53, 2.03, 1.61, 7.37, repro,
2006-05-05,2.10, -2.11, -5.27, 2.03, 1.61, 7.43, repro,
2006-05-06,0.53, -1.98, -5.75, 2.01, 1.60, 7.32, repro,
2006-05-07,0.84, -1.33, -4.91, 2.00, 1.60, 7.31, repro,
2006-05-08,-1.29, -0.19, -8.16, 2.01, 1.61, 7.34, repro,
2006-05-09,0.70, -1.44, 1.01, 2.14, 1.69, 7.69, repro,
2006-05-10,1.16, -1.15, -5.64, 2.03, 1.63, 7.48, repro,
2006-05-11,-0.70, -0.43, -7.84, 2.07, 1.67, 7.55, repro,
2006-05-12,0.09, -1.69, -5.50, 2.00, 1.60, 7.28, repro,
2006-05-13,-0.33, -0.79, 0.34, 2.01, 1.62, 7.42, repro,
2006-05-14,-1.16, -2.88, -6.18, 2.06, 1.68, 7.60, repro,
2006-05-15,0.79, -0.37, -2.45, 2.01, 1.61, 7.41, repro,
2006-05-16,0.78, -1.55, -1.98, 2.05, 1.65, 7.52, repro,
2006-05-17,0.81, -0.47, 0.06, 2.05, 1.64, 7.50, repro,
2006-05-18,1.56, -1.54, 2.70, 2.01, 1.59, 7.32, repro,
2006-05-19,0.06, -3.45, 0.13, 2.09, 1.63, 7.56, repro,
2006-05-20,-2.95, -2.98, -4.39, 2.08, 1.68, 7.69, repro,
2006-05-21,-0.50, -1.01, -7.74, 2.07, 1.64, 7.53, repro,
2006-05-22,0.02, -1.85, 1.79, 2.03, 1.60, 7.37, repro,
2006-05-23,0.47, -1.95, -5.94, 2.03, 1.59, 7.34, repro,
2006-05-24,-2.64, -5.37, -3.23, 2.01, 1.61, 7.33, repro,
2006-05-25,-0.11, -1.68, -5.14, 2.12, 1.67, 7.78, repro,
2006-05-26,-4.70, -6.45, 3.39, 2.21, 1.80, 8.06, repro,
2006-05-27,-0.84, -2.50, -5.34, 2.07, 1.62, 7.42, repro,
2006-05-28,1.54, -0.32, 5.76, 2.09, 1.62, 7.45, repro,
2006-05-29,2.09, -0.92, 2.83, 2.27, 1.83, 8.39, repro,
2006-05-30,2.15, -0.58, 3.58, 2.08, 1.64, 7.54, repro,
2006-05-31,1.10, 0.14, -0.43, 2.12, 1.71, 7.78, repro,
2006-06-01,1.13, -2.22, 5.58, 2.12, 1.66, 7.65, repro,
2006-06-02,-2.36, -0.82, -2.25, 2.23, 1.71, 7.88, repro,
2006-06-03,0.38, 0.55, 0.44, 2.12, 1.66, 7.62, repro,
2006-06-05,1.42, -1.17, 2.11, 2.07, 1.64, 7.53, repro,
2006-06-06,3.02, -0.34, 6.34, 2.07, 1.64, 7.51, repro,
2006-06-07,1.76, -0.12, 0.76, 2.05, 1.65, 7.46, repro,
2006-06-08,0.59, -2.72, -5.57, 2.02, 1.60, 7.31, repro,
2006-06-09,1.83, -0.21, 3.53, 2.05, 1.62, 7.39, repro,
2006-06-10,2.95, 0.39, 4.50, 2.03, 1.60, 7.39, repro,
2006-06-11,2.38, -1.84, -0.62, 2.05, 1.66, 7.51, repro,
2006-06-12,1.30, -0.89, -1.60, 2.05, 1.65, 7.54, repro,
2006-06-13,4.00, 1.21, -8.84, 2.06, 1.64, 7.48, repro,
2006-06-14,1.83, -2.05, 5.83, 2.04, 1.61, 7.38, repro,
2006-06-15,4.01, 1.17, 8.59, 2.02, 1.60, 7.33, repro,
2006-06-16,4.74, -0.17, 6.07, 2.01, 1.62, 7.38, repro,
2006-06-17,4.06, 0.08, 7.49, 2.01, 1.62, 7.35, repro,
2006-06-18,1.36, 0.23, 9.23, 2.13, 1.67, 7.80, repro,
2006-06-19,-1.49, -2.43, -2.17, 2.14, 1.67, 7.82, repro,
2006-06-20,4.98, -0.23, 7.36, 2.11, 1.67, 7.72, repro,
2006-06-21,4.39, -1.19, 7.97, 2.08, 1.62, 7.49, repro,
2006-06-22,3.50, 1.76, 1.60, 2.10, 1.65, 7.58, repro,
2006-06-23,3.84, 1.78, 1.24, 2.09, 1.66, 7.67, repro,
2006-06-24,3.55, 0.54, 3.15, 2.05, 1.66, 7.55, repro,
2006-06-25,4.07, -0.06, -1.03, 2.05, 1.64, 7.53, repro,
2006-06-26,3.09, 0.88, 7.39, 2.17, 1.68, 8.00, repro,
2006-06-27,5.11, 0.21, 9.40, 2.16, 1.75, 7.96, repro,
2006-06-28,5.67, 1.89, 1.86, 2.14, 1.78, 8.08, repro,
2006-06-29,3.37, 0.00, 5.19, 2.02, 1.62, 7.44, repro,
2006-06-30,6.33, -0.39, 3.01, 2.12, 1.67, 7.80, repro,
2006-07-01,5.36, -1.28, 2.25, 2.07, 1.65, 7.50, repro,
2006-07-02,5.92, -0.91, 9.63, 2.01, 1.66, 7.46, repro,
2006-07-03,7.72, 0.26, 4.25, 2.06, 1.62, 7.62, repro,
2006-07-04,6.44, -1.30, -3.13, 2.02, 1.63, 7.45, repro,
2006-07-05,5.17, 0.20, -1.46, 2.02, 1.61, 7.40, repro,
2006-07-07,4.83, 2.66, 5.00, 2.05, 1.63, 7.61, repro,
2006-07-08,6.03, 1.96, -3.15, 2.02, 1.66, 7.48, repro,
2006-07-09,6.80, 2.84, -0.47, 2.10, 1.63, 7.66, repro,
2006-07-10,6.28, 1.05, 2.47, 2.02, 1.61, 7.40, repro,
2006-07-11,2.78, 0.23, 0.34, 2.02, 1.60, 7.35, repro,
2006-07-12,4.20, -5.57, 1.80, 2.10, 1.70, 7.94, repro,
2006-07-13,6.97, 1.64, 7.75, 2.01, 1.62, 7.44, repro,
2006-07-14,6.64, 2.28, 7.75, 2.00, 1.61, 7.37, repro,
2006-07-15,6.97, -0.09, 9.24, 2.02, 1.61, 7.45, repro,
2006-07-16,4.92, -1.75, 1.93, 2.03, 1.62, 7.49, repro,
2006-07-17,6.73, 1.93, 3.78, 2.02, 1.64, 7.57, repro,
2006-07-18,6.73, 1.75, 5.89, 2.04, 1.67, 7.72, repro,
2006-07-19,8.10, 0.56, 5.32, 2.00, 1.63, 7.45, repro,
2006-07-20,8.34, 2.23, 5.87, 2.00, 1.63, 7.43, repro,
2006-07-21,7.11, 1.73, 4.84, 2.09, 1.67, 7.67, repro,
2006-07-22,7.42, 2.66, -8.96, 2.00, 1.62, 7.38, repro,
2006-07-23,6.65, 4.20, 13.42, 2.00, 1.62, 7.39, repro,
2006-07-24,8.27, 1.52, 9.65, 2.02, 1.64, 7.47, repro,
2006-07-25,9.09, 0.93, 5.28, 2.00, 1.63, 7.35, repro,
2006-07-26,8.58, 1.12, 9.60, 2.02, 1.64, 7.42, repro,
2006-07-27,8.58, 1.88, 2.03, 2.01, 1.64, 7.39, repro,
2006-07-28,7.74, 1.67, 3.39, 2.01, 1.63, 7.39, repro,
2006-07-29,8.15, 1.31, 7.09, 2.01, 1.65, 7.41, repro,
2006-07-30,3.31, 1.00, 5.76, 2.05, 1.69, 7.58, repro,
2006-07-31,3.56, -2.03, 2.77, 2.01, 1.63, 7.41, repro,
2006-08-01,7.31, 1.07, 7.77, 2.01, 1.64, 7.40, repro,
2006-08-03,8.53, 2.40, 7.01, 2.07, 1.70, 7.66, repro,
2006-08-04,8.52, 3.61, 10.55, 2.19, 1.69, 7.94, repro,
2006-08-05,10.22, 1.50, 12.26, 2.06, 1.69, 7.65, repro,
2006-08-06,9.53, 2.25, 7.46, 2.03, 1.65, 7.45, repro,
2006-08-07,5.90, 2.15, 7.56, 2.01, 1.62, 7.38, repro,
2006-08-08,5.80, 0.67, 5.28, 2.10, 1.74, 7.76, repro,
2006-08-09,9.05, 2.28, 6.45, 2.03, 1.64, 7.45, repro,
2006-08-10,8.51, 1.43, 6.29, 2.01, 1.62, 7.41, repro,
2006-08-11,9.68, 1.76, 9.88, 2.02, 1.64, 7.40, repro,
2006-08-12,8.18, 2.30, 7.41, 2.05, 1.66, 7.54, repro,
2006-08-13,9.30, 1.87, 12.46, 2.04, 1.70, 7.56, repro,
2006-08-14,7.64, 2.48, 11.14, 2.05, 1.70, 7.55, repro,
2006-08-15,9.61, 2.01, 7.72, 2.14, 1.72, 7.71, repro,
2006-08-16,8.43, 1.66, 14.17, 2.07, 1.70, 7.52, repro,
2006-08-17,9.32, 3.98, 6.26, 2.38, 2.08, 8.99, repro,
2006-08-18,8.90, 3.55, 7.78, 2.08, 1.73, 7.67, repro,
2006-08-19,8.99, 1.68, 11.78, 1.99, 1.63, 7.32, repro,
2006-08-20,9.57, 2.59, 9.48, 2.02, 1.65, 7.44, repro,
2006-08-21,8.43, 1.37, -1.40, 2.02, 1.67, 7.43, repro,
2006-08-22,6.44, 0.20, 8.74, 2.07, 1.69, 7.58, repro,
2006-08-23,3.87, -2.06, -2.24, 2.01, 1.63, 7.39, repro,
2006-08-24,8.23, 0.69, 2.17, 2.04, 1.67, 7.50, repro,
2006-08-25,5.95, 2.55, 14.99, 2.02, 1.66, 7.47, repro,
2006-08-26,9.08, 2.21, 8.48, 2.04, 1.67, 7.53, repro,
2006-08-27,7.97, 3.26, 13.59, 2.07, 1.74, 7.83, repro,
2006-08-28,9.50, 3.08, 6.00, 2.10, 1.74, 7.87, repro,
2006-08-29,8.06, 0.66, 4.01, 2.10, 1.75, 7.99, repro,
2006-08-30,6.50, -0.63, 11.09, 2.09, 1.68, 7.73, repro,
2006-08-31,10.68, 1.96, 15.57, 2.09, 1.74, 7.87, repro,
2006-09-01,10.82, 3.43, 6.77, 2.16, 1.77, 8.10, repro,
2006-09-02,9.66, 2.32, 8.59, 2.05, 1.67, 7.58, repro,
2006-09-03,5.61, 0.12, -0.94, 2.03, 1.68, 7.58, repro,
2006-09-04,7.91, 1.78, -3.02, 2.09, 1.70, 7.69, repro,
2006-09-05,10.31, 3.88, 4.34, 2.14, 1.79, 8.11, repro,
2006-09-06,9.80, 2.34, 9.88, 2.09, 1.74, 7.87, repro,
2006-09-07,6.52, 2.64, 10.31, 2.11, 1.74, 8.03, repro,
2006-09-08,9.53, 2.78, 12.95, 2.14, 1.75, 7.97, repro,
2006-09-09,8.95, 2.39, 13.03, 2.04, 1.67, 7.58, repro,
2006-09-10,9.80, 3.12, 12.74, 2.01, 1.62, 7.40, repro,
2006-09-11,9.80, 2.94, 12.20, 2.03, 1.66, 7.50, repro,
2006-09-12,10.33, 2.67, 11.66, 2.04, 1.67, 7.52, repro,
2006-09-13,9.34, 2.28, 11.87, 2.13, 1.78, 7.95, repro,
2006-09-14,3.63, -1.74, -2.51, 2.12, 1.74, 7.86, repro,
2006-09-15,6.27, 4.54, -6.45, 2.08, 1.66, 7.63, repro,
2006-09-16,8.57, 1.26, 14.88, 2.02, 1.64, 7.41, repro,
2006-09-17,10.75, 2.22, 17.35, 2.03, 1.65, 7.50, repro,
2006-09-18,9.71, 2.51, 15.73, 2.01, 1.63, 7.42, repro,
2006-09-19,4.68, 0.11, 11.99, 2.20, 1.80, 8.22, repro,
2006-09-20,6.51, -0.14, 10.76, 2.00, 1.62, 7.36, repro,
2006-09-21,10.40, 4.13, 20.13, 2.11, 1.72, 7.73, repro,
2006-09-22,10.19, 1.14, 19.63, 2.11, 1.71, 7.72, repro,
2006-09-23,10.29, 2.42, 14.78, 2.07, 1.67, 7.50, repro,
2006-09-24,10.09, 3.06, 14.77, 2.18, 1.71, 7.97, repro,
2006-09-25,9.52, 3.40, 13.90, 2.22, 1.73, 8.23, repro,
2006-09-26,10.24, 2.88, 12.56, 2.05, 1.64, 7.41, repro,
2006-09-27,10.35, 2.68, 12.64, 2.07, 1.65, 7.49, repro,
2006-09-28,9.42, 2.01, 14.08, 2.08, 1.69, 7.55, repro,
2006-09-29,9.97, 2.85, 18.03, 2.10, 1.70, 7.68, repro,
2006-09-30,7.10, 2.53, 18.42, 2.04, 1.67, 7.58, repro,
2006-10-01,4.80, 0.36, 9.68, 2.05, 1.68, 7.63, repro,
2006-10-02,1.62, -0.45, 11.82, 2.06, 1.69, 7.53, repro,
2006-10-03,8.51, 4.23, 6.76, 2.16, 1.75, 7.81, repro,
2006-10-04,7.05, 0.55, 7.87, 2.10, 1.70, 7.71, repro,
2006-10-05,9.69, 2.67, -0.15, 2.06, 1.65, 7.78, repro,
2006-10-06,9.30, 1.25, 3.33, 2.16, 1.76, 8.14, repro,
2006-10-08,10.77, 2.80, 11.05, 2.09, 1.70, 7.78, repro,
2006-10-09,9.60, 2.86, 11.25, 2.17, 1.79, 8.06, repro,
