PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P667
Station name,LVWhite___CN2007
Begin Date, 2007-10-04
End Date, 2019-01-07
Release Date, 2019-08-30
Reference position, 40.4658267714 North Latitude, -121.4674411500 East Longitude, 2334.06427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-23,-0.99, -1.45, -10.43, 2.19, 1.76, 8.07, repro,
2007-11-24,-1.52, -1.14, -5.10, 2.51, 1.96, 9.22, repro,
2007-11-25,0.37, -1.24, -10.60, 2.21, 1.71, 7.99, repro,
2007-11-26,1.05, -0.08, -13.07, 2.57, 2.00, 9.27, repro,
2007-11-27,-0.90, -2.36, -6.78, 2.19, 1.74, 8.04, repro,
2007-11-28,-1.60, -2.92, -13.29, 2.21, 1.75, 8.00, repro,
2007-11-29,-0.68, -1.14, -9.87, 2.29, 1.77, 8.36, repro,
2007-11-30,-1.80, -1.67, -5.47, 2.25, 1.77, 8.20, repro,
2007-12-01,0.01, -1.24, -5.05, 2.21, 1.76, 7.98, repro,
2007-12-02,2.12, 1.85, -13.46, 2.19, 1.72, 7.96, repro,
2007-12-03,-0.06, 10.60, -13.07, 2.30, 1.82, 8.53, repro,
2007-12-04,-2.96, 3.63, -18.60, 2.37, 1.93, 8.99, repro,
2007-12-05,-1.70, -0.71, -5.13, 2.30, 1.89, 8.64, repro,
2007-12-06,0.89, -3.54, -10.93, 2.25, 1.82, 8.36, repro,
2007-12-07,-1.70, -3.34, -10.52, 2.23, 1.80, 8.37, repro,
2007-12-08,0.40, -0.64, -14.03, 2.18, 1.73, 7.99, repro,
2007-12-09,-1.02, 0.30, -12.02, 2.39, 1.94, 9.04, repro,
2007-12-10,-2.91, -1.13, -4.59, 2.28, 1.81, 8.40, repro,
2007-12-11,-0.88, -0.19, -14.64, 2.27, 1.81, 8.32, repro,
2007-12-12,1.54, -1.02, -16.99, 2.28, 1.79, 8.30, repro,
2007-12-13,-1.79, -0.32, -15.44, 2.31, 1.76, 8.36, repro,
2007-12-14,0.28, -0.37, -10.76, 2.28, 1.72, 8.27, repro,
2007-12-15,-0.23, -0.05, -0.37, 2.23, 1.71, 8.07, repro,
2007-12-16,-2.08, -1.72, -3.00, 2.45, 1.79, 8.52, repro,
2007-12-17,0.57, -0.46, -6.22, 2.23, 1.70, 8.05, repro,
2007-12-18,-0.09, -0.15, -0.39, 2.28, 1.77, 8.34, repro,
2007-12-19,-0.04, -2.48, -13.66, 2.25, 1.73, 8.13, repro,
2007-12-20,0.62, 0.58, -11.49, 2.31, 1.75, 8.31, repro,
2007-12-21,-1.62, -2.15, -15.03, 2.23, 1.77, 8.07, repro,
2007-12-22,2.03, -4.83, -19.14, 2.23, 1.74, 8.04, repro,
2007-12-23,2.15, -5.37, -14.01, 2.28, 1.74, 8.24, repro,
2007-12-24,0.18, -4.78, -10.62, 2.20, 1.72, 7.96, repro,
2007-12-25,-0.51, -0.86, -10.15, 2.22, 1.70, 7.99, repro,
2007-12-26,0.52, -1.56, -10.55, 2.23, 1.73, 8.05, repro,
2007-12-27,-0.20, 0.20, 0.13, 2.41, 1.84, 8.54, repro,
2007-12-28,-0.90, 1.64, -5.40, 2.26, 1.72, 8.08, repro,
2007-12-29,-6.71, 2.72, 4.69, 2.47, 1.77, 8.67, repro,
2007-12-30,-3.04, 6.24, -10.50, 2.43, 1.84, 8.74, repro,
2007-12-31,0.37, 0.91, -18.06, 2.21, 1.67, 7.85, repro,
2008-01-01,0.41, -1.07, -14.30, 2.33, 1.74, 8.20, repro,
2008-01-02,1.10, 0.50, -12.63, 2.39, 1.70, 8.55, repro,
2008-01-03,1.30, -1.19, -1.21, 2.36, 1.71, 8.49, repro,
2008-01-04,2.53, -4.29, 2.91, 2.39, 1.74, 8.51, repro,
2008-01-05,-16.13, -3.23, 45.05, 2.35, 1.68, 8.26, repro,
2008-01-06,-23.77, -9.05, 57.59, 2.34, 1.71, 8.26, repro,
2008-01-07,-28.04, -8.59, 65.30, 2.31, 1.70, 8.29, repro,
2008-01-08,-29.84, -8.22, 66.12, 2.28, 1.68, 8.24, repro,
2008-01-09,-46.36, -9.29, 100.83, 2.35, 1.72, 8.27, repro,
2008-01-10,-45.18, -4.25, 114.03, 2.35, 1.77, 8.41, repro,
2008-01-11,-42.69, -5.01, 96.61, 2.32, 1.70, 8.30, repro,
2008-01-12,-40.45, -6.15, 81.88, 2.33, 1.74, 8.46, repro,
2008-01-13,-41.54, -7.81, 70.01, 2.33, 1.70, 8.40, repro,
2008-01-14,-40.79, -2.77, 64.19, 2.31, 1.69, 8.23, repro,
2008-01-15,-41.22, -8.70, 62.27, 2.34, 1.71, 8.32, repro,
2008-01-16,-39.89, -10.04, 56.64, 2.35, 1.75, 8.27, repro,
2008-01-17,-42.04, -7.83, 65.30, 2.25, 1.68, 8.09, repro,
2008-01-18,-44.02, -3.47, 67.93, 2.24, 1.73, 8.25, repro,
2008-01-19,-43.97, -4.60, 54.24, 2.26, 1.69, 8.06, repro,
2008-01-20,-47.36, -8.53, 53.61, 2.20, 1.65, 7.88, repro,
2008-01-21,-49.06, -8.19, 66.00, 2.20, 1.66, 8.03, repro,
2008-01-22,-47.87, -7.59, 52.58, 2.23, 1.72, 8.19, repro,
2008-01-23,-48.82, -6.05, 54.57, 2.17, 1.65, 7.82, repro,
2008-01-24,-51.76, -5.85, 68.98, 2.17, 1.66, 7.79, repro,
2008-01-25,-55.14, -8.67, 80.02, 2.23, 1.67, 8.02, repro,
2008-01-26,-59.19, -9.50, 96.83, 2.32, 1.72, 8.30, repro,
2008-01-27,-62.21, -11.88, 122.48, 2.34, 1.71, 8.26, repro,
2008-01-28,-67.84, -16.07, 169.13, 2.20, 1.67, 7.91, repro,
2008-01-29,-71.90, -19.29, 173.63, 2.31, 1.80, 8.48, repro,
2008-01-30,-76.46, -27.37, 169.23, 2.34, 1.76, 8.56, repro,
2008-01-31,-88.42, -27.05, 206.01, 2.22, 1.69, 8.02, repro,
2008-02-01,-94.95, -27.33, 229.26, 2.34, 1.73, 8.37, repro,
2008-02-02,-96.96, -30.38, 242.25, 2.26, 1.70, 8.15, repro,
2008-02-03,-113.46, -25.43, 284.24, 2.34, 1.74, 8.44, repro,
2008-02-04,-119.60, -33.90, 288.14, 2.32, 1.73, 8.44, repro,
2008-02-05,-120.65, -33.56, 291.50, 2.32, 1.82, 8.56, repro,
2008-02-06,-122.23, -34.56, 289.12, 2.33, 1.80, 8.53, repro,
2008-02-07,-123.61, -29.11, 286.90, 2.29, 1.74, 8.26, repro,
2008-02-08,-119.77, -29.56, 283.46, 2.26, 1.72, 8.25, repro,
2008-02-09,-119.34, -30.13, 281.03, 2.33, 1.79, 8.49, repro,
2008-02-10,-111.85, -26.67, 249.75, 2.32, 1.76, 8.24, repro,
2008-02-11,-108.24, -28.91, 255.15, 2.46, 1.82, 8.84, repro,
2008-02-12,-107.50, -25.16, 249.17, 3.00, 2.54, 12.16, repro,
2008-02-13,-124.51, -25.52, 282.08, 2.64, 2.11, 10.04, repro,
2008-02-14,-117.89, -24.73, 256.87, 2.31, 1.88, 8.64, repro,
2008-02-15,-115.96, -31.44, 243.75, 2.49, 1.96, 9.50, repro,
2008-02-16,-127.70, -25.20, 305.45, 2.47, 2.04, 9.25, repro,
2008-02-17,-137.40, -17.77, 300.99, 2.50, 2.18, 9.63, repro,
2008-02-18,-138.52, -20.66, 310.04, 2.48, 1.98, 9.62, repro,
2008-02-19,-139.16, -22.57, 279.87, 2.47, 1.92, 9.31, repro,
2008-02-20,-131.96, -24.31, 274.79, 2.42, 1.87, 9.42, repro,
2008-02-21,-130.01, -24.78, 278.73, 2.45, 1.86, 9.51, repro,
2008-02-22,-132.33, -36.26, 306.94, 2.40, 1.78, 8.84, repro,
2008-02-23,-128.93, -35.23, 278.50, 2.46, 1.83, 9.40, repro,
2008-02-24,-136.55, -39.39, 300.12, 2.50, 1.85, 9.55, repro,
2008-02-25,-160.48, -42.14, 352.89, 2.52, 1.82, 9.15, repro,
2008-02-26,-162.74, -40.95, 348.73, 2.58, 1.89, 9.42, repro,
2008-02-27,-159.66, -25.70, 333.91, 3.01, 2.07, 11.30, repro,
2008-02-28,-170.50, -33.54, 327.00, 3.19, 2.18, 11.60, repro,
2008-02-29,-157.61, -68.42, 324.19, 3.57, 2.92, 13.87, repro,
2008-03-01,-127.53, -57.86, 276.27, 3.53, 2.91, 14.42, repro,
2008-03-02,-129.62, -63.61, 275.89, 3.11, 2.43, 12.29, repro,
2008-03-03,-144.65, -62.13, 299.43, 3.02, 2.16, 11.74, repro,
2008-03-04,-121.82, -67.31, 225.43, 3.54, 2.63, 14.81, repro,
2008-03-05,-125.23, -70.05, 328.16, 3.59, 2.63, 15.07, repro,
2008-03-06,-148.90, -75.09, 329.31, 3.08, 2.40, 13.11, repro,
2008-03-07,-146.85, -63.08, 311.75, 2.98, 2.39, 12.71, repro,
2008-03-08,-149.93, -62.34, 290.31, 2.93, 2.25, 12.28, repro,
2008-03-09,-154.31, -73.47, 313.91, 3.05, 2.33, 12.46, repro,
2008-03-10,-169.42, -83.12, 344.92, 3.38, 2.55, 13.71, repro,
2008-03-11,-147.10, -1.50, 156.89, 3.45, 2.49, 13.63, repro,
2008-03-12,-149.82, -20.73, 240.13, 3.55, 2.55, 14.47, repro,
2008-03-13,-149.84, -72.15, 272.21, 3.88, 2.58, 15.51, repro,
2008-03-14,-151.03, -79.45, 263.62, 3.56, 2.25, 12.89, repro,
2008-03-15,-132.90, -83.60, 283.41, 3.35, 2.02, 11.55, repro,
2008-03-16,-143.73, -86.87, 306.52, 3.42, 2.00, 11.52, repro,
2008-03-17,-158.95, -88.18, 316.86, 3.38, 2.12, 12.31, repro,
2008-03-18,-131.12, -65.82, 175.99, 3.63, 2.50, 13.26, repro,
2008-03-19,-146.03, -79.35, 216.11, 3.00, 2.24, 12.06, repro,
2008-03-20,-136.93, -73.71, 224.67, 3.02, 2.04, 11.31, repro,
2008-05-19,-5.04, -8.08, 11.61, 7.37, 6.13, 31.70, repro,
2008-05-20,3.45, -2.80, -3.55, 2.37, 1.68, 8.67, repro,
2008-05-21,2.78, -2.25, -4.95, 2.32, 1.72, 8.41, repro,
2008-05-22,6.50, -1.32, -19.62, 2.33, 1.77, 8.53, repro,
2008-05-23,3.08, 0.31, -8.67, 2.35, 1.75, 8.64, repro,
2008-05-24,4.43, 1.63, -10.27, 2.51, 1.84, 9.20, repro,
2008-05-25,1.03, -2.81, -4.19, 2.38, 1.75, 8.70, repro,
2008-05-26,2.24, -1.21, -5.98, 2.38, 1.71, 8.85, repro,
2008-05-27,2.42, -0.55, -11.22, 2.39, 1.74, 8.68, repro,
2008-05-28,5.40, -0.59, -17.44, 2.35, 1.72, 8.48, repro,
2008-05-29,2.44, -0.30, -6.10, 2.30, 1.68, 8.42, repro,
2008-05-30,2.61, -1.06, -5.57, 2.42, 1.83, 8.97, repro,
2008-05-31,3.19, -1.38, -8.47, 2.31, 1.71, 8.39, repro,
2008-06-01,2.47, -0.97, -10.67, 2.41, 1.77, 8.77, repro,
2008-06-02,1.78, -1.50, -4.99, 2.41, 1.74, 8.67, repro,
2008-06-03,5.90, 1.47, -21.25, 2.35, 1.68, 8.45, repro,
2008-06-04,1.88, -0.93, -6.32, 2.36, 1.79, 8.73, repro,
2008-06-05,3.74, -1.31, -10.72, 2.33, 1.75, 8.38, repro,
2008-06-06,3.51, -3.74, -8.67, 2.45, 1.78, 8.72, repro,
2008-06-07,0.60, -1.65, -1.43, 2.38, 1.75, 8.71, repro,
2008-06-08,3.92, 0.02, -5.66, 2.46, 1.77, 8.81, repro,
2008-06-09,3.66, 0.05, -6.52, 2.56, 1.83, 9.17, repro,
2008-06-10,4.80, -0.72, -17.99, 2.41, 1.75, 8.73, repro,
2008-06-11,0.05, -3.06, -9.66, 2.43, 1.75, 8.76, repro,
2008-06-12,1.12, -0.49, -11.00, 2.54, 1.82, 9.15, repro,
2008-06-13,3.61, 0.45, -8.96, 2.31, 1.71, 8.36, repro,
2008-06-14,4.39, -0.66, -7.28, 2.44, 1.75, 8.53, repro,
2008-06-15,3.57, -1.71, -10.22, 2.43, 1.78, 8.67, repro,
2008-06-16,2.43, -1.37, -4.90, 2.35, 1.72, 8.43, repro,
2008-06-17,2.68, -0.57, -6.62, 2.35, 1.72, 8.55, repro,
2008-06-18,2.58, -1.22, -8.72, 2.37, 1.77, 8.75, repro,
2008-06-19,3.18, -2.14, -6.27, 2.27, 1.73, 8.43, repro,
2008-06-20,2.57, 0.14, -1.80, 2.44, 1.73, 8.78, repro,
2008-06-21,3.07, -0.45, -1.99, 2.38, 1.72, 8.55, repro,
2008-06-22,1.77, -1.74, -0.12, 2.30, 1.66, 8.35, repro,
2008-06-23,1.49, -1.13, -6.99, 2.31, 1.67, 8.34, repro,
2008-06-24,1.58, -0.23, -3.10, 2.23, 1.65, 8.02, repro,
2008-06-25,1.73, -1.03, 1.26, 2.40, 1.67, 8.55, repro,
2008-06-26,0.51, -2.40, 5.98, 2.40, 1.78, 8.66, repro,
2008-06-27,-1.18, 0.49, 5.37, 2.36, 1.69, 8.32, repro,
2008-06-28,-3.46, 0.43, -1.08, 2.29, 1.74, 8.41, repro,
2008-06-29,-0.52, 0.94, -3.67, 2.41, 1.78, 8.64, repro,
2008-06-30,-1.35, -0.81, -5.18, 2.45, 1.72, 8.70, repro,
2008-07-01,-3.45, -1.10, 3.22, 2.40, 1.73, 8.48, repro,
2008-07-02,-1.16, -0.83, -4.52, 2.36, 1.70, 8.29, repro,
2008-07-03,-2.30, -0.59, 0.18, 2.38, 1.72, 8.80, repro,
2008-07-04,-2.95, -1.22, 1.10, 2.35, 1.74, 8.30, repro,
2008-07-05,-2.31, 0.84, -3.10, 2.39, 1.70, 8.70, repro,
2008-07-06,0.62, 1.65, 1.48, 2.39, 1.72, 8.54, repro,
2008-07-07,-3.19, 0.84, 3.82, 2.76, 2.11, 10.42, repro,
2008-07-08,-2.09, -0.79, -2.71, 2.47, 1.74, 8.76, repro,
2008-07-09,-6.22, -0.98, 4.67, 2.32, 1.69, 8.28, repro,
2008-07-10,-3.08, -2.52, -1.85, 2.40, 1.73, 8.39, repro,
2008-07-11,-1.32, 1.09, -5.19, 2.34, 1.71, 8.31, repro,
2008-07-12,-3.00, -3.07, 9.51, 2.33, 1.69, 8.48, repro,
2008-07-13,-3.64, -2.73, 15.52, 2.37, 1.77, 8.71, repro,
2008-07-14,-4.81, -2.51, 7.08, 2.41, 1.75, 8.64, repro,
2008-07-15,-4.12, -4.31, 2.25, 2.38, 1.74, 8.67, repro,
2008-07-16,-2.58, -3.85, -2.38, 2.29, 1.68, 8.30, repro,
2008-07-17,-1.74, -2.96, 0.90, 2.29, 1.67, 8.26, repro,
2008-07-18,-3.48, -3.96, 8.34, 2.39, 1.67, 8.62, repro,
2008-07-19,-1.45, -1.53, 0.71, 2.45, 1.71, 8.68, repro,
2008-07-20,-1.77, -2.17, 5.93, 2.36, 1.74, 8.56, repro,
2008-07-21,-2.19, -0.53, 6.39, 2.31, 1.70, 8.48, repro,
2008-07-22,-3.39, -1.82, 4.32, 2.31, 1.69, 8.46, repro,
2008-07-23,-3.72, -1.81, 6.71, 2.42, 1.72, 8.59, repro,
2008-07-24,-3.07, -1.43, 9.59, 2.57, 1.84, 9.02, repro,
2008-07-25,-4.08, -2.74, 8.11, 2.33, 1.73, 8.34, repro,
2008-07-26,-4.33, -1.60, 4.49, 2.36, 1.70, 8.49, repro,
2008-07-27,-2.54, -3.89, -1.40, 2.54, 1.89, 9.04, repro,
2008-07-28,-2.39, -1.74, 6.43, 2.33, 1.70, 8.34, repro,
2008-07-29,-3.93, -2.49, 15.81, 2.43, 1.74, 8.71, repro,
2008-07-30,-1.99, -2.76, 10.65, 2.46, 1.75, 8.73, repro,
2008-07-31,-4.65, -1.62, 12.37, 2.36, 1.72, 8.46, repro,
2008-08-01,-3.92, -1.46, 7.19, 2.31, 1.70, 8.55, repro,
2008-08-02,-2.24, -5.61, 10.46, 2.40, 1.75, 8.62, repro,
2008-08-03,-2.25, -0.94, -1.83, 2.39, 1.76, 8.53, repro,
2008-08-04,-3.24, -2.22, 13.43, 2.35, 1.72, 8.40, repro,
2008-08-05,-4.21, -2.07, 9.85, 2.32, 1.70, 8.41, repro,
2008-08-06,-0.76, -3.00, -7.99, 2.37, 1.67, 8.41, repro,
2008-08-07,-3.41, -1.30, 9.30, 2.51, 1.82, 8.92, repro,
2008-08-08,-2.28, -3.52, 5.55, 2.42, 1.76, 8.78, repro,
2008-08-09,-4.54, -1.03, 5.52, 2.46, 1.77, 8.65, repro,
2008-08-10,-4.40, -3.63, 12.25, 2.39, 1.71, 8.55, repro,
2008-08-11,-2.36, -1.02, -0.48, 2.52, 1.80, 9.05, repro,
2008-08-12,-3.71, -4.21, 12.13, 2.32, 1.69, 8.42, repro,
2008-08-13,-2.34, -2.87, 10.00, 2.40, 1.74, 8.65, repro,
2008-08-14,-3.80, -2.07, 11.98, 2.30, 1.65, 8.26, repro,
2008-08-15,-2.29, -1.26, 8.87, 2.33, 1.70, 8.37, repro,
2008-08-16,-3.50, -1.78, 10.12, 2.43, 1.74, 8.75, repro,
2008-08-17,-3.34, -4.48, 4.93, 2.33, 1.67, 8.33, repro,
2008-08-18,-4.77, -3.64, 16.32, 2.38, 1.69, 8.58, repro,
2008-08-19,-1.59, -2.89, 2.11, 2.39, 1.72, 8.50, repro,
2008-08-20,-1.83, -3.80, 4.10, 2.32, 1.67, 8.17, repro,
2008-08-21,-5.52, -7.76, 3.12, 2.47, 1.73, 8.69, repro,
2008-08-22,-4.36, -2.86, 12.37, 2.36, 1.68, 8.38, repro,
2008-08-23,-2.26, -2.45, 7.01, 2.53, 1.74, 9.13, repro,
2008-08-24,-1.98, -3.24, 5.52, 2.37, 1.70, 8.57, repro,
2008-08-25,0.24, -2.45, -3.45, 2.27, 1.64, 7.99, repro,
2008-08-26,-3.07, -4.56, 11.54, 2.42, 1.72, 8.56, repro,
2008-08-27,-2.17, -1.67, 15.47, 2.39, 1.73, 8.64, repro,
2008-08-28,-2.39, -2.50, 6.53, 2.45, 1.77, 8.60, repro,
2008-08-29,-1.37, -2.42, 5.10, 2.44, 1.75, 8.87, repro,
2008-08-30,-2.14, -2.83, 6.66, 2.30, 1.68, 8.17, repro,
2008-08-31,-0.53, -2.04, 1.64, 2.38, 1.75, 8.47, repro,
2008-09-01,-3.78, -4.51, 9.24, 2.35, 1.70, 8.27, repro,
2008-09-02,-2.44, -2.93, 3.67, 2.40, 1.72, 8.68, repro,
2008-09-03,-3.05, -3.44, 10.14, 2.49, 1.73, 9.07, repro,
2008-09-04,-1.92, -2.32, 7.35, 2.47, 1.90, 9.25, repro,
2008-09-05,-0.64, -1.59, 1.29, 2.48, 1.74, 8.73, repro,
2008-09-06,-2.63, -3.17, 5.63, 2.36, 1.73, 8.44, repro,
2008-09-07,-2.32, -1.72, 1.03, 2.38, 1.76, 8.62, repro,
2008-09-08,-4.00, -3.81, 4.93, 2.50, 1.75, 8.88, repro,
2008-09-09,-3.23, -3.02, 14.27, 2.36, 1.69, 8.49, repro,
2008-09-10,-4.29, -3.88, 6.50, 2.41, 1.73, 8.65, repro,
2008-09-11,-3.55, -3.74, 11.15, 2.43, 1.82, 8.78, repro,
2008-09-12,-3.68, -3.59, 9.24, 2.50, 1.81, 9.04, repro,
2008-09-13,-2.83, -1.27, 7.87, 2.40, 1.70, 8.57, repro,
2008-09-14,-2.68, -2.56, 10.07, 2.38, 1.72, 8.43, repro,
2008-09-15,-1.29, -0.77, 2.06, 2.61, 1.89, 9.23, repro,
2008-09-16,-1.52, -1.27, 1.75, 2.33, 1.75, 8.49, repro,
2008-09-17,-0.17, -1.38, 0.62, 2.57, 1.79, 8.88, repro,
2008-09-18,-1.79, -2.30, 7.57, 2.60, 1.79, 9.07, repro,
2008-09-19,-4.10, -2.27, 4.34, 2.38, 1.66, 8.41, repro,
2008-09-20,-2.61, -3.01, 14.22, 2.42, 1.71, 8.54, repro,
2008-09-21,-2.66, -3.86, 12.77, 2.53, 1.77, 9.05, repro,
2008-09-22,-1.52, -3.32, 8.61, 2.30, 1.66, 8.10, repro,
2008-09-23,-2.01, -2.46, 4.22, 2.42, 1.67, 8.57, repro,
2008-09-24,-2.81, -2.68, 3.95, 2.51, 1.75, 8.87, repro,
2008-09-25,-4.59, -3.40, 13.50, 2.50, 1.76, 8.84, repro,
2008-09-26,-3.37, -1.64, 9.84, 2.34, 1.65, 8.36, repro,
2008-09-27,-1.96, -1.93, 4.37, 2.47, 1.74, 8.70, repro,
2008-09-28,-3.43, -2.14, 7.46, 2.44, 1.70, 8.54, repro,
2008-09-29,-1.47, -1.27, -0.97, 2.41, 1.67, 8.56, repro,
2008-09-30,-2.94, -2.55, 8.70, 2.33, 1.68, 8.29, repro,
2008-10-01,-3.80, -1.41, 10.38, 2.37, 1.69, 8.31, repro,
2008-10-02,-2.40, -0.48, 14.95, 2.36, 1.75, 8.56, repro,
2008-10-03,-2.02, -2.87, 4.27, 2.52, 1.78, 8.86, repro,
2008-10-04,-1.17, -0.31, 0.38, 2.49, 1.75, 8.82, repro,
2008-10-05,-2.85, -4.73, 6.60, 2.45, 1.73, 8.66, repro,
2008-10-06,-2.35, -4.16, 10.05, 2.52, 1.77, 8.94, repro,
2008-10-07,-4.93, -2.96, 11.92, 2.59, 1.80, 9.29, repro,
2008-10-08,-1.37, -2.53, -6.70, 2.49, 1.76, 8.69, repro,
2008-10-09,-3.53, -2.78, 0.92, 2.27, 1.68, 8.06, repro,
2008-10-10,-5.77, -3.06, -3.63, 2.29, 1.75, 8.41, repro,
2008-10-11,-4.27, -2.59, -4.01, 2.33, 1.65, 8.28, repro,
2008-10-12,-3.17, -2.62, -0.62, 2.22, 1.63, 7.92, repro,
2008-10-13,-4.49, -1.98, -3.98, 2.39, 1.74, 8.30, repro,
2008-10-14,-1.27, -2.50, -6.71, 2.55, 1.82, 9.14, repro,
2008-10-15,-2.54, -3.54, -2.31, 2.32, 1.69, 8.16, repro,
2008-10-16,-1.67, -1.29, -2.36, 2.50, 1.74, 8.88, repro,
2008-10-17,-2.94, -1.85, -13.01, 2.48, 1.78, 8.96, repro,
2008-10-18,-2.67, -3.13, 2.10, 2.42, 1.81, 8.68, repro,
2008-10-19,-4.07, -3.35, 3.61, 2.28, 1.65, 7.95, repro,
2008-10-20,-3.76, -2.11, 4.36, 2.39, 1.74, 8.56, repro,
2008-10-21,-3.40, -0.62, -0.69, 2.34, 1.67, 8.30, repro,
2008-10-22,-3.65, -2.07, 0.32, 2.25, 1.68, 8.19, repro,
2008-10-23,-2.73, -0.03, 0.62, 2.27, 1.67, 8.11, repro,
2008-10-24,-3.05, -2.45, 4.61, 2.34, 1.67, 8.32, repro,
2008-10-25,-2.91, -1.44, 4.43, 2.64, 1.91, 9.54, repro,
2008-10-26,-3.48, -1.43, -2.86, 2.37, 1.74, 8.45, repro,
2008-10-27,-2.55, -0.87, -2.33, 2.29, 1.64, 8.25, repro,
2008-10-28,-2.88, -0.91, -6.99, 2.54, 1.76, 8.95, repro,
