PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VRAI
Station name,Veragua__CRI2012
Begin Date, 2012-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9248478972 North Latitude, -83.1906392101 East Longitude, 438.34576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-19,-4.91, -5.05, -16.07, 2.10, 2.45, 10.53, repro,
2012-11-20,-3.37, -5.63, -7.29, 2.03, 2.48, 10.04, repro,
2012-11-21,-0.99, -3.20, 7.18, 1.94, 2.26, 9.38, repro,
2012-11-22,0.00, -3.08, 4.25, 1.96, 2.39, 9.94, repro,
2012-11-23,-2.75, -5.53, -1.64, 2.58, 2.94, 13.25, repro,
2012-11-24,-3.67, -1.39, -9.74, 1.93, 2.29, 9.43, repro,
2012-11-25,-1.19, 0.16, -3.72, 2.06, 2.41, 10.24, repro,
2012-11-26,-2.45, 2.61, -8.17, 2.03, 2.35, 9.80, repro,
2012-11-27,-1.35, 0.40, 6.62, 2.01, 2.19, 9.55, repro,
2012-11-28,-7.70, 2.79, -1.05, 2.28, 2.44, 10.67, repro,
2012-11-29,-1.34, -0.92, -2.57, 2.15, 2.40, 10.43, repro,
2012-11-30,-1.02, -7.00, -6.17, 2.03, 2.38, 9.83, repro,
2012-12-01,-1.53, 2.56, -2.01, 1.88, 2.19, 9.01, repro,
2012-12-02,-0.17, -0.62, 10.90, 1.95, 2.11, 9.03, repro,
2012-12-03,-4.46, -2.21, 13.49, 1.98, 2.21, 9.37, repro,
2012-12-04,-3.24, -3.13, -13.54, 1.92, 2.18, 9.22, repro,
2012-12-05,-0.98, -3.45, -8.35, 1.99, 2.19, 9.42, repro,
2012-12-06,-5.40, -1.25, -7.93, 2.03, 2.30, 9.53, repro,
2012-12-07,0.18, 0.11, 0.88, 2.03, 2.25, 9.70, repro,
2012-12-08,-3.01, -1.79, 1.24, 2.25, 2.65, 10.69, repro,
2012-12-09,-0.92, -1.00, -3.54, 1.96, 2.15, 9.18, repro,
2012-12-10,-1.11, 2.18, 8.73, 1.88, 2.15, 8.92, repro,
2012-12-11,2.08, -0.81, 13.66, 1.92, 2.23, 9.21, repro,
2012-12-12,-0.63, -2.88, 22.83, 2.27, 2.46, 11.07, repro,
2012-12-13,-2.16, -5.06, -11.59, 1.96, 2.20, 9.35, repro,
2012-12-14,-0.16, -5.31, -19.19, 1.86, 2.21, 9.08, repro,
2012-12-15,-0.10, -3.63, -4.46, 1.93, 2.18, 9.10, repro,
2012-12-16,-1.21, -0.90, 3.47, 1.95, 2.19, 9.18, repro,
2012-12-17,-0.55, -1.32, 9.33, 2.00, 2.21, 9.36, repro,
2012-12-18,0.36, -0.75, 4.50, 1.98, 2.24, 9.68, repro,
2012-12-19,1.98, -0.52, -11.55, 1.94, 2.29, 9.38, repro,
2012-12-20,1.66, -3.00, 5.55, 1.98, 2.20, 9.58, repro,
2012-12-21,0.08, -0.70, 4.02, 2.10, 2.38, 10.00, repro,
2012-12-22,-1.44, 0.65, 23.69, 1.92, 2.23, 9.45, repro,
2012-12-23,-0.69, -1.81, -13.28, 1.95, 2.26, 9.43, repro,
2012-12-24,-2.13, 0.49, 18.87, 1.97, 2.32, 9.50, repro,
2012-12-25,-0.54, -1.93, 13.14, 2.06, 2.38, 10.34, repro,
2012-12-26,-0.42, -3.16, 9.10, 2.17, 2.55, 10.40, repro,
2012-12-27,-5.25, 7.43, 7.60, 2.04, 2.31, 9.92, repro,
2012-12-28,-3.27, -5.83, 15.91, 2.03, 2.33, 9.83, repro,
2012-12-29,-1.69, 0.74, 5.09, 2.05, 2.29, 9.82, repro,
2012-12-30,0.25, 5.36, 9.87, 2.18, 2.45, 10.56, repro,
2012-12-31,-4.63, -2.45, 1.52, 2.00, 2.19, 9.32, repro,
2013-01-01,-4.11, -0.13, -17.10, 1.98, 2.27, 9.60, repro,
2013-01-02,0.46, -0.30, 13.46, 1.94, 2.21, 9.43, repro,
2013-01-03,-3.90, -1.94, -3.99, 1.83, 2.07, 8.67, repro,
2013-01-04,-2.53, -0.85, -4.58, 1.90, 2.12, 9.08, repro,
2013-01-05,-1.77, -3.01, 14.63, 1.93, 2.23, 9.46, repro,
2013-01-06,1.90, 0.39, 12.93, 1.99, 2.18, 9.27, repro,
2013-01-07,0.79, -3.13, 14.10, 2.25, 2.54, 10.89, repro,
2013-01-08,0.45, -3.86, 4.56, 1.91, 2.10, 9.00, repro,
2013-01-09,0.54, -1.92, -5.54, 2.03, 2.22, 9.72, repro,
2013-01-10,-0.34, 0.44, 11.81, 2.06, 2.36, 10.08, repro,
2013-01-11,-0.02, -3.36, 20.19, 1.90, 2.18, 9.11, repro,
2013-01-12,-2.59, -5.23, 4.32, 1.94, 2.16, 9.36, repro,
2013-01-13,-1.45, -6.31, 5.68, 1.92, 2.20, 9.35, repro,
2013-01-14,-1.26, -1.26, 9.95, 1.90, 2.19, 9.23, repro,
2013-01-15,1.70, -2.07, 17.97, 1.92, 2.31, 9.20, repro,
2013-01-16,3.50, 0.07, 2.34, 1.94, 2.23, 9.31, repro,
2013-01-17,-5.23, -0.03, 2.40, 2.00, 2.20, 9.44, repro,
2013-01-18,-3.75, -2.59, 4.27, 2.04, 2.26, 9.82, repro,
2013-01-19,-3.53, -0.59, 2.92, 1.88, 2.14, 8.85, repro,
2013-01-20,-3.44, 1.31, -0.43, 1.85, 2.09, 8.77, repro,
2013-01-21,-1.28, 1.02, 7.66, 1.85, 2.12, 8.92, repro,
2013-01-22,-1.32, 1.52, -0.61, 1.93, 2.08, 8.99, repro,
2013-01-23,2.95, -0.42, 13.69, 2.10, 2.27, 9.72, repro,
2013-01-24,-1.19, -0.99, -5.51, 1.92, 2.27, 9.09, repro,
2013-01-25,-1.59, 2.07, 8.81, 1.87, 2.17, 9.12, repro,
2013-01-26,-1.92, -0.59, 4.16, 1.89, 2.13, 8.99, repro,
2013-01-27,-0.74, -3.10, 11.96, 1.89, 2.21, 9.06, repro,
2013-01-28,-1.34, 1.29, -4.66, 1.87, 2.08, 8.74, repro,
2013-01-29,2.44, 0.18, 17.75, 1.90, 2.09, 8.86, repro,
2013-01-30,-1.04, -0.74, -2.85, 1.84, 2.07, 8.53, repro,
2013-01-31,0.90, 1.01, 10.97, 1.89, 2.10, 8.82, repro,
2013-02-01,0.86, 2.60, 3.53, 1.89, 2.24, 9.07, repro,
2013-02-02,-0.77, 0.47, 12.33, 1.87, 2.13, 8.71, repro,
2013-02-03,1.57, -1.17, 0.59, 1.89, 2.18, 9.06, repro,
2013-02-04,-0.25, -1.20, 7.54, 1.86, 2.27, 9.06, repro,
2013-02-05,-0.45, -5.61, -17.32, 2.24, 2.73, 10.70, repro,
2013-02-06,-0.64, -1.02, 1.47, 2.08, 2.38, 9.85, repro,
2013-02-07,-0.89, -0.73, 0.73, 1.98, 2.29, 9.69, repro,
2013-02-08,-0.80, -3.73, -1.74, 1.85, 2.08, 8.65, repro,
2013-02-09,-0.77, -2.73, -4.27, 1.84, 2.14, 8.72, repro,
2013-02-10,0.57, -3.30, -6.86, 1.96, 2.12, 9.08, repro,
2013-02-11,2.92, -1.29, 12.38, 1.85, 2.11, 8.76, repro,
2013-02-12,1.15, -3.17, -5.27, 1.92, 2.23, 9.44, repro,
2013-02-13,1.53, -3.41, 4.24, 1.96, 2.21, 9.45, repro,
2013-02-14,-4.44, 0.23, 20.75, 2.05, 2.22, 9.46, repro,
2013-02-15,0.03, -1.38, 7.45, 1.87, 2.15, 8.90, repro,
2013-02-16,-0.89, -2.60, -0.39, 1.94, 2.23, 9.19, repro,
2013-02-17,-1.49, -3.34, -13.77, 1.87, 2.16, 8.84, repro,
2013-02-18,-0.72, -3.17, 3.29, 1.95, 2.16, 9.09, repro,
2013-02-19,-1.03, -6.12, 2.57, 1.96, 2.23, 9.42, repro,
2013-02-20,-0.39, 1.16, 5.50, 1.90, 2.15, 8.95, repro,
2013-02-21,-2.15, -0.76, 1.47, 2.01, 2.21, 9.41, repro,
2013-02-22,0.98, -2.01, 5.47, 1.93, 2.32, 9.30, repro,
2013-02-23,0.84, -0.78, 12.52, 1.97, 2.25, 9.34, repro,
2013-02-24,-0.88, -3.94, -2.69, 1.96, 2.24, 9.24, repro,
2013-03-22,-2.74, -1.08, -16.94, 3.17, 3.96, 16.64, repro,
2013-03-23,-0.34, -3.07, 8.58, 2.36, 2.50, 10.38, repro,
2013-03-24,-2.17, 1.04, 5.76, 1.90, 2.14, 8.86, repro,
2013-03-25,-1.22, -0.53, 1.97, 1.92, 2.17, 9.08, repro,
2013-03-26,-6.17, 0.43, 8.13, 1.96, 2.22, 9.32, repro,
2013-03-27,-3.29, -3.58, -3.75, 2.01, 2.19, 9.48, repro,
2013-03-28,-3.48, -1.84, 1.54, 2.08, 2.34, 9.96, repro,
2013-03-29,-1.98, -2.18, 2.61, 2.07, 2.24, 9.53, repro,
2013-03-30,-0.69, 5.09, 0.47, 2.00, 2.21, 9.47, repro,
2013-03-31,-2.14, 0.62, 22.56, 1.98, 2.14, 9.35, repro,
2013-04-01,-0.09, 1.30, 14.31, 2.03, 2.12, 9.48, repro,
2013-04-02,-4.24, -2.19, -12.05, 2.07, 2.28, 9.99, repro,
2013-04-03,-0.97, 0.83, 6.12, 1.94, 2.21, 9.38, repro,
2013-04-04,-1.75, -1.95, 8.01, 2.05, 2.28, 9.66, repro,
2013-04-05,-0.89, 2.02, 6.87, 2.08, 2.24, 10.03, repro,
2013-04-06,0.00, -0.47, 7.22, 1.97, 2.16, 9.39, repro,
2013-04-07,-2.63, -0.25, -3.98, 2.00, 2.25, 9.77, repro,
2013-04-08,-2.73, 1.36, 6.92, 2.05, 2.21, 9.74, repro,
2013-04-09,1.42, -0.56, 24.87, 2.16, 2.28, 10.08, repro,
2013-04-10,-0.24, -2.12, 20.37, 1.96, 2.20, 9.44, repro,
2013-04-11,-1.11, -0.32, 11.85, 2.03, 2.21, 9.75, repro,
2013-04-12,-1.85, -0.11, 10.94, 2.01, 2.26, 10.05, repro,
2013-04-13,-3.69, -5.57, -6.61, 2.07, 2.33, 9.83, repro,
2013-04-14,-0.76, 0.24, 14.37, 2.02, 2.24, 9.85, repro,
2013-04-15,0.19, -2.24, 16.18, 1.92, 2.21, 9.30, repro,
2013-04-16,-4.05, -0.40, 16.93, 2.04, 2.22, 9.84, repro,
2013-04-17,-2.20, -1.01, -1.51, 2.24, 2.60, 11.03, repro,
2013-04-18,-2.81, 2.40, 0.17, 2.05, 2.37, 10.46, repro,
2013-04-19,2.06, -2.48, 12.85, 2.01, 2.35, 9.95, repro,
2013-04-20,-1.95, 2.77, 18.77, 2.10, 2.31, 10.31, repro,
2013-04-21,-5.22, -4.14, 6.81, 1.97, 2.23, 9.58, repro,
2013-04-22,-1.24, 0.90, 7.15, 2.00, 2.30, 9.94, repro,
2013-04-23,0.34, -1.32, 4.91, 1.96, 2.30, 9.90, repro,
2013-04-24,-2.77, -0.11, 5.38, 1.99, 2.21, 9.66, repro,
2013-04-25,1.52, 0.30, 12.15, 2.05, 2.27, 10.01, repro,
2013-04-26,1.83, -0.17, 7.17, 1.95, 2.17, 9.24, repro,
2013-04-27,0.31, -0.70, 13.48, 1.96, 2.13, 9.26, repro,
2013-04-28,-2.39, 0.84, 2.00, 1.96, 2.15, 9.30, repro,
2013-04-29,-0.50, -2.04, 9.74, 2.10, 2.21, 10.03, repro,
2013-04-30,3.92, -1.10, 5.54, 1.90, 2.15, 9.07, repro,
2013-05-01,-0.62, -1.85, 15.79, 1.89, 2.13, 9.17, repro,
2013-05-02,1.32, -2.61, 9.32, 1.98, 2.19, 9.61, repro,
2013-05-03,0.51, 0.48, -1.50, 2.11, 2.38, 10.32, repro,
2013-05-04,1.08, 0.13, 14.30, 1.89, 2.11, 9.03, repro,
2013-05-05,0.67, -3.06, 11.86, 2.03, 2.28, 9.72, repro,
2013-05-06,0.03, -2.09, 14.42, 1.95, 2.24, 9.67, repro,
2013-05-07,0.93, -0.36, 25.24, 1.96, 2.17, 9.36, repro,
2013-05-08,0.54, 1.78, 10.29, 1.99, 2.18, 9.61, repro,
2013-05-09,-1.22, 0.81, 11.74, 2.01, 2.29, 9.72, repro,
2013-05-10,0.18, 1.77, 9.24, 2.02, 2.32, 9.83, repro,
2013-05-11,0.87, 1.25, 10.52, 1.92, 2.18, 9.23, repro,
2013-05-12,-0.79, -0.81, 8.36, 1.99, 2.26, 9.64, repro,
2013-05-13,-11.82, -0.18, -28.78, 2.17, 2.55, 10.84, repro,
2013-05-14,0.59, 2.15, 7.48, 2.23, 2.60, 10.83, repro,
2013-05-15,-5.12, 0.83, 6.65, 2.14, 2.45, 10.57, repro,
2013-05-16,-3.29, -2.10, 2.29, 2.02, 2.37, 9.85, repro,
2013-05-17,-2.46, 0.15, 29.85, 2.00, 2.23, 9.59, repro,
2013-05-18,1.06, -0.51, 2.27, 2.03, 2.24, 9.52, repro,
2013-05-19,-1.51, -0.08, -6.57, 2.12, 2.44, 10.26, repro,
2013-05-20,-0.42, -0.48, 24.23, 2.05, 2.34, 9.81, repro,
2013-05-21,-1.95, 0.61, -4.14, 1.99, 2.21, 9.45, repro,
2013-05-22,2.30, -0.13, 15.65, 2.03, 2.24, 9.68, repro,
2013-05-23,-2.96, 2.95, 7.24, 1.91, 2.14, 8.98, repro,
2013-05-24,-0.04, 3.14, 10.57, 1.98, 2.21, 9.51, repro,
2013-05-25,0.30, -2.27, -1.14, 1.93, 2.17, 9.15, repro,
2013-05-26,-2.31, -2.53, -11.48, 2.01, 2.24, 9.59, repro,
2013-05-27,-1.16, -0.85, 18.12, 2.01, 2.24, 9.41, repro,
2013-05-28,1.28, 1.08, 4.42, 1.97, 2.17, 9.14, repro,
2013-05-29,-2.97, 0.87, -3.91, 1.99, 2.18, 9.23, repro,
2013-05-30,-0.76, -1.94, -0.60, 1.92, 2.18, 9.12, repro,
2013-05-31,1.17, -0.27, 8.84, 2.01, 2.26, 9.46, repro,
2013-06-01,-0.72, 2.02, 5.47, 2.03, 2.24, 9.31, repro,
2013-06-02,-0.71, 2.53, 4.25, 2.00, 2.17, 9.49, repro,
2013-06-03,-1.41, -0.85, 7.95, 1.93, 2.11, 8.95, repro,
2013-06-04,0.53, 0.16, -2.97, 2.01, 2.17, 9.50, repro,
2013-06-05,-1.22, 0.04, 8.77, 1.99, 2.24, 9.80, repro,
2013-06-06,0.22, -0.89, 17.36, 2.13, 2.23, 9.88, repro,
2013-06-07,-0.32, -0.15, 2.06, 2.13, 2.30, 9.95, repro,
2013-06-08,-4.19, 3.61, 27.01, 2.51, 2.92, 12.00, repro,
2013-06-09,-2.70, -0.14, -1.55, 1.87, 2.11, 8.79, repro,
2013-06-10,1.49, -1.64, -1.53, 1.93, 2.14, 9.19, repro,
2013-06-11,-1.70, 0.95, 8.57, 1.94, 2.15, 9.19, repro,
2013-06-12,-2.76, 1.73, -9.37, 2.13, 2.36, 9.76, repro,
2013-06-13,-3.99, 1.08, -1.22, 2.11, 2.47, 10.61, repro,
2013-06-14,-4.36, -0.34, 1.12, 1.96, 2.20, 9.35, repro,
2013-06-15,-2.22, 0.82, -13.51, 1.91, 2.31, 9.00, repro,
2013-06-16,-2.67, 2.17, 4.64, 1.90, 2.23, 9.07, repro,
2013-06-17,-1.97, 1.25, 3.63, 1.86, 2.15, 8.81, repro,
2013-06-18,-1.08, 6.72, 6.94, 1.97, 2.35, 9.60, repro,
2013-06-19,-2.75, -1.81, 3.17, 1.90, 2.25, 9.08, repro,
2013-06-20,-5.19, 3.18, -4.05, 1.87, 2.20, 8.97, repro,
2013-06-21,0.75, 4.69, -5.23, 1.85, 2.21, 8.90, repro,
2013-06-22,-1.86, 0.08, -5.97, 2.09, 2.55, 10.24, repro,
2013-06-23,-2.03, -1.66, 4.38, 1.97, 2.34, 9.36, repro,
2013-06-24,-2.77, 3.73, -6.37, 1.88, 2.21, 8.95, repro,
2013-06-25,-1.13, -0.23, -10.11, 1.87, 2.19, 8.89, repro,
2013-06-26,1.28, 1.91, 3.86, 2.11, 2.42, 9.77, repro,
2013-06-27,-2.12, 0.23, -3.05, 1.87, 2.10, 8.73, repro,
2013-06-28,0.38, 2.88, -8.00, 1.88, 2.15, 8.78, repro,
2013-06-29,0.55, 1.10, 10.15, 2.00, 2.32, 9.48, repro,
2013-06-30,-3.69, 1.40, 4.07, 2.27, 2.69, 10.77, repro,
2013-07-01,-2.77, -0.93, 10.37, 1.87, 2.17, 8.82, repro,
2013-07-02,-3.65, -0.18, 1.93, 2.33, 2.67, 11.08, repro,
2013-07-03,-1.77, -1.15, -7.01, 1.88, 2.16, 8.88, repro,
2013-07-04,-2.39, 1.57, -21.81, 1.94, 2.21, 9.20, repro,
2013-07-05,2.67, 4.60, 6.39, 1.95, 2.18, 9.10, repro,
2013-07-06,1.94, 2.26, -6.48, 1.91, 2.20, 9.11, repro,
2013-07-07,0.78, -0.03, 17.62, 1.95, 2.31, 9.48, repro,
2013-07-08,4.74, -0.91, -0.54, 1.83, 2.18, 8.62, repro,
2013-07-09,1.23, -0.22, -0.62, 1.96, 2.31, 9.27, repro,
2013-07-10,0.86, 1.72, -7.04, 1.95, 2.21, 9.13, repro,
2013-07-11,1.27, 2.98, 12.12, 1.86, 2.14, 8.78, repro,
2013-07-12,0.89, 0.56, -1.76, 1.86, 2.20, 8.74, repro,
2013-07-13,-0.41, 0.73, 2.86, 2.33, 2.73, 10.88, repro,
2013-07-14,1.05, 0.83, 19.23, 2.25, 2.61, 10.23, repro,
2013-07-15,2.66, 3.86, 3.51, 2.01, 2.17, 9.13, repro,
2013-07-16,4.17, 1.84, -16.22, 1.88, 2.14, 8.85, repro,
2013-07-17,0.54, 5.38, 3.70, 1.84, 2.14, 8.63, repro,
2013-07-18,1.93, -0.45, -3.24, 1.90, 2.24, 9.06, repro,
2013-07-19,-1.45, -1.72, -2.04, 1.84, 2.22, 8.86, repro,
2013-07-20,-0.12, -0.41, 2.73, 2.10, 2.48, 10.16, repro,
2013-07-21,-1.53, -0.65, 0.83, 1.89, 2.17, 8.94, repro,
2013-07-22,0.57, 0.34, 11.28, 1.89, 2.20, 9.09, repro,
2013-07-23,1.63, 2.15, 7.28, 1.88, 2.21, 9.11, repro,
2013-07-24,1.97, -3.12, 5.86, 2.05, 2.52, 9.94, repro,
2013-07-25,-3.10, 0.86, -20.61, 2.05, 2.63, 10.20, repro,
2013-07-26,-2.48, 4.53, 8.04, 1.99, 2.25, 9.30, repro,
2013-07-27,1.60, 0.37, 20.29, 1.92, 2.20, 9.05, repro,
2013-07-28,-0.11, 2.47, 5.21, 1.84, 2.20, 8.84, repro,
2013-07-29,-1.80, 4.25, -0.52, 1.92, 2.25, 9.30, repro,
2013-07-30,2.97, 0.10, 15.20, 1.86, 2.12, 8.74, repro,
2013-07-31,0.53, -2.38, 5.08, 1.86, 2.10, 8.65, repro,
2013-08-01,-0.79, -0.52, -18.59, 2.25, 2.82, 10.76, repro,
2013-08-02,-1.07, -0.33, -2.05, 1.89, 2.20, 8.93, repro,
2013-08-03,-0.71, 0.15, -10.47, 1.86, 2.13, 8.63, repro,
2013-08-04,-1.06, -2.34, -5.22, 1.90, 2.21, 9.04, repro,
2013-08-05,2.02, -0.81, -1.04, 1.85, 2.10, 8.57, repro,
2013-08-06,2.70, 1.57, -2.82, 1.90, 2.20, 8.97, repro,
2013-08-07,2.38, 0.34, -0.92, 1.88, 2.22, 8.87, repro,
2013-08-08,-0.04, -2.01, 6.73, 1.93, 2.28, 9.31, repro,
2013-08-09,0.79, -1.21, 1.06, 1.85, 2.28, 8.92, repro,
2013-08-10,0.69, -1.71, 9.12, 1.92, 2.22, 8.97, repro,
2013-08-11,-0.22, -1.28, 7.70, 1.87, 2.19, 8.74, repro,
2013-08-12,1.66, 0.30, 0.31, 1.89, 2.21, 8.91, repro,
2013-08-13,0.82, 0.90, 11.50, 1.94, 2.37, 9.24, repro,
2013-08-14,1.14, 0.19, 2.82, 1.94, 2.24, 9.11, repro,
2013-08-15,1.83, -2.02, -6.56, 1.84, 2.20, 8.71, repro,
2013-08-16,0.88, 2.13, 0.32, 1.91, 2.21, 9.01, repro,
2013-08-17,1.83, -0.46, -3.68, 1.91, 2.38, 9.27, repro,
2013-08-18,4.43, -2.98, -7.04, 1.88, 2.24, 8.84, repro,
2013-08-19,0.55, -3.23, -6.25, 1.86, 2.16, 8.70, repro,
2013-08-20,4.68, -0.89, 4.96, 1.92, 2.18, 8.86, repro,
2013-08-21,3.28, -1.47, 4.66, 1.84, 2.15, 8.51, repro,
2013-08-22,3.74, -0.89, 4.49, 1.88, 2.18, 8.85, repro,
2013-08-23,4.98, 0.76, -0.65, 1.85, 2.16, 8.61, repro,
2013-08-24,4.03, -2.63, 0.96, 1.89, 2.20, 8.94, repro,
2013-08-25,-1.26, -2.93, -11.81, 1.83, 2.22, 8.77, repro,
2013-08-26,2.61, -1.93, 8.29, 1.94, 2.23, 9.01, repro,
2013-08-27,0.10, -0.65, -3.81, 1.89, 2.25, 9.05, repro,
2013-08-28,1.60, -0.52, -2.69, 1.89, 2.22, 8.83, repro,
2013-08-29,2.72, -2.09, -1.71, 1.88, 2.21, 8.74, repro,
2013-08-30,-0.45, -3.74, -3.43, 1.92, 2.24, 8.84, repro,
2013-08-31,3.38, -0.58, 1.57, 1.87, 2.16, 8.77, repro,
2013-09-01,3.55, -0.07, -5.23, 1.87, 2.18, 8.66, repro,
2013-09-02,4.60, -2.65, -1.48, 1.86, 2.17, 8.61, repro,
2013-09-03,-1.49, -0.62, -11.61, 1.88, 2.20, 8.75, repro,
2013-09-04,0.97, -1.79, -5.46, 1.88, 2.17, 8.73, repro,
2013-09-05,3.73, -1.01, 5.45, 1.87, 2.16, 8.99, repro,
2013-09-06,-2.84, -5.83, 5.60, 1.85, 2.10, 8.62, repro,
2013-09-07,1.41, -1.12, -7.42, 1.81, 2.10, 8.55, repro,
2013-09-08,0.76, -1.52, -2.28, 1.97, 2.36, 9.30, repro,
2013-09-09,1.96, -2.36, -2.55, 1.84, 2.13, 8.51, repro,
2013-09-10,1.45, -3.30, 4.38, 1.91, 2.12, 8.77, repro,
2013-09-11,2.79, -2.10, 8.40, 2.00, 2.33, 9.73, repro,
2013-09-12,-0.32, -3.32, 3.70, 1.84, 2.20, 8.90, repro,
2013-09-13,0.48, -1.69, -4.77, 1.87, 2.25, 8.91, repro,
2013-09-14,1.49, -3.15, -11.75, 1.86, 2.17, 8.79, repro,
2013-09-15,0.06, -2.41, -13.31, 1.86, 2.10, 8.74, repro,
2013-09-16,1.79, 1.08, -3.39, 1.85, 2.19, 8.78, repro,
2013-09-17,2.64, -2.06, 1.59, 1.91, 2.14, 8.70, repro,
2013-09-18,0.63, -1.39, -9.80, 1.83, 2.11, 8.58, repro,
2013-09-19,1.50, -2.16, 8.17, 1.80, 2.10, 8.52, repro,
2013-09-20,-1.05, -2.21, -3.10, 1.84, 2.08, 8.55, repro,
2013-09-21,2.48, -3.44, 1.21, 1.86, 2.12, 8.58, repro,
2013-09-22,1.13, -6.98, 8.14, 1.96, 2.35, 9.59, repro,
2013-09-23,1.85, -6.38, -7.76, 1.93, 2.41, 9.28, repro,
2013-09-24,1.57, -6.04, -8.42, 1.83, 2.10, 8.52, repro,
2013-09-25,0.23, -1.21, 7.21, 1.88, 2.32, 9.24, repro,
2013-09-26,0.10, -5.73, 2.55, 1.95, 2.21, 9.38, repro,
2013-09-27,-1.72, -3.66, 4.35, 1.93, 2.17, 9.04, repro,
2013-09-28,3.49, -2.42, -0.16, 1.93, 2.19, 9.04, repro,
2013-09-29,-1.84, -3.83, -3.73, 1.95, 2.24, 9.19, repro,
2013-09-30,3.45, -2.41, -4.35, 1.87, 2.23, 8.96, repro,
2013-10-01,2.53, 0.29, 6.03, 1.84, 2.10, 8.57, repro,
2013-10-02,0.29, -3.48, 5.57, 1.93, 2.22, 9.30, repro,
2013-10-03,-3.06, -2.40, 4.09, 2.13, 2.64, 10.14, repro,
2013-10-04,-0.21, 0.63, 15.56, 1.88, 2.17, 8.92, repro,
2013-10-05,1.95, -3.37, -13.88, 1.95, 2.14, 9.08, repro,
2013-10-06,2.44, -2.61, 0.76, 1.85, 2.11, 8.80, repro,
2013-10-07,4.47, 1.61, 2.59, 1.95, 2.34, 9.30, repro,
2013-10-08,0.13, -0.83, -9.80, 1.85, 2.16, 8.88, repro,
2013-10-09,-1.90, -2.34, -4.23, 1.89, 2.13, 8.85, repro,
2013-10-10,0.32, -3.50, -4.28, 1.88, 2.25, 8.85, repro,
2013-10-11,0.53, -3.75, -14.76, 1.91, 2.18, 8.96, repro,
2013-10-12,-1.40, -0.33, -3.03, 1.93, 2.14, 8.94, repro,
2013-10-13,-2.69, 3.95, -6.05, 1.94, 2.29, 9.16, repro,
