PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P813
Station name,WilburMastWA2013
Begin Date, 2013-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7592100746 North Latitude, -118.7455244907 East Longitude, 644.04897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-30,0.15, 1.55, -15.07, 2.26, 1.57, 7.03, repro,
2013-12-31,0.92, 0.08, -13.49, 2.20, 1.53, 6.84, repro,
2014-01-01,-0.03, 0.79, -12.93, 2.22, 1.54, 6.89, repro,
2014-01-02,-0.21, 1.18, -11.39, 2.22, 1.53, 6.95, repro,
2014-01-03,0.48, 0.57, -5.25, 2.23, 1.53, 6.97, repro,
2014-01-04,0.49, 1.66, -8.54, 2.16, 1.48, 6.71, repro,
2014-01-05,1.16, 0.69, -16.67, 2.23, 1.54, 6.97, repro,
2014-01-06,-0.44, 0.92, -16.02, 2.20, 1.53, 6.90, repro,
2014-01-07,1.44, 1.26, -11.23, 2.21, 1.51, 6.86, repro,
2014-01-08,-0.40, 1.20, -6.50, 2.17, 1.48, 6.73, repro,
2014-01-09,1.46, -0.15, -7.93, 2.21, 1.52, 6.93, repro,
2014-01-10,-0.70, -0.14, 1.09, 2.25, 1.59, 7.17, repro,
2014-01-11,-0.36, 0.83, 3.52, 2.15, 1.47, 6.65, repro,
2014-01-12,-2.15, -0.30, 0.09, 2.15, 1.48, 6.69, repro,
2014-01-13,0.95, -1.37, -13.67, 2.21, 1.52, 6.91, repro,
2014-01-14,-0.00, 0.47, -17.18, 2.18, 1.49, 6.78, repro,
2014-01-15,0.95, 0.87, -16.06, 2.18, 1.50, 6.83, repro,
2014-01-16,1.11, 0.71, -14.00, 2.19, 1.51, 6.91, repro,
2014-01-17,-0.24, -0.36, -8.73, 2.22, 1.54, 6.96, repro,
2014-01-18,-0.65, -0.14, -10.10, 2.15, 1.48, 6.72, repro,
2014-01-19,-0.50, 0.39, -11.77, 2.19, 1.52, 6.91, repro,
2014-01-20,0.42, -0.26, -17.46, 2.17, 1.49, 6.77, repro,
2014-01-21,0.41, 0.34, -18.98, 2.15, 1.46, 6.66, repro,
2014-01-22,-0.23, -0.35, -17.98, 2.19, 1.49, 6.79, repro,
2014-01-23,-0.62, -0.64, -11.38, 2.15, 1.47, 6.69, repro,
2014-01-24,0.63, -0.32, -13.31, 2.23, 1.52, 6.99, repro,
2014-01-25,1.50, 1.22, -21.90, 3.67, 2.40, 11.01, repro,
2014-01-31,-1.39, -0.45, -9.50, 4.81, 3.10, 14.92, repro,
2014-02-01,-0.14, -1.18, -6.68, 2.19, 1.48, 6.75, repro,
2014-02-02,0.09, -0.29, -8.54, 2.24, 1.52, 7.02, repro,
2014-02-03,-0.06, -0.72, -7.11, 2.58, 1.68, 7.80, repro,
2014-02-04,0.14, 0.36, -8.47, 2.17, 1.50, 6.80, repro,
2014-02-05,-0.81, 0.07, -15.82, 2.22, 1.50, 6.83, repro,
2014-02-06,-0.59, 0.25, -6.51, 2.15, 1.46, 6.68, repro,
2014-02-07,-0.15, -0.27, -3.22, 2.18, 1.51, 6.91, repro,
2014-02-08,0.63, 0.30, -4.48, 2.17, 1.48, 6.78, repro,
2014-02-09,-0.72, 0.61, -4.89, 2.27, 1.54, 7.03, repro,
2014-02-10,-1.57, 0.31, -7.01, 2.27, 1.55, 6.94, repro,
2014-02-11,-3.17, 0.06, -0.85, 2.22, 1.50, 6.80, repro,
2014-02-12,-2.39, -0.05, -1.85, 2.15, 1.46, 6.65, repro,
2014-02-13,-1.84, -0.05, -7.32, 2.22, 1.50, 6.86, repro,
2014-02-14,-0.09, 0.27, -3.20, 2.24, 1.49, 6.89, repro,
2014-02-15,0.92, -0.71, -5.81, 2.17, 1.47, 6.72, repro,
2014-02-16,0.07, -0.31, -1.62, 2.17, 1.47, 6.75, repro,
2014-02-17,0.09, 0.63, 0.57, 2.21, 1.50, 6.83, repro,
2014-02-18,-0.05, 0.89, -5.45, 2.24, 1.54, 6.88, repro,
2014-02-19,-1.03, 0.25, -1.17, 2.24, 1.55, 6.99, repro,
2014-02-20,-0.68, 1.10, -3.62, 2.18, 1.47, 6.76, repro,
2014-02-21,-1.22, 1.60, -8.88, 2.16, 1.47, 6.72, repro,
2014-02-22,0.41, 0.81, -8.56, 2.25, 1.55, 6.96, repro,
2014-02-23,0.60, 0.79, -9.38, 2.43, 1.62, 7.30, repro,
2014-02-24,0.77, 0.30, -13.08, 2.24, 1.52, 6.90, repro,
2014-02-25,-0.69, 0.41, -13.55, 2.22, 1.51, 6.83, repro,
2014-02-26,-0.89, -0.38, -7.54, 2.21, 1.54, 6.90, repro,
2014-02-27,-0.23, -0.27, -7.93, 2.28, 1.57, 7.06, repro,
2014-02-28,-0.08, 0.56, -6.71, 2.32, 1.60, 7.23, repro,
2014-03-01,-0.16, 0.62, -6.22, 2.27, 1.55, 6.99, repro,
2014-03-02,-1.40, 0.30, -9.30, 2.23, 1.52, 6.89, repro,
2014-03-03,-0.62, 0.32, -6.22, 2.28, 1.57, 7.02, repro,
2014-03-04,-1.23, 0.72, -10.82, 2.29, 1.57, 7.02, repro,
2014-03-05,-2.17, -0.45, -8.64, 2.23, 1.53, 6.85, repro,
2014-03-06,0.06, 0.20, -9.34, 2.23, 1.52, 6.89, repro,
2014-03-07,-0.52, -0.24, -8.24, 2.34, 1.59, 7.24, repro,
2014-03-08,-0.67, 0.59, -8.69, 2.29, 1.59, 7.17, repro,
2014-03-09,0.47, 0.43, -7.63, 2.17, 1.49, 6.75, repro,
2014-03-10,-1.32, -0.83, -6.89, 2.18, 1.48, 6.72, repro,
2014-03-11,1.75, -0.31, -15.89, 2.17, 1.47, 6.69, repro,
2014-03-12,-0.21, 0.28, -17.25, 2.17, 1.48, 6.73, repro,
2014-03-13,0.11, 0.06, -7.73, 2.18, 1.50, 6.79, repro,
2014-03-14,-1.81, 0.06, -3.87, 2.18, 1.49, 6.74, repro,
2014-03-15,-1.09, 1.20, -10.36, 2.20, 1.53, 6.95, repro,
2014-03-16,-1.53, 1.33, -10.81, 2.18, 1.48, 6.78, repro,
2014-03-17,0.14, 0.26, -5.61, 2.19, 1.49, 6.82, repro,
2014-03-18,0.45, -0.71, -10.45, 2.17, 1.48, 6.77, repro,
2014-03-19,0.24, 0.86, -9.37, 2.25, 1.53, 6.99, repro,
2014-03-20,-0.15, -1.34, -9.64, 2.22, 1.53, 6.89, repro,
2014-03-21,0.82, 1.31, -16.17, 2.17, 1.48, 6.74, repro,
2014-03-22,1.05, 1.05, -16.42, 2.18, 1.48, 6.78, repro,
2014-03-23,0.54, 0.35, -16.81, 2.18, 1.49, 6.76, repro,
2014-03-24,0.70, 0.52, -14.14, 2.17, 1.48, 6.76, repro,
2014-03-25,0.20, -0.09, -8.51, 2.17, 1.48, 6.75, repro,
2014-03-26,-0.54, 0.39, -0.27, 2.17, 1.49, 6.79, repro,
2014-03-27,0.90, 0.36, -6.41, 2.17, 1.48, 6.72, repro,
2014-03-28,0.32, 0.74, -8.62, 2.18, 1.48, 6.71, repro,
2014-03-29,0.82, 0.78, -7.75, 2.28, 1.53, 6.85, repro,
2014-03-30,0.34, 0.44, -7.21, 2.17, 1.48, 6.72, repro,
2014-03-31,0.01, 0.02, -13.90, 2.19, 1.49, 6.74, repro,
2014-04-01,0.42, -0.17, -10.16, 2.30, 1.53, 7.01, repro,
2014-04-02,0.04, 0.35, -9.11, 2.17, 1.48, 6.71, repro,
2014-04-03,0.13, 0.86, -10.88, 2.19, 1.49, 6.75, repro,
2014-04-04,-0.54, 0.73, -8.14, 2.21, 1.51, 6.91, repro,
2014-04-05,0.27, -0.07, -6.77, 2.16, 1.49, 6.72, repro,
2014-04-06,0.72, 0.83, -11.40, 2.25, 1.52, 6.94, repro,
2014-04-07,-0.85, -0.31, -12.20, 2.19, 1.49, 6.75, repro,
2014-04-08,-0.35, -0.04, -15.50, 2.20, 1.50, 6.79, repro,
2014-04-09,0.50, 1.02, -8.35, 2.17, 1.48, 6.72, repro,
2014-04-10,1.47, 0.31, -9.73, 2.23, 1.51, 6.88, repro,
2014-04-11,0.08, -0.43, -11.22, 2.27, 1.54, 7.03, repro,
2014-04-12,-0.49, 0.53, -6.23, 2.23, 1.53, 6.96, repro,
2014-04-13,0.19, 0.01, -13.64, 2.20, 1.48, 6.73, repro,
2014-04-14,0.39, 1.09, -8.70, 2.18, 1.49, 6.76, repro,
2014-04-15,0.22, -0.99, -2.47, 2.25, 1.51, 6.77, repro,
2014-04-16,0.57, 0.27, -7.35, 2.33, 1.55, 6.96, repro,
2014-04-17,-0.22, 0.02, -11.56, 2.17, 1.49, 6.71, repro,
2014-04-18,-0.39, -0.24, -7.99, 2.17, 1.48, 6.71, repro,
2014-04-19,0.48, 0.09, -4.63, 2.19, 1.48, 6.72, repro,
2014-04-20,0.32, -0.37, -10.03, 2.16, 1.47, 6.65, repro,
2014-04-21,0.03, -0.12, -7.13, 2.18, 1.48, 6.73, repro,
2014-04-22,-0.04, 0.08, -3.12, 2.19, 1.49, 6.77, repro,
2014-04-23,-0.32, -0.69, -8.51, 2.20, 1.49, 6.78, repro,
2014-04-24,0.70, 1.14, -8.54, 2.19, 1.48, 6.75, repro,
2014-04-25,1.02, -0.20, -7.09, 2.18, 1.47, 6.70, repro,
2014-04-26,0.37, 0.20, -2.83, 2.17, 1.48, 6.67, repro,
2014-04-27,-0.70, -0.37, -1.26, 2.20, 1.50, 6.78, repro,
2014-04-28,-0.09, 0.18, -8.75, 2.26, 1.52, 6.92, repro,
2014-04-29,0.98, 0.51, -18.64, 2.25, 1.52, 6.91, repro,
2014-04-30,0.74, 0.47, -16.52, 2.23, 1.50, 6.81, repro,
2014-05-01,0.48, -0.26, -11.38, 2.17, 1.47, 6.66, repro,
2014-05-02,0.55, -0.29, -9.05, 2.18, 1.48, 6.72, repro,
2014-05-03,1.01, -0.45, -2.48, 2.20, 1.50, 6.80, repro,
2014-05-04,1.02, 1.14, -3.89, 2.28, 1.53, 6.89, repro,
2014-05-05,0.72, 0.78, -4.01, 2.18, 1.48, 6.73, repro,
2014-05-06,-0.60, 0.05, -10.02, 2.16, 1.47, 6.68, repro,
2014-05-07,0.49, -0.16, -5.73, 2.16, 1.47, 6.63, repro,
2014-05-08,-1.00, 0.29, -7.15, 2.22, 1.51, 6.94, repro,
2014-05-09,-0.22, -0.12, 1.18, 2.22, 1.52, 6.96, repro,
2014-05-10,0.94, -0.28, -9.87, 2.18, 1.48, 6.72, repro,
2014-05-11,-0.17, 0.38, -13.78, 2.18, 1.47, 6.69, repro,
2014-05-12,0.33, 0.06, -15.83, 2.14, 1.46, 6.62, repro,
2014-05-13,0.14, 0.59, -16.18, 2.19, 1.48, 6.73, repro,
2014-05-14,-0.51, 0.87, -14.58, 2.19, 1.49, 6.76, repro,
2014-05-15,-0.32, 1.17, -11.17, 2.20, 1.52, 6.87, repro,
2014-05-16,-0.54, 1.01, -8.81, 2.19, 1.48, 6.76, repro,
2014-05-17,-1.72, 0.44, -8.58, 2.31, 1.55, 7.13, repro,
2014-05-18,0.44, 0.02, -7.61, 2.17, 1.48, 6.70, repro,
2014-05-19,-2.07, -0.49, -4.05, 2.18, 1.49, 6.78, repro,
2014-05-20,-0.80, 0.04, -6.50, 2.20, 1.51, 6.87, repro,
2014-05-21,-0.81, 1.14, -8.44, 2.21, 1.51, 6.85, repro,
2014-05-22,-0.92, 0.67, -7.73, 2.19, 1.49, 6.78, repro,
2014-05-23,-0.76, 0.96, -5.89, 2.19, 1.49, 6.75, repro,
2014-05-24,-0.91, -0.02, -6.63, 2.17, 1.50, 6.75, repro,
2014-05-25,-0.95, -0.16, -8.85, 2.21, 1.51, 6.84, repro,
2014-05-26,-0.61, 0.06, -10.05, 2.21, 1.52, 6.84, repro,
2014-05-27,-0.07, 1.15, -13.04, 2.21, 1.51, 6.82, repro,
2014-05-28,-1.21, 0.94, -10.05, 2.22, 1.51, 6.86, repro,
2014-05-29,-0.63, 0.65, -12.72, 2.19, 1.50, 6.80, repro,
2014-05-30,-1.14, 0.05, -8.77, 2.22, 1.52, 6.87, repro,
2014-05-31,0.38, 0.84, -11.37, 2.19, 1.48, 6.69, repro,
2014-06-01,0.07, 1.00, -8.15, 2.20, 1.48, 6.69, repro,
2014-06-02,-0.46, 1.12, -11.24, 2.19, 1.47, 6.69, repro,
2014-06-03,-3.06, -0.56, -3.01, 2.36, 1.60, 7.30, repro,
2014-06-04,0.51, 0.60, -10.64, 2.20, 1.49, 6.76, repro,
2014-06-05,-0.36, -0.47, -6.26, 2.24, 1.53, 6.87, repro,
2014-06-06,2.63, 1.36, -10.54, 2.20, 1.48, 6.71, repro,
2014-06-07,1.19, 0.84, -11.23, 2.19, 1.47, 6.67, repro,
2014-06-08,0.81, 1.11, -10.48, 2.19, 1.48, 6.69, repro,
2014-06-09,0.80, -0.49, -5.53, 2.26, 1.55, 6.96, repro,
2014-06-10,0.95, -0.62, -7.35, 2.20, 1.48, 6.74, repro,
2014-06-11,0.17, 0.78, -11.68, 2.18, 1.47, 6.67, repro,
2014-06-12,-0.89, 0.05, -7.03, 2.24, 1.51, 6.81, repro,
2014-06-13,0.15, 0.81, -1.14, 2.24, 1.51, 6.80, repro,
2014-06-14,0.16, 0.33, -10.78, 2.19, 1.47, 6.69, repro,
2014-06-15,0.45, 0.55, -8.92, 2.19, 1.49, 6.77, repro,
2014-06-16,1.09, 1.01, -7.35, 2.19, 1.48, 6.75, repro,
2014-06-17,0.81, 0.99, -9.15, 2.18, 1.47, 6.70, repro,
2014-06-18,0.50, 0.50, -9.71, 2.18, 1.47, 6.68, repro,
2014-06-19,-0.05, 0.85, -3.32, 2.19, 1.47, 6.70, repro,
2014-06-20,0.66, 1.53, -7.90, 2.20, 1.49, 6.78, repro,
2014-06-21,0.67, 1.21, -7.14, 2.20, 1.48, 6.76, repro,
2014-06-22,1.47, 0.95, -11.54, 2.18, 1.47, 6.69, repro,
2014-06-23,-0.23, 1.32, -9.38, 2.17, 1.47, 6.67, repro,
2014-06-24,-0.88, 0.53, -5.70, 2.18, 1.48, 6.73, repro,
2014-06-25,1.27, 1.46, -9.46, 2.20, 1.48, 6.75, repro,
2014-06-26,-0.72, -0.12, 0.99, 2.21, 1.50, 6.86, repro,
2014-06-27,-0.80, 0.99, -3.31, 2.19, 1.49, 6.78, repro,
2014-06-28,0.43, -0.12, -1.37, 2.20, 1.48, 6.80, repro,
2014-06-29,-0.58, -0.08, -5.46, 2.15, 1.46, 6.66, repro,
2014-06-30,0.12, 1.17, -11.23, 2.13, 1.45, 6.57, repro,
2014-07-01,-0.52, 1.11, -8.31, 2.15, 1.46, 6.66, repro,
2014-07-02,1.09, 0.58, -10.65, 2.14, 1.46, 6.66, repro,
2014-07-03,0.44, 0.43, -5.76, 2.18, 1.50, 6.82, repro,
2014-07-04,-0.87, -0.56, -1.98, 2.16, 1.49, 6.79, repro,
2014-07-05,0.86, 0.89, -5.04, 2.12, 1.45, 6.62, repro,
2014-07-06,-0.30, 0.22, -10.62, 2.13, 1.45, 6.59, repro,
2014-07-07,-0.22, -0.05, -4.66, 2.15, 1.46, 6.68, repro,
2014-07-08,0.32, 0.81, 2.09, 2.14, 1.46, 6.67, repro,
2014-07-09,-0.06, 1.69, -2.74, 2.16, 1.46, 6.66, repro,
2014-07-10,-0.03, 0.79, -3.13, 2.17, 1.48, 6.77, repro,
2014-07-11,0.61, 0.53, -5.43, 2.13, 1.45, 6.61, repro,
2014-07-12,-1.01, 0.00, -1.44, 2.13, 1.45, 6.61, repro,
2014-07-13,-2.11, 0.60, -7.40, 2.14, 1.46, 6.66, repro,
2014-07-14,-0.14, 0.26, -9.90, 2.20, 1.49, 6.82, repro,
2014-07-15,0.25, 0.45, 2.18, 2.30, 1.52, 6.93, repro,
2014-07-16,0.17, 0.72, 2.68, 2.12, 1.45, 6.61, repro,
2014-07-17,-1.67, 0.63, 1.35, 2.18, 1.47, 6.73, repro,
2014-07-18,-1.91, 0.51, 0.44, 2.14, 1.46, 6.63, repro,
2014-07-19,0.36, 0.89, -0.89, 2.15, 1.45, 6.67, repro,
2014-07-20,-1.45, -0.23, -2.07, 2.18, 1.47, 6.77, repro,
2014-07-21,-0.87, 1.06, -1.84, 2.15, 1.45, 6.68, repro,
2014-07-22,-1.99, 1.40, -6.26, 2.14, 1.45, 6.64, repro,
2014-07-23,-0.97, -0.20, -4.16, 2.19, 1.50, 6.74, repro,
2014-07-24,-0.96, 1.24, -7.45, 2.24, 1.50, 6.74, repro,
2014-07-25,0.12, 0.45, -4.26, 2.14, 1.45, 6.59, repro,
2014-07-26,0.96, 0.85, -8.33, 2.16, 1.46, 6.67, repro,
2014-07-27,0.05, 1.25, -8.24, 2.20, 1.50, 6.76, repro,
2014-07-28,0.42, 1.32, -7.10, 2.13, 1.46, 6.62, repro,
2014-07-29,-0.61, 1.38, -2.40, 2.15, 1.46, 6.69, repro,
2014-07-30,-1.17, 1.53, -10.67, 2.16, 1.46, 6.67, repro,
2014-07-31,-0.93, 1.22, -4.04, 2.14, 1.46, 6.64, repro,
2014-08-01,-0.07, 1.40, -5.69, 2.18, 1.49, 6.79, repro,
2014-08-02,-1.18, 0.27, -6.32, 2.64, 1.66, 7.61, repro,
2014-08-03,0.45, 1.40, -2.46, 2.21, 1.56, 6.99, repro,
2014-08-04,-1.09, 1.37, 0.43, 2.20, 1.50, 6.82, repro,
