PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P398
Station name,StaffordCrWA2006
Begin Date, 2006-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9257848215 North Latitude, -123.9161446704 East Longitude, 23.51094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-19,-1.35, -0.21, -7.25, 2.48, 1.74, 7.93, repro,
2006-10-20,0.35, -1.19, -7.06, 2.70, 1.92, 8.96, repro,
2006-10-21,0.03, -0.99, -15.33, 2.35, 1.66, 7.62, repro,
2006-10-22,0.60, -1.27, -8.11, 2.27, 1.64, 7.51, repro,
2006-10-23,1.09, -1.43, -5.38, 2.23, 1.61, 7.25, repro,
2006-10-24,-0.66, -0.62, -2.32, 2.40, 1.66, 7.70, repro,
2006-10-25,0.40, -1.52, -3.96, 2.44, 1.68, 7.80, repro,
2006-10-26,-0.05, -1.70, -4.40, 2.27, 1.64, 7.48, repro,
2006-10-27,0.79, -0.68, -11.83, 2.20, 1.61, 7.19, repro,
2006-10-28,-0.73, 0.48, -7.51, 2.44, 1.75, 7.92, repro,
2006-10-29,-0.48, -0.85, -5.67, 2.22, 1.59, 7.26, repro,
2006-10-30,-0.93, -1.24, -10.02, 2.17, 1.56, 7.04, repro,
2006-10-31,0.68, -1.10, -6.66, 2.23, 1.59, 7.32, repro,
2006-11-01,-0.24, -2.13, -0.36, 2.27, 1.61, 7.45, repro,
2006-11-02,1.58, -2.99, 1.06, 2.20, 1.59, 7.25, repro,
2006-11-03,0.79, 0.21, -4.75, 2.25, 1.64, 7.45, repro,
2006-11-04,1.02, 0.08, -15.71, 2.30, 1.64, 7.40, repro,
2006-11-05,0.38, -0.68, -6.24, 2.35, 1.66, 7.54, repro,
2006-11-06,1.93, -0.17, -17.04, 2.17, 1.57, 7.11, repro,
2006-11-07,0.25, -0.49, -7.92, 2.35, 1.71, 7.58, repro,
2006-11-08,0.01, -0.52, -9.83, 2.30, 1.64, 7.36, repro,
2006-11-09,0.68, 0.23, -6.01, 2.37, 1.70, 7.58, repro,
2006-11-10,-0.23, -0.55, -9.08, 2.26, 1.59, 7.19, repro,
2006-11-11,1.71, 0.47, -16.81, 2.44, 1.77, 7.92, repro,
2006-11-12,-0.28, -0.11, -11.61, 2.41, 1.73, 7.65, repro,
2006-11-13,0.86, -1.77, 2.56, 2.34, 1.66, 7.42, repro,
2006-11-14,0.78, -1.10, -10.98, 2.19, 1.56, 7.06, repro,
2006-11-15,1.05, -0.21, -13.78, 2.17, 1.57, 7.07, repro,
2006-11-16,0.01, -1.61, -5.71, 2.17, 1.57, 7.08, repro,
2006-11-17,-0.09, -0.76, -15.06, 2.16, 1.57, 7.07, repro,
2006-11-18,0.71, -0.53, -14.84, 2.17, 1.58, 7.14, repro,
2006-11-19,0.52, -1.28, -17.74, 2.16, 1.59, 7.15, repro,
2006-11-20,0.72, 0.25, -16.98, 2.16, 1.57, 7.05, repro,
2006-11-21,1.69, -1.19, -11.16, 2.18, 1.57, 7.09, repro,
2006-11-22,0.48, -0.87, -12.19, 2.17, 1.58, 7.12, repro,
2006-11-23,1.10, -0.09, -16.15, 2.19, 1.63, 7.24, repro,
2006-11-24,1.35, 0.50, -17.32, 2.19, 1.63, 7.28, repro,
2006-11-25,1.44, -0.58, -18.51, 2.18, 1.58, 7.11, repro,
2006-11-26,2.24, -1.00, -16.63, 2.22, 1.58, 7.10, repro,
2006-11-27,0.05, -0.10, -14.15, 2.20, 1.58, 7.06, repro,
2006-11-28,-2.11, 0.19, -13.55, 2.17, 1.58, 7.11, repro,
2006-11-29,-0.61, 1.02, -14.62, 2.15, 1.57, 7.05, repro,
2006-11-30,1.46, 0.65, -19.49, 2.18, 1.58, 7.11, repro,
2006-12-01,1.27, 0.73, -27.52, 2.18, 1.57, 7.10, repro,
2006-12-02,0.03, 0.74, -26.42, 2.15, 1.56, 6.99, repro,
2006-12-03,0.73, 0.68, -21.04, 2.21, 1.59, 7.14, repro,
2006-12-04,1.32, 0.68, -22.48, 2.21, 1.60, 7.18, repro,
2006-12-05,0.79, -0.05, -21.41, 2.18, 1.63, 7.22, repro,
2006-12-06,0.94, 0.52, -21.52, 2.28, 1.68, 7.45, repro,
2006-12-07,-0.61, 0.08, -16.87, 2.21, 1.63, 7.27, repro,
2006-12-08,1.21, -0.70, -13.46, 2.19, 1.63, 7.24, repro,
2006-12-09,1.80, -0.81, -8.45, 2.24, 1.65, 7.34, repro,
2006-12-10,1.36, -1.14, -16.50, 2.23, 1.65, 7.34, repro,
2006-12-11,-0.16, -0.85, -17.52, 2.18, 1.58, 7.09, repro,
2006-12-12,1.40, -0.48, -25.12, 2.24, 1.64, 7.31, repro,
2006-12-13,1.56, -1.11, -19.05, 2.14, 1.58, 7.04, repro,
2006-12-14,0.37, -1.40, -16.67, 2.22, 1.63, 7.22, repro,
2006-12-15,0.60, 0.01, -15.00, 2.24, 1.68, 7.49, repro,
2006-12-16,1.38, -1.28, -19.41, 2.24, 1.66, 7.29, repro,
2006-12-17,0.28, -0.72, -19.21, 2.26, 1.73, 7.66, repro,
2006-12-18,0.10, 0.89, -10.57, 2.53, 1.90, 8.55, repro,
2006-12-19,0.48, -0.53, -17.61, 2.25, 1.74, 7.69, repro,
2006-12-20,1.14, -1.13, -23.64, 2.28, 1.74, 7.59, repro,
2006-12-21,0.36, -0.41, -27.07, 2.17, 1.69, 7.40, repro,
2006-12-22,1.50, -0.51, -24.25, 2.37, 1.86, 8.22, repro,
2006-12-23,0.36, -0.58, -20.30, 2.21, 1.67, 7.40, repro,
2006-12-24,-0.54, 0.85, -21.31, 2.16, 1.59, 7.05, repro,
2006-12-25,0.95, -0.46, -21.34, 2.22, 1.70, 7.49, repro,
2006-12-26,1.19, -1.83, -20.56, 2.29, 1.73, 7.54, repro,
2006-12-27,1.68, -1.63, -12.12, 2.23, 1.69, 7.42, repro,
2006-12-28,0.50, 0.84, -18.80, 2.44, 1.90, 8.28, repro,
2006-12-29,0.06, -0.56, -30.55, 2.22, 1.69, 7.38, repro,
2006-12-30,-0.01, -0.14, -27.40, 2.23, 1.69, 7.45, repro,
2006-12-31,1.51, -0.75, -29.65, 2.36, 1.79, 7.84, repro,
2007-01-01,0.58, -0.70, -18.06, 2.29, 1.75, 7.65, repro,
2007-01-02,-0.89, 0.66, -17.87, 2.36, 1.88, 8.18, repro,
2007-01-03,0.19, -1.83, -16.31, 2.19, 1.71, 7.42, repro,
2007-01-04,0.17, -2.08, -19.47, 2.16, 1.63, 7.22, repro,
2007-01-05,0.16, -1.26, -22.48, 2.18, 1.67, 7.32, repro,
2007-01-06,0.65, -1.12, -19.33, 2.20, 1.67, 7.31, repro,
2007-01-07,1.45, 0.33, -24.92, 2.20, 1.62, 7.14, repro,
2007-01-08,0.09, 0.56, -24.32, 2.22, 1.65, 7.26, repro,
2007-01-09,-0.28, 1.30, -24.81, 2.18, 1.61, 7.17, repro,
2007-01-10,1.05, 1.48, -16.65, 2.22, 1.60, 7.16, repro,
2007-01-11,0.52, -0.17, -24.29, 2.28, 1.61, 7.24, repro,
2007-01-12,2.19, -0.32, -26.06, 2.18, 1.57, 7.03, repro,
2007-01-13,1.69, 0.36, -27.61, 2.11, 1.55, 6.86, repro,
2007-01-14,1.72, 0.18, -28.52, 2.11, 1.54, 6.84, repro,
2007-01-15,1.75, 0.33, -27.40, 2.13, 1.56, 6.99, repro,
2007-01-16,2.20, -0.90, -24.22, 2.18, 1.56, 6.99, repro,
2007-01-17,2.17, -1.11, -25.24, 2.17, 1.59, 7.04, repro,
2007-01-18,0.73, 0.19, -29.78, 2.19, 1.62, 7.14, repro,
2007-01-19,0.09, -0.16, -24.25, 2.16, 1.56, 7.05, repro,
2007-01-20,1.28, -0.78, -18.86, 2.16, 1.57, 7.05, repro,
2007-01-21,0.86, -0.12, -23.19, 2.12, 1.55, 6.86, repro,
2007-01-22,0.16, -1.19, -19.52, 2.13, 1.54, 6.88, repro,
2007-01-23,-0.58, -0.94, -19.89, 2.11, 1.54, 6.82, repro,
2007-01-24,-0.76, -0.18, -24.27, 2.12, 1.54, 6.85, repro,
2007-01-25,-0.50, -0.98, -28.85, 2.19, 1.59, 6.99, repro,
2007-01-26,0.41, -1.47, -25.41, 2.13, 1.54, 6.84, repro,
2007-01-27,-0.58, -1.80, -25.01, 2.13, 1.54, 6.83, repro,
2007-01-28,-0.13, -1.63, -23.06, 2.13, 1.54, 6.87, repro,
2007-01-29,0.85, -1.05, -26.55, 2.13, 1.55, 6.86, repro,
2007-01-30,-0.09, -2.81, -21.09, 2.12, 1.53, 6.79, repro,
2007-01-31,-0.85, -2.18, -18.39, 2.12, 1.54, 6.81, repro,
2007-02-01,-0.14, -1.52, -15.08, 2.15, 1.58, 6.96, repro,
2007-02-02,0.60, -2.05, -19.29, 2.16, 1.56, 6.94, repro,
2007-02-03,-0.43, -1.76, -16.48, 2.17, 1.57, 7.01, repro,
2007-02-04,0.18, -2.95, -17.58, 2.14, 1.55, 6.87, repro,
2007-02-05,-1.06, -1.83, -21.90, 2.11, 1.54, 6.78, repro,
2007-02-06,2.29, -2.83, -22.04, 2.16, 1.58, 6.92, repro,
2007-02-07,1.11, -2.96, -21.45, 2.11, 1.54, 6.80, repro,
2007-02-08,1.35, -2.18, -21.09, 2.15, 1.59, 6.96, repro,
2007-02-09,1.10, -1.56, -20.29, 2.17, 1.61, 7.10, repro,
2007-02-10,2.31, -3.76, -14.36, 2.11, 1.54, 6.79, repro,
2007-02-11,1.98, -3.44, -15.33, 2.11, 1.55, 6.85, repro,
2007-02-12,2.27, -2.16, -23.27, 2.11, 1.54, 6.79, repro,
2007-02-13,1.10, -1.89, -21.68, 2.11, 1.54, 6.79, repro,
2007-02-14,1.21, -1.07, -20.88, 2.14, 1.56, 6.93, repro,
2007-02-15,1.42, -2.13, -18.82, 2.12, 1.55, 6.83, repro,
2007-02-16,1.16, -2.39, -18.21, 2.11, 1.55, 6.81, repro,
2007-02-17,0.11, -1.46, -25.45, 2.17, 1.59, 7.01, repro,
2007-02-18,0.29, -2.56, -9.47, 2.11, 1.54, 6.82, repro,
2007-02-19,0.32, -2.66, -10.44, 2.14, 1.55, 6.91, repro,
2007-02-20,1.06, -2.14, -10.65, 2.13, 1.55, 6.91, repro,
2007-02-21,-0.32, -2.37, -10.14, 2.16, 1.59, 6.98, repro,
2007-02-22,0.90, -2.10, -18.97, 2.12, 1.56, 6.88, repro,
2007-02-23,-0.61, -3.35, -16.41, 2.23, 1.63, 7.19, repro,
2007-02-24,0.39, -3.68, -14.04, 2.14, 1.54, 6.88, repro,
2007-02-25,1.77, -3.23, -14.66, 2.14, 1.55, 6.87, repro,
2007-02-26,0.45, -2.50, -10.89, 2.13, 1.55, 6.85, repro,
2007-02-27,1.21, -3.10, -14.37, 2.13, 1.55, 6.88, repro,
2007-02-28,-0.80, -2.63, -15.86, 2.14, 1.55, 6.89, repro,
2007-03-01,-0.90, -2.03, -18.81, 2.19, 1.61, 7.07, repro,
2007-03-02,0.61, -1.22, -17.91, 2.22, 1.61, 7.13, repro,
2007-03-03,0.29, -1.66, -22.61, 2.18, 1.58, 6.97, repro,
2007-03-04,-0.05, -1.60, -22.01, 2.17, 1.59, 6.98, repro,
2007-03-05,-0.46, -2.10, -17.06, 2.18, 1.59, 7.03, repro,
2007-03-06,0.16, -2.51, -19.82, 2.17, 1.59, 7.03, repro,
2007-03-07,-1.91, -1.14, -10.44, 2.20, 1.59, 7.04, repro,
2007-03-08,-0.00, -1.72, -16.37, 2.20, 1.58, 6.99, repro,
2007-03-09,-0.17, -1.88, -17.96, 2.18, 1.58, 6.97, repro,
2007-03-10,0.60, -1.18, -15.62, 2.25, 1.62, 7.20, repro,
2007-03-11,-0.41, -2.95, -18.91, 2.18, 1.59, 6.97, repro,
2007-03-12,-0.62, -2.26, -16.33, 2.20, 1.59, 7.03, repro,
2007-03-13,-0.06, -2.31, -18.66, 2.15, 1.55, 6.89, repro,
2007-03-14,0.76, -1.35, -19.03, 2.18, 1.57, 6.92, repro,
2007-03-15,1.35, -2.47, -20.44, 2.16, 1.57, 6.94, repro,
2007-03-16,0.19, -2.03, -18.15, 2.18, 1.57, 6.98, repro,
2007-03-17,-0.09, -2.53, -16.08, 2.16, 1.55, 6.90, repro,
2007-03-18,-0.98, -2.08, -16.03, 2.16, 1.55, 6.89, repro,
2007-03-19,-0.41, -1.50, -15.30, 2.14, 1.53, 6.78, repro,
2007-03-20,0.01, -1.89, -10.58, 2.23, 1.58, 6.92, repro,
2007-03-21,-0.48, -1.73, -12.24, 2.21, 1.57, 6.88, repro,
2007-03-22,-1.54, -1.90, -12.31, 2.16, 1.55, 6.89, repro,
2007-03-23,0.25, -1.67, -19.47, 2.16, 1.55, 6.87, repro,
2007-03-24,-0.92, -1.48, -17.32, 2.15, 1.54, 6.82, repro,
2007-03-25,-0.77, -1.91, -10.05, 2.14, 1.54, 6.82, repro,
2007-03-26,0.06, -2.49, -20.64, 2.14, 1.55, 6.83, repro,
2007-03-27,-0.08, -2.29, -15.79, 2.18, 1.56, 6.97, repro,
2007-03-28,-0.10, -1.48, -21.42, 2.20, 1.57, 7.00, repro,
2007-03-29,-0.19, -0.16, -22.28, 2.17, 1.55, 6.91, repro,
2007-03-30,-0.02, -2.24, -22.14, 2.14, 1.54, 6.81, repro,
2007-03-31,1.13, -1.40, -17.38, 2.12, 1.54, 6.79, repro,
2007-04-01,0.20, -2.45, -15.33, 2.15, 1.55, 6.87, repro,
2007-04-02,-0.42, -1.23, -18.61, 2.15, 1.54, 6.82, repro,
2007-04-03,0.91, -2.21, -23.94, 2.19, 1.58, 6.98, repro,
2007-04-04,0.52, -2.18, -23.04, 2.20, 1.58, 6.98, repro,
2007-04-05,0.21, -2.45, -20.85, 2.21, 1.61, 7.05, repro,
2007-04-06,2.16, -2.62, -18.47, 2.21, 1.62, 7.08, repro,
2007-04-07,-0.35, -3.02, -11.22, 2.21, 1.58, 7.01, repro,
2007-04-08,0.45, -1.41, -14.20, 2.16, 1.54, 6.84, repro,
2007-04-09,0.58, -2.92, -15.03, 2.15, 1.53, 6.80, repro,
2007-04-10,1.00, -2.55, -14.19, 2.20, 1.57, 7.01, repro,
2007-04-11,0.59, -2.39, -12.37, 2.14, 1.54, 6.79, repro,
2007-04-12,-0.67, -2.71, -9.88, 2.16, 1.54, 6.85, repro,
2007-04-13,0.09, -2.15, -14.46, 2.17, 1.54, 6.88, repro,
2007-04-14,0.56, -1.92, -13.19, 2.15, 1.54, 6.82, repro,
2007-04-15,0.14, -1.77, -16.67, 2.15, 1.53, 6.83, repro,
2007-04-16,0.62, -1.75, -16.52, 2.14, 1.53, 6.78, repro,
2007-04-17,1.75, -3.34, -20.27, 2.16, 1.54, 6.84, repro,
2007-04-18,1.48, -2.63, -19.79, 2.18, 1.54, 6.90, repro,
2007-04-19,1.69, -3.39, -20.21, 2.16, 1.53, 6.83, repro,
2007-04-20,0.37, -3.13, -15.22, 2.18, 1.53, 6.85, repro,
2007-04-21,1.16, -3.72, -16.28, 2.15, 1.53, 6.83, repro,
2007-04-22,0.20, -3.28, -12.72, 2.15, 1.53, 6.80, repro,
2007-04-23,0.35, -3.26, -17.90, 2.21, 1.56, 6.97, repro,
2007-04-24,1.58, -2.77, -15.76, 2.22, 1.56, 7.02, repro,
2007-04-25,1.45, -2.32, -19.37, 2.20, 1.55, 6.95, repro,
2007-04-26,0.10, -2.39, -15.04, 2.15, 1.52, 6.79, repro,
2007-04-27,0.88, -1.90, -16.29, 2.16, 1.53, 6.87, repro,
2007-04-28,0.36, -2.39, -20.16, 2.16, 1.54, 6.88, repro,
2007-04-29,0.82, -2.44, -17.76, 2.17, 1.54, 6.89, repro,
2007-04-30,0.88, -2.99, -14.85, 2.19, 1.54, 6.98, repro,
2007-05-01,0.68, -3.16, -17.28, 2.15, 1.53, 6.84, repro,
2007-05-02,-0.58, -2.66, -17.41, 2.24, 1.55, 7.06, repro,
2007-05-03,2.08, -2.84, -17.74, 2.23, 1.56, 7.08, repro,
2007-05-04,0.71, -2.67, -16.78, 2.21, 1.57, 7.07, repro,
2007-05-05,-0.11, -2.33, -17.53, 2.21, 1.57, 7.06, repro,
2007-05-06,-0.92, -2.59, -18.80, 2.18, 1.52, 6.87, repro,
2007-05-07,0.11, -2.63, -18.96, 2.18, 1.53, 6.90, repro,
2007-05-08,0.35, -2.23, -15.99, 2.18, 1.53, 6.89, repro,
2007-05-09,0.98, -2.72, -16.46, 2.18, 1.53, 6.88, repro,
2007-05-10,0.10, -3.02, -21.90, 2.27, 1.60, 7.28, repro,
2007-05-11,0.71, -2.40, -19.47, 2.27, 1.59, 7.30, repro,
2007-05-12,0.62, -2.82, -16.70, 2.20, 1.52, 6.90, repro,
2007-05-13,0.32, -2.37, -16.76, 2.23, 1.58, 7.08, repro,
2007-05-14,1.18, -2.36, -21.56, 2.21, 1.55, 6.97, repro,
2007-05-15,0.33, -3.56, -18.88, 2.18, 1.53, 6.90, repro,
2007-05-16,0.41, -3.87, -18.36, 2.19, 1.53, 6.91, repro,
2007-05-17,0.13, -3.25, -18.71, 2.23, 1.56, 7.10, repro,
2007-05-18,-0.94, -3.02, -13.26, 2.28, 1.61, 7.28, repro,
2007-05-19,0.23, -2.69, -14.53, 2.22, 1.58, 7.04, repro,
2007-05-20,0.02, -2.85, -16.76, 2.23, 1.58, 7.06, repro,
2007-05-21,0.01, -2.36, -13.67, 2.18, 1.53, 6.88, repro,
2007-05-22,0.09, -2.10, -16.60, 2.18, 1.52, 6.84, repro,
2007-05-23,0.29, -2.46, -14.71, 2.23, 1.54, 7.00, repro,
2007-05-24,0.04, -3.02, -13.98, 2.27, 1.60, 7.15, repro,
2007-05-25,1.85, -2.42, -22.69, 2.25, 1.58, 7.07, repro,
2007-05-26,1.15, -3.18, -15.71, 2.20, 1.53, 6.91, repro,
2007-05-27,-0.19, -2.79, -9.95, 2.18, 1.52, 6.84, repro,
2007-05-28,0.06, -3.18, -15.04, 2.19, 1.53, 6.88, repro,
2007-05-29,0.90, -2.87, -16.31, 2.20, 1.54, 6.95, repro,
2007-05-30,0.54, -3.52, -16.65, 2.23, 1.54, 6.91, repro,
2007-05-31,-0.36, -2.87, -14.10, 2.25, 1.59, 7.05, repro,
2007-06-01,-0.29, -2.61, -15.52, 2.18, 1.53, 6.85, repro,
2007-06-02,0.38, -3.97, -10.70, 2.19, 1.53, 6.85, repro,
2007-06-03,-0.26, -3.59, -13.80, 2.19, 1.53, 6.89, repro,
2007-06-04,1.59, -2.10, -20.01, 2.23, 1.58, 7.14, repro,
2007-06-05,-0.09, -2.69, -9.85, 2.22, 1.54, 6.96, repro,
2007-06-06,-0.56, -2.75, -7.77, 2.18, 1.53, 6.86, repro,
2007-06-07,0.25, -3.54, -8.31, 2.17, 1.53, 6.82, repro,
2007-06-08,-0.49, -2.85, -14.17, 2.18, 1.53, 6.84, repro,
2007-06-09,-1.07, -2.94, -15.56, 2.18, 1.54, 6.90, repro,
2007-06-10,-1.10, -3.33, -12.99, 2.18, 1.54, 6.89, repro,
2007-06-11,0.92, -2.43, -12.57, 2.23, 1.61, 7.14, repro,
2007-06-12,0.94, -2.44, -20.54, 2.21, 1.57, 6.99, repro,
2007-06-13,-0.09, -2.75, -15.13, 2.22, 1.58, 6.99, repro,
2007-06-14,0.76, -3.39, -20.55, 2.23, 1.58, 7.01, repro,
2007-06-15,0.76, -3.82, -13.07, 2.17, 1.54, 6.89, repro,
2007-06-16,0.53, -2.69, -15.57, 2.18, 1.53, 6.82, repro,
2007-06-17,1.64, -2.40, -14.62, 2.19, 1.53, 6.87, repro,
2007-06-18,0.53, -2.11, -10.92, 2.18, 1.53, 6.84, repro,
2007-06-19,1.30, -2.96, -14.58, 2.18, 1.53, 6.85, repro,
2007-06-20,0.77, -2.57, -16.32, 2.18, 1.53, 6.86, repro,
2007-06-21,0.58, -3.02, -12.68, 2.18, 1.53, 6.83, repro,
2007-06-22,1.40, -3.17, -16.81, 2.19, 1.54, 6.91, repro,
2007-06-23,0.53, -1.81, -16.74, 2.17, 1.52, 6.81, repro,
2007-06-24,0.02, -3.66, -13.75, 2.22, 1.58, 7.05, repro,
2007-06-25,0.73, -1.73, -18.92, 2.17, 1.53, 6.83, repro,
2007-06-26,0.60, -3.43, -21.01, 2.19, 1.54, 6.92, repro,
2007-06-27,1.42, -2.77, -21.18, 2.23, 1.58, 7.03, repro,
2007-06-28,1.96, -2.58, -14.79, 2.18, 1.53, 6.89, repro,
2007-06-29,0.02, -3.25, -8.72, 2.18, 1.53, 6.89, repro,
2007-06-30,0.41, -1.85, -15.39, 2.18, 1.52, 6.84, repro,
2007-07-01,0.96, -2.53, -10.64, 2.19, 1.54, 6.91, repro,
2007-07-02,2.48, -2.12, -13.18, 2.18, 1.54, 6.89, repro,
2007-07-03,0.99, -3.44, -19.77, 2.16, 1.53, 6.82, repro,
2007-07-04,0.69, -1.77, -21.47, 2.19, 1.53, 6.86, repro,
2007-07-05,0.00, -2.87, -15.62, 2.17, 1.53, 6.84, repro,
2007-07-06,0.81, -2.49, -18.94, 2.19, 1.53, 6.82, repro,
2007-07-07,0.92, -3.62, -14.85, 2.18, 1.54, 6.90, repro,
2007-07-08,-0.22, -2.81, -10.74, 2.17, 1.53, 6.83, repro,
2007-07-09,0.48, -2.52, -11.79, 2.17, 1.52, 6.81, repro,
2007-07-10,1.58, -3.91, -14.64, 2.18, 1.54, 6.88, repro,
2007-07-11,0.24, -3.13, -12.72, 2.18, 1.53, 6.86, repro,
2007-07-12,-0.42, -3.08, -7.44, 2.20, 1.54, 6.93, repro,
2007-07-13,0.85, -1.72, -10.68, 2.35, 1.65, 7.30, repro,
2007-07-14,0.84, -2.68, -14.81, 2.20, 1.58, 7.05, repro,
2007-07-15,0.52, -2.95, -8.80, 2.23, 1.55, 7.00, repro,
2007-07-16,-0.67, -2.16, -12.25, 2.18, 1.54, 6.90, repro,
2007-07-17,-0.14, -4.20, -10.70, 2.19, 1.54, 6.90, repro,
2007-07-18,0.03, -3.38, -13.05, 2.19, 1.53, 6.89, repro,
2007-07-19,-0.87, -3.16, -8.19, 2.17, 1.55, 6.88, repro,
2007-07-20,-0.51, -3.04, -9.53, 2.16, 1.53, 6.81, repro,
2007-07-21,-0.86, -2.81, -10.57, 2.18, 1.53, 6.82, repro,
2007-07-22,-0.75, -2.40, -10.44, 2.19, 1.54, 6.91, repro,
2007-07-23,0.67, -3.77, -14.06, 2.24, 1.61, 7.16, repro,
2007-07-24,1.39, -1.97, -8.40, 2.23, 1.59, 7.07, repro,
2007-07-25,0.85, -3.11, -8.69, 2.15, 1.53, 6.80, repro,
2007-07-26,0.55, -3.56, -8.54, 2.16, 1.53, 6.80, repro,
2007-07-27,-0.01, -2.08, -2.73, 2.22, 1.58, 7.03, repro,
