PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNB1
Station name,University_of_Ne
Begin Date, 2001-07-20
End Date, 2006-08-15
Release Date, 2021-02-19
Reference position, 45.9502096099 North Latitude, -66.6417058085 East Longitude, 22.82264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-24,-1.80, -2.33, 0.27, 2.46, 1.76, 8.05, repro,
2002-07-25,-2.89, 0.52, 3.94, 2.22, 1.62, 7.33, repro,
2002-07-26,-3.74, 0.52, 5.45, 2.27, 1.66, 7.56, repro,
2002-07-27,-3.13, -0.76, 6.30, 2.24, 1.65, 7.47, repro,
2002-07-28,-4.36, 0.78, 9.60, 2.27, 1.66, 7.51, repro,
2002-07-29,-3.76, -0.58, 3.11, 2.30, 1.67, 7.62, repro,
2002-07-30,-4.68, -1.04, 10.49, 2.37, 1.74, 7.92, repro,
2002-07-31,-4.97, -0.64, 12.21, 2.24, 1.63, 7.42, repro,
2002-08-01,-3.38, -0.33, 8.51, 2.24, 1.65, 7.44, repro,
2002-08-02,-5.61, 0.71, 9.40, 2.29, 1.67, 7.62, repro,
2002-08-03,-2.30, -0.37, 9.87, 2.34, 1.74, 7.87, repro,
2002-08-04,-4.38, 0.74, 7.06, 2.30, 1.70, 7.71, repro,
2002-08-05,-4.69, -1.39, 11.31, 2.31, 1.67, 7.64, repro,
2002-08-06,-3.56, 0.23, 4.69, 2.26, 1.66, 7.55, repro,
2002-08-07,-5.36, -0.75, 6.92, 2.31, 1.73, 7.83, repro,
2002-08-08,-2.71, -0.22, 0.57, 2.27, 1.68, 7.56, repro,
2002-08-09,-4.40, -0.88, 3.83, 2.25, 1.65, 7.52, repro,
2002-08-10,-3.24, -0.58, 1.42, 2.22, 1.63, 7.39, repro,
2002-08-11,-0.55, -2.22, 7.97, 2.25, 1.64, 7.51, repro,
2002-08-12,-3.18, -0.56, 3.85, 2.31, 1.70, 7.81, repro,
2002-08-13,-2.70, 0.09, 10.30, 2.36, 1.72, 7.88, repro,
2002-08-14,-1.39, -1.14, 7.31, 2.29, 1.68, 7.65, repro,
2002-08-15,-0.93, -1.02, 12.83, 2.36, 1.75, 8.00, repro,
2002-08-16,-1.10, -0.12, 14.26, 2.32, 1.71, 7.82, repro,
2002-08-17,-3.38, 0.51, 9.10, 2.35, 1.70, 7.79, repro,
2002-08-18,-2.29, -0.42, 11.11, 2.37, 1.70, 7.83, repro,
2002-08-19,-0.94, 0.55, 16.10, 2.35, 1.70, 7.78, repro,
2002-08-20,-0.77, 0.16, 9.78, 2.25, 1.66, 7.53, repro,
2002-08-21,-4.46, 0.84, 6.61, 2.25, 1.65, 7.53, repro,
2002-08-22,-3.35, -2.03, 4.63, 2.38, 1.72, 7.87, repro,
2002-08-23,-2.85, 0.29, 6.93, 2.30, 1.66, 7.60, repro,
2002-08-24,-2.00, 0.85, 3.71, 2.27, 1.65, 7.48, repro,
2002-08-25,-6.49, -0.32, 10.57, 2.28, 1.66, 7.48, repro,
2002-08-26,-4.56, 0.90, 0.18, 2.29, 1.68, 7.60, repro,
2002-08-27,-5.37, 1.02, -0.39, 2.27, 1.66, 7.47, repro,
2002-08-28,-1.13, 0.48, -1.25, 2.29, 1.67, 7.57, repro,
2002-08-29,-4.55, 0.22, -4.15, 2.24, 1.65, 7.48, repro,
2002-08-30,-7.58, 0.27, 5.06, 2.23, 1.69, 7.57, repro,
2002-08-31,-3.36, -0.39, -1.07, 2.35, 1.75, 7.91, repro,
2002-09-01,-5.87, 1.10, -1.07, 2.29, 1.67, 7.56, repro,
2002-09-02,-4.55, 0.25, 2.86, 2.25, 1.64, 7.48, repro,
2002-09-03,-4.33, -0.18, 2.24, 2.30, 1.70, 7.77, repro,
2002-09-04,-6.38, 1.21, 1.70, 2.45, 1.81, 8.27, repro,
2002-09-05,-5.76, 1.86, 16.71, 2.39, 1.73, 7.88, repro,
2002-09-06,-4.34, 0.00, 1.86, 2.33, 1.71, 7.72, repro,
2002-09-07,-2.80, -0.67, -0.22, 2.35, 1.70, 7.86, repro,
2002-09-08,-5.22, 1.96, 6.87, 2.36, 1.73, 7.83, repro,
2002-09-09,-2.41, 0.48, 10.19, 2.39, 1.71, 7.75, repro,
2002-09-10,-5.31, 1.36, 5.54, 2.26, 1.66, 7.59, repro,
2002-09-11,-1.79, 0.47, 13.97, 2.27, 1.67, 7.61, repro,
2002-09-12,-4.19, 2.29, 7.24, 2.24, 1.65, 7.48, repro,
2002-09-13,-3.81, -0.75, -2.57, 2.39, 1.74, 7.96, repro,
2002-09-14,-3.06, 1.23, -2.00, 2.31, 1.70, 7.79, repro,
2002-09-15,-3.78, 2.02, -0.43, 2.39, 1.71, 7.89, repro,
2002-09-16,-2.27, 1.37, -8.20, 2.29, 1.67, 7.58, repro,
2002-09-17,-5.17, 0.39, 4.27, 2.29, 1.68, 7.65, repro,
2002-09-18,-1.08, 1.72, 1.15, 2.26, 1.68, 7.55, repro,
2002-09-19,-4.26, 1.07, 7.82, 2.23, 1.65, 7.50, repro,
2002-09-20,-4.36, 2.39, 3.50, 2.29, 1.67, 7.60, repro,
2002-09-21,-3.61, 1.39, 3.20, 2.39, 1.77, 7.99, repro,
2002-09-22,-3.23, 1.52, 4.70, 2.23, 1.65, 7.44, repro,
2002-09-23,-4.48, -0.79, 4.20, 2.26, 1.66, 7.60, repro,
2002-09-24,-2.66, 1.91, -4.50, 2.37, 1.72, 7.82, repro,
2002-09-25,-2.39, 0.22, -0.87, 2.38, 1.73, 7.94, repro,
2002-09-26,-3.28, 0.96, -8.92, 2.44, 1.76, 8.08, repro,
2002-09-27,-1.76, 1.58, -2.24, 2.37, 1.70, 7.80, repro,
2002-09-28,-2.20, 0.99, 3.74, 2.38, 1.73, 7.86, repro,
2002-09-29,-3.75, 0.70, -0.75, 2.39, 1.70, 7.89, repro,
2002-09-30,-3.86, 0.42, -2.59, 2.47, 1.79, 8.16, repro,
2002-10-01,-2.27, -1.48, 2.21, 2.45, 1.77, 8.15, repro,
2002-10-02,-1.17, 0.07, 6.19, 2.34, 1.71, 7.79, repro,
2002-10-03,1.63, 1.39, -1.87, 2.51, 1.80, 8.28, repro,
2002-10-04,-0.84, 0.62, -3.23, 2.37, 1.75, 8.00, repro,
2002-10-05,-3.30, 0.38, 8.36, 2.40, 1.73, 7.95, repro,
2002-10-06,-1.96, 1.22, -5.11, 2.37, 1.69, 7.83, repro,
2002-10-07,-2.62, 1.83, -6.78, 2.57, 1.87, 8.53, repro,
2002-10-08,-1.67, 0.88, -1.50, 2.42, 1.74, 8.04, repro,
2002-10-09,-1.58, 2.07, -10.27, 2.53, 1.84, 8.48, repro,
2002-10-10,-0.50, 0.15, -1.47, 2.39, 1.73, 7.90, repro,
2002-10-11,0.29, -0.28, -10.77, 2.48, 1.80, 8.21, repro,
2002-10-12,0.26, -0.18, -15.54, 2.43, 1.75, 7.98, repro,
2002-10-13,-0.05, 0.42, -5.90, 2.55, 1.86, 8.36, repro,
2002-10-14,0.31, 0.26, -4.59, 2.60, 1.86, 8.60, repro,
2002-10-15,-1.42, 0.48, -2.51, 2.51, 1.90, 8.99, repro,
2002-10-16,-0.22, 2.31, -5.44, 2.45, 1.85, 8.51, repro,
2002-10-17,-0.82, 0.51, 8.25, 2.50, 1.90, 8.65, repro,
2002-10-18,-1.39, 0.89, -4.44, 2.42, 1.79, 8.13, repro,
2002-10-19,-1.75, 0.98, 3.41, 2.33, 1.73, 7.75, repro,
2002-10-20,-4.14, 3.52, 2.14, 2.42, 1.73, 7.96, repro,
2002-10-21,-1.89, 0.98, 0.82, 2.45, 1.87, 8.49, repro,
2002-10-22,-1.82, 2.51, -0.05, 2.51, 1.92, 8.58, repro,
2002-10-23,-2.52, 2.55, 2.38, 2.46, 1.86, 8.17, repro,
2002-10-24,-2.28, 0.05, 11.37, 2.43, 1.75, 8.14, repro,
2002-10-25,-1.65, 1.36, -0.31, 2.44, 1.79, 8.10, repro,
2002-10-26,1.83, 3.08, -11.62, 2.37, 1.75, 7.90, repro,
2002-10-27,0.28, 4.69, -4.99, 2.45, 1.74, 7.97, repro,
2002-10-28,-0.73, 3.85, 0.43, 2.59, 1.89, 8.56, repro,
2002-10-29,1.61, 1.47, 3.09, 2.37, 1.71, 7.78, repro,
2002-10-30,-0.42, 3.62, 1.27, 2.37, 1.72, 7.83, repro,
2002-10-31,0.93, 3.09, -7.21, 2.40, 1.73, 7.83, repro,
2002-11-01,0.07, 2.96, -0.09, 2.41, 1.76, 7.96, repro,
2002-11-02,-1.99, 3.37, 0.27, 2.47, 1.86, 8.56, repro,
2002-11-03,-1.28, 5.49, 9.55, 2.39, 1.71, 7.82, repro,
2002-11-04,0.39, 3.83, -3.70, 2.32, 1.71, 7.68, repro,
2002-11-05,1.99, 3.24, -12.93, 2.39, 1.80, 8.21, repro,
2002-11-06,0.18, 3.87, -6.01, 2.50, 1.99, 9.03, repro,
2002-11-07,0.49, 5.33, 2.16, 2.44, 1.79, 8.08, repro,
2002-11-08,-0.06, 4.53, 4.12, 2.52, 1.93, 8.73, repro,
2002-11-09,1.97, 5.47, -0.06, 2.50, 1.84, 8.21, repro,
2002-11-10,0.16, 2.50, 1.77, 2.38, 1.71, 7.78, repro,
2002-11-11,-1.00, 0.21, 12.08, 2.43, 1.81, 8.05, repro,
2002-11-12,-0.88, 2.68, -2.83, 2.72, 2.07, 9.15, repro,
2002-11-13,3.26, 1.76, -5.36, 2.53, 1.84, 8.38, repro,
2002-11-14,0.52, 3.73, -1.84, 2.40, 1.80, 8.07, repro,
2002-11-15,0.42, 2.89, -14.40, 2.45, 1.82, 8.18, repro,
2002-11-16,0.66, 1.94, -14.63, 2.53, 1.85, 8.34, repro,
2002-11-17,-0.83, 3.17, -6.12, 2.45, 1.78, 8.13, repro,
2002-11-18,0.53, 2.53, -0.63, 2.44, 1.77, 8.17, repro,
2002-11-19,0.28, 2.14, -7.83, 2.33, 1.71, 7.79, repro,
2002-11-20,2.41, 1.03, -13.55, 2.34, 1.69, 7.67, repro,
2002-11-21,-0.06, 2.72, -8.60, 2.42, 1.77, 8.14, repro,
2002-11-22,0.03, 2.86, -0.26, 2.30, 1.66, 7.57, repro,
2002-11-23,-3.88, 3.13, 6.72, 2.48, 1.80, 8.19, repro,
2002-11-24,-0.97, 1.52, -3.52, 2.29, 1.66, 7.56, repro,
2002-11-25,0.33, 3.43, -9.55, 2.32, 1.67, 7.64, repro,
2002-11-26,0.94, 3.10, -6.55, 2.39, 1.82, 8.18, repro,
2002-11-27,-1.72, 3.56, -11.79, 2.30, 1.68, 7.69, repro,
2002-11-28,-2.09, 5.22, 0.22, 2.43, 1.72, 7.88, repro,
2002-11-29,-2.06, 5.35, 2.47, 2.33, 1.70, 7.73, repro,
2002-11-30,0.41, 7.22, -4.89, 2.29, 1.65, 7.57, repro,
2002-12-01,0.18, 2.97, 7.81, 2.41, 1.70, 7.79, repro,
2002-12-02,-1.70, 3.08, 0.88, 2.47, 1.82, 8.21, repro,
2002-12-03,-1.84, 3.65, -4.54, 2.30, 1.70, 7.63, repro,
2002-12-04,-4.22, 5.35, -6.48, 2.42, 1.75, 8.13, repro,
2002-12-05,-0.64, 4.96, -13.46, 2.58, 1.84, 8.36, repro,
2002-12-06,-0.98, 3.60, -12.81, 2.61, 1.84, 8.39, repro,
2002-12-07,-0.27, 2.50, -4.09, 2.54, 1.84, 8.32, repro,
2002-12-08,-0.13, 2.43, -12.54, 2.51, 1.76, 8.03, repro,
2002-12-09,-2.44, 5.08, -9.57, 2.45, 1.71, 7.85, repro,
2002-12-10,-1.52, 4.02, -4.26, 2.60, 1.79, 8.29, repro,
2002-12-11,0.71, 4.56, -13.64, 2.44, 1.77, 8.06, repro,
2002-12-12,-2.56, 3.43, -0.28, 2.52, 1.75, 8.01, repro,
2002-12-13,-1.04, 1.24, -6.44, 2.43, 1.72, 7.86, repro,
2002-12-14,-0.64, 2.39, -4.97, 2.85, 1.90, 8.82, repro,
2002-12-15,-0.19, 3.55, -1.59, 2.60, 1.83, 8.58, repro,
2002-12-16,-0.78, 2.69, -0.69, 2.66, 1.89, 8.70, repro,
2002-12-17,-0.70, 2.41, 3.75, 2.44, 1.76, 8.07, repro,
2002-12-18,0.07, 1.46, -6.01, 2.71, 1.97, 9.13, repro,
2002-12-19,-1.05, 1.58, -14.81, 2.57, 1.89, 8.65, repro,
2002-12-20,-0.83, 2.39, -6.79, 2.50, 1.79, 8.26, repro,
2002-12-21,-0.09, 0.14, -0.16, 3.75, 2.78, 12.22, repro,
2002-12-22,-0.95, 1.05, -2.18, 2.60, 1.85, 8.53, repro,
2002-12-23,0.07, 2.02, -6.73, 2.59, 1.84, 8.54, repro,
2002-12-24,-3.40, 3.40, -1.91, 2.47, 1.74, 7.97, repro,
2002-12-25,-2.63, 2.55, 1.57, 2.66, 1.83, 8.44, repro,
2002-12-26,-1.93, 3.43, 0.86, 2.51, 1.74, 8.06, repro,
2002-12-27,-1.34, 2.78, -2.30, 2.60, 1.83, 8.42, repro,
2002-12-28,-3.03, 3.41, -0.38, 2.51, 1.76, 8.09, repro,
2002-12-29,-1.32, 1.39, 0.33, 2.51, 1.75, 8.03, repro,
2002-12-30,-4.69, 4.01, -6.80, 2.40, 1.71, 7.83, repro,
2002-12-31,-3.16, 4.12, -7.42, 2.39, 1.72, 7.88, repro,
2003-01-01,-1.14, -1.37, -10.14, 2.53, 1.89, 8.63, repro,
2003-01-02,-7.12, 2.85, 2.61, 2.60, 1.89, 8.67, repro,
2003-01-03,-4.61, 3.41, -5.44, 2.93, 2.10, 9.62, repro,
2003-01-04,-3.23, 1.01, -0.37, 3.12, 2.18, 9.99, repro,
2003-01-05,-3.78, 0.40, -4.19, 2.81, 2.06, 9.57, repro,
2003-01-06,-3.79, 2.59, -9.78, 2.84, 1.99, 9.20, repro,
2003-01-07,-2.24, 2.86, -1.12, 2.80, 2.03, 9.23, repro,
2003-01-08,-4.76, 4.61, 8.99, 2.77, 1.98, 8.89, repro,
2003-01-09,-5.52, 4.96, 10.04, 2.73, 1.98, 8.91, repro,
2003-01-10,-6.76, 3.17, 4.72, 2.71, 1.92, 8.72, repro,
2003-01-11,-6.68, 4.96, 0.96, 2.57, 1.87, 8.49, repro,
2003-01-12,-5.84, 5.71, -8.98, 2.44, 1.77, 8.04, repro,
2003-01-13,-4.43, 5.15, -5.14, 2.65, 1.95, 8.74, repro,
2003-01-14,-6.92, 4.10, 0.47, 2.52, 1.84, 8.29, repro,
2003-01-15,-5.53, 6.94, -7.90, 2.51, 1.83, 8.25, repro,
2003-01-16,-3.88, 6.65, -6.32, 2.44, 1.77, 8.10, repro,
2003-01-17,-6.28, 5.45, -2.95, 2.91, 2.14, 9.49, repro,
2003-01-18,-7.82, 6.86, -2.00, 2.45, 1.76, 8.00, repro,
2003-01-19,-4.52, 5.17, -11.25, 2.54, 1.82, 8.16, repro,
2003-01-20,-6.73, 4.06, 5.03, 2.41, 1.72, 7.85, repro,
2003-01-21,-9.75, 5.91, 13.20, 2.42, 1.71, 7.80, repro,
2003-01-22,-7.36, 7.60, 6.76, 2.43, 1.71, 7.86, repro,
2003-01-23,-5.88, 6.24, -5.31, 2.60, 2.02, 8.91, repro,
2003-01-24,-4.56, 7.05, -9.02, 2.43, 1.73, 8.01, repro,
2003-01-25,-7.13, 7.32, -7.77, 2.70, 1.94, 8.68, repro,
2003-01-26,-5.47, 4.15, -3.92, 2.62, 1.79, 8.15, repro,
2003-01-27,-3.25, 3.27, -10.93, 2.81, 2.00, 9.09, repro,
2003-01-28,-5.77, 8.26, -6.62, 2.96, 2.11, 9.42, repro,
2003-01-29,-5.11, 3.44, -4.63, 2.58, 1.97, 8.82, repro,
2003-01-30,-4.24, 4.84, -4.10, 2.76, 2.05, 9.29, repro,
2003-01-31,-5.73, 3.56, -6.67, 2.71, 1.96, 8.93, repro,
2003-02-01,-4.30, 3.14, -10.60, 2.45, 1.82, 8.30, repro,
2003-02-02,-8.41, 14.01, -23.24, 2.47, 1.89, 8.54, repro,
2003-02-03,1.77, 16.69, -19.31, 2.80, 2.11, 9.44, repro,
2003-02-04,-3.62, 7.23, -11.08, 2.78, 1.99, 8.84, repro,
2003-02-05,-4.52, 5.35, -17.64, 2.83, 2.06, 9.18, repro,
2003-02-06,-5.89, 5.79, -7.98, 2.64, 1.97, 8.87, repro,
2003-02-07,-6.06, 5.07, -3.99, 2.86, 2.10, 9.45, repro,
2003-02-08,-5.38, 5.50, -7.47, 2.64, 2.06, 9.02, repro,
2003-02-09,-6.43, 5.12, -8.70, 2.80, 2.08, 9.31, repro,
2003-02-10,-3.15, 3.40, -14.40, 2.84, 2.11, 9.51, repro,
2003-02-11,-7.21, 4.36, 3.65, 2.65, 1.90, 8.62, repro,
2003-02-12,-5.43, 8.50, -6.54, 2.56, 1.82, 8.24, repro,
2003-02-13,-8.69, 7.79, -1.90, 2.61, 1.91, 8.59, repro,
2003-02-14,-6.55, 7.33, -3.10, 2.47, 1.81, 8.14, repro,
2003-02-15,-6.65, 7.04, -10.57, 2.74, 2.01, 9.07, repro,
2003-02-16,-6.53, 6.52, -19.93, 2.69, 2.00, 8.97, repro,
2003-02-17,-7.09, 6.82, -18.26, 2.84, 2.04, 9.12, repro,
2003-02-18,-4.82, 4.74, -13.04, 2.73, 2.06, 9.04, repro,
2003-02-19,-6.70, 3.72, -13.42, 2.41, 1.81, 8.15, repro,
2003-02-20,-2.84, 1.77, -15.11, 2.39, 1.70, 7.77, repro,
2003-02-21,-2.91, 1.41, -11.43, 2.28, 1.68, 7.58, repro,
2003-02-22,-2.74, 3.76, -10.09, 2.33, 1.68, 7.66, repro,
2003-02-23,-3.22, 3.77, -7.36, 2.38, 1.74, 7.90, repro,
2003-02-24,-4.50, 5.95, -6.17, 2.34, 1.67, 7.66, repro,
2003-02-25,-4.50, 6.06, -10.51, 2.32, 1.71, 7.72, repro,
2003-02-26,-4.39, 5.98, -13.97, 2.28, 1.67, 7.58, repro,
2003-02-27,-3.38, 5.80, -17.36, 2.43, 1.78, 8.06, repro,
2003-02-28,-3.83, 4.22, -8.68, 2.29, 1.67, 7.59, repro,
2003-03-01,-3.33, 2.09, -10.54, 2.38, 1.71, 7.83, repro,
2003-03-02,-2.57, 4.01, -14.45, 2.37, 1.73, 7.86, repro,
2003-03-03,-5.39, 5.41, -3.58, 2.77, 1.88, 8.77, repro,
2003-03-04,-4.50, 4.66, -3.64, 2.33, 1.70, 7.75, repro,
2003-03-05,-2.47, 5.88, -8.43, 2.31, 1.70, 7.74, repro,
2003-03-06,-3.48, 4.64, -2.18, 2.26, 1.67, 7.56, repro,
2003-03-07,-3.96, 3.41, -4.30, 2.41, 1.76, 7.92, repro,
2003-03-08,-3.51, 2.85, -7.84, 2.40, 1.75, 7.86, repro,
2003-03-09,-2.79, 1.22, -3.16, 2.27, 1.66, 7.53, repro,
2003-03-10,-6.99, 4.25, 2.14, 2.29, 1.71, 7.73, repro,
2003-03-11,-5.51, 4.08, -9.12, 2.31, 1.71, 7.78, repro,
2003-03-12,-2.91, 3.74, -9.04, 2.38, 1.73, 7.99, repro,
2003-03-13,-4.23, 2.75, -9.23, 2.34, 1.72, 7.83, repro,
2003-03-14,-5.99, 4.53, 2.08, 2.50, 1.82, 8.26, repro,
2003-03-15,-3.05, 3.00, -9.56, 2.45, 1.81, 8.25, repro,
2003-03-16,-3.01, 2.46, -4.60, 2.49, 1.80, 8.34, repro,
2003-03-17,-4.47, 0.05, 0.08, 2.61, 1.87, 8.61, repro,
2003-03-18,-3.63, 1.94, -5.78, 2.42, 1.72, 7.90, repro,
2003-03-19,-3.26, 2.05, -11.29, 2.35, 1.69, 7.72, repro,
2003-03-20,-4.02, 1.69, -8.45, 2.43, 1.73, 7.99, repro,
2003-03-21,-5.27, -0.65, -4.66, 2.38, 1.74, 7.97, repro,
2003-03-22,-3.09, 1.31, -7.19, 2.45, 1.74, 8.07, repro,
2003-03-23,-3.57, 1.10, -9.22, 2.40, 1.75, 7.96, repro,
2003-03-24,-3.07, 1.66, -6.60, 2.34, 1.70, 7.74, repro,
2003-03-25,-4.35, 0.68, -6.70, 2.59, 1.92, 8.61, repro,
2003-03-26,-5.52, 1.16, -2.84, 2.62, 1.92, 8.54, repro,
2003-03-27,-3.86, 0.06, -6.17, 2.52, 1.83, 8.36, repro,
2003-03-28,-5.01, -0.52, -11.12, 2.49, 1.82, 8.28, repro,
2003-03-29,-5.74, 0.77, -12.84, 2.63, 1.98, 8.86, repro,
2003-03-30,-2.12, 1.40, -10.89, 2.45, 1.85, 8.21, repro,
2003-03-31,-3.59, 0.11, -12.63, 2.40, 1.76, 7.94, repro,
2003-04-01,-2.18, 1.49, -7.84, 2.37, 1.68, 7.65, repro,
2003-04-02,-3.67, 1.86, -7.50, 2.31, 1.70, 7.78, repro,
2003-04-03,-2.47, 0.49, -8.70, 2.40, 1.81, 8.15, repro,
2003-04-04,-1.54, 3.49, -18.03, 2.30, 1.72, 7.81, repro,
2003-04-05,-2.16, 2.62, -11.27, 2.39, 1.76, 7.90, repro,
2003-04-06,-1.81, 2.91, -13.69, 2.33, 1.71, 7.75, repro,
2003-04-07,-2.66, 3.34, -13.76, 2.34, 1.72, 7.78, repro,
2003-04-08,-3.24, 2.46, -11.25, 2.33, 1.70, 7.77, repro,
2003-04-09,-4.44, 0.83, -8.73, 2.32, 1.70, 7.74, repro,
2003-04-10,-3.12, 0.21, -7.25, 2.37, 1.72, 7.80, repro,
2003-04-11,-2.40, -0.70, -5.83, 2.25, 1.66, 7.47, repro,
2003-04-12,-2.11, 0.84, -11.57, 2.24, 1.66, 7.47, repro,
2003-04-13,-3.56, 0.72, 0.64, 2.25, 1.69, 7.50, repro,
2003-04-14,-2.55, 0.33, -4.46, 2.20, 1.64, 7.41, repro,
2003-04-15,-4.12, -0.38, 4.80, 2.19, 1.64, 7.41, repro,
2003-04-16,-1.49, -0.42, 2.48, 2.22, 1.65, 7.45, repro,
2003-04-17,-3.30, 2.22, -4.78, 2.26, 1.67, 7.55, repro,
2003-04-18,-3.49, 1.62, -6.31, 2.24, 1.67, 7.55, repro,
2003-04-19,-1.10, -0.43, -9.09, 2.21, 1.66, 7.47, repro,
2003-04-20,-3.15, -0.19, -7.83, 2.19, 1.63, 7.35, repro,
2003-04-21,-2.82, -0.54, 1.54, 2.21, 1.65, 7.44, repro,
2003-04-22,-2.65, 0.66, 2.85, 2.27, 1.69, 7.57, repro,
2003-04-23,-2.87, 0.36, 1.06, 2.22, 1.65, 7.44, repro,
2003-04-24,-3.50, -0.26, 4.24, 2.23, 1.67, 7.51, repro,
2003-04-25,-3.31, 0.72, 2.63, 2.20, 1.65, 7.42, repro,
2003-04-26,-4.61, 0.48, 1.13, 2.26, 1.66, 7.58, repro,
2003-04-27,-1.46, 1.32, -5.81, 2.20, 1.64, 7.40, repro,
2003-04-28,-4.23, 0.20, 4.98, 2.18, 1.66, 7.50, repro,
2003-04-29,-1.02, -0.08, 4.04, 2.21, 1.66, 7.50, repro,
2003-04-30,-3.98, 0.68, 0.78, 2.23, 1.66, 7.49, repro,
2003-05-01,-1.99, 0.25, 1.94, 2.22, 1.67, 7.53, repro,
2003-05-02,-2.98, 0.77, -1.76, 2.26, 1.69, 7.57, repro,
2003-05-03,-2.27, -0.30, 2.38, 2.23, 1.66, 7.52, repro,
2003-05-04,-2.98, 0.01, 0.68, 2.24, 1.67, 7.52, repro,
