PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LASC
Station name,LASC_SCGN_CS1998
Begin Date, 1998-10-16
End Date, 2009-10-22
Release Date, 2019-08-30
Reference position, 33.9279408354 North Latitude, -118.3065042964 East Longitude, 24.68223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-08,1.11, 1.19, 2.23, 2.11, 1.89, 8.24, repro,
1999-02-09,0.07, 1.73, -0.33, 2.34, 2.03, 9.27, repro,
1999-02-10,0.16, -0.05, -8.45, 2.18, 1.90, 8.51, repro,
1999-02-11,1.62, 1.43, -17.50, 2.28, 1.94, 8.93, repro,
1999-02-12,1.51, 1.57, -14.26, 2.33, 1.95, 9.26, repro,
1999-02-13,1.69, 0.26, -16.64, 2.09, 1.84, 8.06, repro,
1999-02-14,2.11, 1.65, -11.83, 2.24, 1.94, 8.71, repro,
1999-02-15,1.04, 0.61, -6.23, 2.22, 1.91, 8.71, repro,
1999-02-16,-0.04, 0.79, -9.39, 2.16, 1.97, 8.75, repro,
1999-02-17,1.58, -0.63, -6.91, 2.21, 1.88, 8.48, repro,
1999-02-18,-0.78, -1.87, 9.98, 2.17, 1.97, 8.55, repro,
1999-02-19,3.35, 1.03, -6.66, 2.19, 1.91, 8.54, repro,
1999-02-20,0.62, 0.75, -2.71, 2.14, 1.90, 8.30, repro,
1999-02-21,0.91, 0.22, -13.05, 2.10, 1.84, 7.98, repro,
1999-02-22,2.11, 0.86, -10.12, 2.15, 1.86, 8.16, repro,
1999-02-23,1.31, 0.07, -13.53, 2.07, 1.83, 7.85, repro,
1999-02-24,0.51, 0.13, -11.30, 2.07, 1.84, 7.83, repro,
1999-02-25,0.43, 0.62, -9.02, 2.05, 1.83, 7.84, repro,
1999-02-26,0.14, 0.27, -10.23, 2.12, 1.85, 8.05, repro,
1999-02-27,0.61, 0.91, -4.90, 2.13, 1.85, 8.12, repro,
1999-02-28,1.26, 0.43, -5.90, 2.05, 1.82, 7.82, repro,
1999-03-01,1.44, 0.37, -9.44, 2.15, 1.86, 8.19, repro,
1999-03-02,0.37, 1.43, -16.00, 2.13, 1.84, 8.18, repro,
1999-03-03,-0.40, 3.18, -15.11, 2.08, 1.85, 7.96, repro,
1999-03-04,0.17, 0.41, -14.01, 2.08, 1.83, 7.88, repro,
1999-03-05,0.03, -0.58, -13.48, 2.07, 1.83, 7.92, repro,
1999-03-06,-1.18, -0.52, -18.79, 2.12, 1.91, 8.10, repro,
1999-03-07,-1.10, -0.74, -15.39, 2.09, 1.85, 7.97, repro,
1999-03-08,-1.68, 0.07, -17.08, 2.07, 1.83, 7.86, repro,
1999-03-09,-0.87, -0.55, -13.57, 2.08, 1.85, 7.96, repro,
1999-03-10,-1.09, -0.45, -10.82, 2.08, 1.88, 7.98, repro,
1999-03-11,0.73, 0.75, -8.83, 2.08, 1.83, 7.86, repro,
1999-03-12,1.58, 1.18, -17.43, 2.13, 1.87, 8.01, repro,
1999-03-13,0.66, 0.78, -8.65, 2.17, 1.95, 8.19, repro,
1999-03-14,0.47, 0.67, -9.08, 2.08, 1.81, 7.83, repro,
1999-03-15,0.51, 0.69, -4.88, 2.20, 1.96, 8.40, repro,
1999-03-16,1.51, 1.75, -6.12, 2.37, 2.10, 9.10, repro,
1999-03-17,2.16, 1.90, -13.97, 2.13, 1.89, 8.11, repro,
1999-03-18,1.37, 2.00, -10.40, 2.23, 2.02, 8.45, repro,
1999-03-19,-0.31, 3.92, -11.60, 4.58, 4.54, 17.20, repro,
1999-03-20,2.13, 0.68, -9.23, 2.30, 2.06, 8.89, repro,
1999-03-21,1.25, -0.50, -1.87, 2.16, 1.94, 8.32, repro,
1999-03-22,2.50, 0.47, -3.43, 2.31, 2.10, 8.98, repro,
1999-03-23,4.31, 0.50, -7.15, 2.22, 2.02, 8.65, repro,
1999-03-24,1.97, -1.29, -5.34, 2.40, 2.13, 9.49, repro,
1999-03-25,0.50, 0.67, -8.66, 2.48, 2.24, 9.86, repro,
1999-03-26,-0.19, 0.08, -7.28, 2.41, 2.12, 9.35, repro,
1999-03-27,0.61, 0.74, -12.24, 2.16, 1.95, 8.27, repro,
1999-03-28,3.08, 0.19, -7.05, 2.29, 2.09, 8.99, repro,
1999-03-29,0.31, -0.55, -11.56, 2.34, 2.20, 9.36, repro,
1999-03-30,0.27, -0.12, -16.32, 2.25, 1.98, 8.70, repro,
1999-03-31,1.39, 1.44, -10.86, 2.32, 2.02, 8.99, repro,
1999-04-01,-1.48, 0.34, -5.03, 2.18, 1.93, 8.22, repro,
1999-04-02,0.16, -0.87, -16.22, 2.29, 2.00, 8.67, repro,
1999-04-03,0.03, 0.29, -8.57, 2.17, 1.89, 8.23, repro,
1999-04-04,-0.08, -0.43, -11.86, 2.15, 1.89, 8.13, repro,
1999-04-05,2.01, 1.93, -7.55, 2.34, 2.03, 8.94, repro,
1999-04-06,2.02, 0.88, -7.20, 2.21, 1.96, 8.48, repro,
1999-04-07,4.42, 0.99, -9.47, 2.13, 1.89, 8.14, repro,
1999-04-08,3.32, 1.42, -2.49, 2.14, 1.93, 8.30, repro,
1999-04-09,3.94, 2.61, -3.04, 2.19, 2.03, 8.59, repro,
1999-04-10,3.41, 2.59, -6.03, 2.12, 1.89, 8.13, repro,
1999-04-11,3.59, 0.49, -1.89, 2.14, 1.89, 8.13, repro,
1999-04-12,1.62, 1.67, 0.54, 2.13, 1.89, 8.18, repro,
1999-04-13,4.00, 0.45, -7.36, 2.12, 1.91, 8.21, repro,
1999-04-14,1.90, 1.54, -7.82, 2.12, 1.91, 8.18, repro,
1999-04-15,2.45, 1.32, -6.53, 2.11, 1.88, 8.11, repro,
1999-04-16,4.03, 1.80, -3.44, 2.11, 1.96, 8.32, repro,
1999-04-17,2.91, 1.15, -2.03, 2.17, 1.90, 8.38, repro,
1999-04-18,3.86, 0.24, -5.27, 2.10, 1.88, 8.18, repro,
1999-04-19,3.12, 2.00, 0.90, 2.09, 1.88, 8.12, repro,
1999-04-20,3.02, 0.56, 0.92, 2.13, 1.89, 8.35, repro,
1999-04-21,3.07, 0.85, 7.74, 2.14, 1.89, 8.44, repro,
1999-04-22,2.41, 0.40, -0.51, 2.14, 1.88, 8.32, repro,
1999-04-23,2.52, -0.25, 3.47, 2.13, 1.91, 8.20, repro,
1999-04-24,3.59, 0.95, 0.68, 2.11, 1.88, 8.16, repro,
1999-04-25,3.96, 1.47, 9.80, 2.17, 1.94, 8.54, repro,
1999-04-26,4.23, 2.29, 3.61, 2.09, 1.86, 8.15, repro,
1999-04-27,3.35, 1.13, 6.04, 2.13, 1.91, 8.23, repro,
1999-04-28,2.45, 1.74, -5.03, 2.14, 1.94, 8.34, repro,
1999-04-29,1.68, -0.03, 0.35, 2.15, 2.00, 8.41, repro,
1999-04-30,1.29, 0.75, 0.84, 2.15, 1.98, 8.39, repro,
1999-05-01,2.70, 0.27, 0.57, 2.24, 2.08, 8.62, repro,
1999-05-02,3.86, 1.27, 6.74, 2.11, 1.97, 8.36, repro,
1999-05-03,1.96, -0.68, 14.35, 2.14, 2.01, 8.46, repro,
1999-05-04,3.47, 1.13, 10.46, 2.15, 2.02, 8.49, repro,
1999-05-05,3.18, 0.99, 6.20, 2.21, 2.05, 8.53, repro,
1999-05-06,2.87, 1.19, -1.25, 2.14, 1.96, 8.32, repro,
1999-05-07,3.63, 2.08, -2.14, 2.11, 1.93, 8.15, repro,
1999-05-08,2.88, 0.19, 4.36, 2.13, 1.96, 8.25, repro,
1999-05-09,4.30, 1.23, 0.85, 2.13, 1.97, 8.29, repro,
1999-05-10,1.79, 1.64, -0.63, 2.15, 1.90, 8.26, repro,
1999-05-11,1.48, 1.33, 1.58, 2.15, 1.98, 8.40, repro,
1999-05-12,3.01, 1.93, -4.26, 2.19, 2.03, 8.46, repro,
1999-05-13,2.81, 1.31, 4.95, 2.15, 1.99, 8.30, repro,
1999-05-14,2.75, 1.10, -0.38, 2.14, 1.97, 8.31, repro,
1999-05-15,3.96, 1.46, 0.22, 2.15, 1.99, 8.37, repro,
1999-05-16,2.84, 2.26, -1.40, 2.18, 1.99, 8.46, repro,
1999-05-17,3.48, 0.88, 2.73, 2.19, 2.01, 8.51, repro,
1999-05-18,4.08, 0.74, 3.26, 2.32, 2.05, 9.17, repro,
1999-05-19,4.76, 0.90, 7.94, 2.13, 1.90, 8.43, repro,
1999-05-20,3.24, 0.62, -2.18, 2.14, 1.96, 8.25, repro,
1999-05-21,3.02, 1.41, 3.59, 2.15, 1.97, 8.41, repro,
1999-05-22,2.19, 1.34, -2.13, 2.10, 1.88, 8.09, repro,
1999-05-23,3.77, 0.96, 0.86, 2.14, 1.95, 8.28, repro,
1999-05-24,3.40, 0.11, -6.15, 2.10, 1.93, 8.15, repro,
1999-05-25,4.27, 0.02, 8.26, 2.12, 1.95, 8.19, repro,
1999-05-26,2.86, 0.47, 0.15, 2.12, 1.94, 8.20, repro,
1999-05-27,3.30, 1.27, 2.49, 2.09, 1.88, 8.08, repro,
1999-05-28,2.39, 1.88, 6.17, 2.14, 1.88, 8.40, repro,
1999-05-29,2.63, 0.33, 2.12, 2.08, 1.87, 8.04, repro,
1999-05-30,2.42, 0.70, 0.06, 2.07, 1.86, 7.97, repro,
1999-05-31,2.78, 0.05, -5.77, 2.12, 1.86, 8.10, repro,
1999-06-01,4.30, 0.68, 9.79, 2.18, 1.88, 8.47, repro,
1999-06-02,3.53, 1.12, 9.38, 2.09, 1.87, 8.08, repro,
1999-06-03,3.57, 1.13, 9.69, 2.18, 1.92, 8.33, repro,
1999-06-04,2.79, 0.52, 6.50, 2.11, 1.87, 8.15, repro,
1999-06-05,3.29, -0.09, 10.70, 2.21, 1.98, 8.76, repro,
1999-06-06,2.60, 1.00, 3.05, 2.16, 1.94, 8.33, repro,
1999-06-07,1.44, 1.38, 10.56, 2.14, 1.93, 8.32, repro,
1999-06-08,2.53, 1.61, 13.52, 2.08, 1.88, 8.06, repro,
1999-06-09,2.12, 1.36, 13.91, 2.09, 1.87, 8.12, repro,
1999-06-10,3.48, 0.27, 15.11, 2.12, 1.89, 8.26, repro,
1999-06-11,1.98, 0.23, 1.89, 2.13, 1.89, 8.42, repro,
1999-06-12,3.21, 0.40, 7.30, 2.07, 1.85, 8.02, repro,
1999-06-13,2.50, 0.40, 5.20, 2.11, 1.89, 8.14, repro,
1999-06-14,2.20, 0.56, 3.55, 2.28, 1.92, 8.87, repro,
1999-06-15,0.74, -0.64, 7.79, 2.12, 1.86, 8.13, repro,
1999-06-16,2.09, 0.76, 7.77, 2.09, 1.86, 8.10, repro,
1999-06-17,3.20, 0.41, 5.11, 2.12, 1.88, 8.14, repro,
1999-06-18,3.30, -0.27, 5.37, 2.07, 1.85, 8.03, repro,
1999-06-19,1.75, 0.43, 11.57, 2.11, 1.87, 8.14, repro,
1999-06-20,2.22, -0.56, 16.03, 2.09, 1.86, 8.13, repro,
1999-06-21,-0.99, -1.60, 6.96, 2.09, 1.83, 8.17, repro,
1999-06-22,3.29, -0.48, 12.05, 2.17, 1.87, 8.36, repro,
1999-06-23,0.46, 0.10, 12.18, 2.08, 1.84, 7.99, repro,
1999-06-24,2.13, 1.09, 5.96, 2.14, 1.88, 8.33, repro,
1999-06-25,0.41, 0.16, 17.65, 2.23, 1.98, 8.69, repro,
1999-06-26,1.97, -0.10, 12.64, 2.21, 1.94, 8.55, repro,
1999-06-27,2.44, -0.68, 15.34, 2.19, 1.88, 8.71, repro,
1999-06-28,0.02, -0.92, 6.78, 2.12, 1.87, 8.09, repro,
1999-06-29,1.54, -0.68, 7.72, 2.33, 2.01, 8.97, repro,
1999-06-30,1.94, 0.48, 9.37, 2.22, 1.90, 8.69, repro,
1999-07-01,1.90, 0.20, 16.18, 2.37, 2.05, 9.46, repro,
1999-07-02,1.60, 0.36, 14.98, 2.19, 1.92, 8.81, repro,
1999-07-03,1.08, -0.14, 14.01, 2.25, 1.97, 9.03, repro,
1999-07-04,0.64, 1.29, 7.85, 2.16, 1.93, 8.53, repro,
1999-07-05,2.07, -0.12, 7.71, 2.11, 1.86, 8.31, repro,
1999-07-06,2.49, -1.36, 11.70, 2.20, 1.99, 8.83, repro,
1999-07-07,2.57, 0.23, 24.03, 2.34, 1.98, 8.96, repro,
1999-07-08,3.76, -0.85, 5.90, 2.21, 1.92, 8.61, repro,
1999-07-09,1.59, -0.59, 15.32, 2.24, 1.94, 8.72, repro,
1999-07-10,1.37, 0.78, 18.08, 2.31, 2.06, 9.09, repro,
1999-07-11,1.63, 2.56, 6.59, 2.40, 7.02, 9.51, repro,
1999-07-12,2.13, -0.32, 11.42, 2.15, 1.96, 8.53, repro,
1999-07-13,-1.13, -0.93, 9.81, 2.10, 1.84, 8.18, repro,
1999-07-14,0.22, -0.73, 1.78, 2.12, 1.84, 8.28, repro,
1999-07-15,-1.25, -0.70, 10.76, 2.13, 1.87, 8.37, repro,
1999-07-16,2.36, -0.74, 12.53, 2.19, 1.87, 8.69, repro,
1999-07-17,0.57, -0.80, 5.34, 2.08, 1.83, 8.19, repro,
1999-07-18,0.62, -1.32, 11.95, 2.20, 1.88, 8.60, repro,
1999-07-19,1.37, -2.05, 2.74, 2.21, 1.87, 8.66, repro,
1999-07-20,-0.33, -1.02, 11.79, 2.23, 1.93, 8.79, repro,
1999-07-21,1.92, 0.49, 4.84, 2.21, 1.96, 8.72, repro,
1999-07-22,0.97, -0.31, 8.65, 2.40, 2.16, 9.41, repro,
1999-07-23,1.16, 0.74, 12.75, 2.19, 1.87, 8.62, repro,
1999-07-24,2.12, -2.04, 8.40, 2.25, 1.97, 8.95, repro,
1999-07-25,1.88, -0.27, 10.52, 2.18, 1.88, 8.44, repro,
1999-07-26,2.56, -0.38, 11.31, 2.34, 1.99, 8.87, repro,
1999-07-27,2.57, 0.37, 15.45, 2.16, 1.87, 8.38, repro,
1999-07-28,1.64, 0.76, 12.87, 2.16, 1.95, 8.40, repro,
1999-07-29,1.98, 0.70, 13.51, 2.21, 1.99, 8.53, repro,
1999-07-30,1.71, -0.17, 25.72, 2.16, 1.96, 8.48, repro,
1999-07-31,0.52, -1.15, 11.78, 2.26, 1.93, 8.80, repro,
1999-08-01,1.23, -1.01, 6.65, 2.05, 1.82, 7.93, repro,
1999-08-02,0.28, 0.78, 0.76, 2.16, 1.93, 8.56, repro,
1999-08-03,1.91, 0.36, 8.49, 2.26, 2.06, 8.77, repro,
1999-08-04,0.47, 0.97, -9.04, 2.17, 1.93, 8.68, repro,
1999-08-05,-1.08, 1.92, -3.60, 2.15, 1.88, 8.14, repro,
1999-08-06,-0.35, -0.89, 4.80, 2.12, 1.85, 8.09, repro,
1999-08-07,0.67, -0.03, 1.05, 2.08, 1.83, 8.04, repro,
1999-08-08,1.09, -0.16, -4.59, 2.15, 1.93, 8.54, repro,
1999-08-12,3.43, 0.92, 4.67, 4.27, 3.37, 16.57, repro,
1999-08-13,0.10, 0.57, -1.98, 2.15, 1.92, 8.37, repro,
1999-08-14,0.50, 0.57, -6.19, 2.09, 1.89, 8.18, repro,
1999-08-15,1.12, 0.78, 0.84, 2.20, 1.89, 8.45, repro,
1999-08-16,1.83, 0.29, 1.26, 2.07, 1.84, 8.04, repro,
1999-08-17,1.80, 0.68, 4.35, 2.09, 1.89, 8.17, repro,
1999-08-18,0.54, 1.10, -6.16, 2.07, 1.84, 8.12, repro,
1999-08-19,1.64, -0.26, 1.30, 2.77, 2.56, 10.63, repro,
1999-08-20,0.94, 1.47, -1.89, 2.16, 1.90, 8.30, repro,
1999-08-21,1.20, 0.65, 5.17, 2.08, 1.85, 8.16, repro,
1999-08-22,1.38, 0.00, -1.05, 2.10, 1.91, 8.27, repro,
1999-08-23,1.67, -0.27, 4.35, 2.22, 1.89, 8.39, repro,
1999-08-24,1.83, 1.36, -2.99, 2.16, 1.91, 8.42, repro,
1999-08-25,0.19, -0.11, 6.01, 2.17, 1.90, 8.37, repro,
1999-08-26,1.28, -0.10, 12.00, 2.27, 1.90, 8.88, repro,
1999-08-27,1.24, 0.91, 10.35, 2.17, 1.95, 8.34, repro,
1999-08-28,0.38, 1.53, 2.51, 2.15, 1.94, 8.36, repro,
1999-08-29,2.63, 1.63, 21.58, 2.21, 2.02, 10.26, repro,
1999-08-30,0.94, 0.75, 0.67, 2.20, 1.97, 8.49, repro,
1999-08-31,1.21, 0.02, 4.44, 2.21, 1.99, 8.48, repro,
1999-09-01,1.17, 0.61, 3.92, 2.30, 1.97, 8.80, repro,
1999-09-02,1.16, -0.06, 3.59, 2.17, 1.92, 8.33, repro,
1999-09-03,0.82, 1.14, -2.12, 2.23, 1.98, 8.63, repro,
1999-09-04,0.98, 1.48, 2.24, 2.25, 1.97, 8.67, repro,
1999-09-05,-0.06, -0.14, 3.90, 2.11, 1.89, 8.20, repro,
1999-09-06,0.27, 1.05, 4.81, 2.22, 1.97, 8.61, repro,
1999-09-07,1.58, 1.16, 3.35, 2.51, 2.03, 9.74, repro,
1999-09-08,0.87, 2.31, -3.17, 2.37, 2.00, 9.31, repro,
1999-09-09,-0.09, 1.03, -10.14, 2.22, 1.93, 8.56, repro,
1999-09-10,1.20, 0.72, 3.86, 2.22, 1.93, 8.35, repro,
1999-09-11,1.42, 0.29, -8.32, 2.35, 1.98, 8.74, repro,
1999-09-12,0.88, 0.03, -5.65, 2.21, 1.91, 8.47, repro,
1999-09-13,0.82, -0.29, -4.31, 2.20, 1.88, 8.36, repro,
1999-09-14,1.65, 1.10, -4.79, 2.19, 1.91, 8.23, repro,
1999-09-15,2.17, 1.22, -1.27, 2.22, 1.93, 8.55, repro,
1999-09-16,0.17, -0.87, 8.68, 2.23, 1.96, 8.37, repro,
1999-09-17,0.84, 1.12, -4.44, 2.30, 1.96, 8.62, repro,
1999-09-18,2.41, 0.13, -1.09, 2.30, 1.96, 8.64, repro,
1999-09-19,1.30, 1.40, 3.32, 2.21, 1.92, 8.32, repro,
1999-09-20,0.34, 0.43, 0.31, 2.25, 1.99, 8.55, repro,
1999-09-21,2.15, 1.16, -1.83, 2.26, 1.99, 8.57, repro,
