PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTPT
Station name,CENTRAL_POINT
Begin Date, 2007-03-16
End Date, 2019-09-11
Release Date, 2019-09-28
Reference position, 42.3766940444 North Latitude, -122.8939593042 East Longitude, 370.55718 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-05,2.69, -0.90, -6.55, 2.08, 1.56, 7.09, repro,
2007-05-06,4.45, -0.95, -5.31, 2.08, 1.56, 7.10, repro,
2007-05-07,2.03, -0.93, -5.57, 2.12, 1.61, 7.29, repro,
2007-05-08,3.24, -0.13, -3.98, 2.09, 1.57, 7.17, repro,
2007-05-09,3.81, 0.58, -4.93, 2.09, 1.56, 7.12, repro,
2007-05-10,2.80, 1.24, -6.12, 2.18, 1.63, 7.49, repro,
2007-05-11,2.32, 0.71, -10.48, 2.17, 1.63, 7.48, repro,
2007-05-12,3.92, 0.95, 2.41, 2.10, 1.56, 7.11, repro,
2007-05-13,3.47, 1.19, -4.93, 2.15, 1.61, 7.34, repro,
2007-05-14,3.00, 0.85, -6.46, 2.18, 1.63, 7.44, repro,
2007-05-15,3.21, -0.59, -2.31, 2.09, 1.56, 7.08, repro,
2007-05-16,3.03, 0.19, 1.96, 2.10, 1.57, 7.13, repro,
2007-05-17,2.38, 0.45, 0.29, 2.14, 1.60, 7.31, repro,
2007-05-18,3.36, 1.24, -4.28, 2.19, 1.65, 7.47, repro,
2007-05-19,2.11, -0.70, 2.43, 2.16, 1.62, 7.35, repro,
2007-05-20,3.90, -0.05, -3.31, 2.16, 1.62, 7.31, repro,
2007-05-21,4.00, 0.52, -7.22, 2.09, 1.58, 7.13, repro,
2007-05-22,1.96, 1.10, -11.79, 2.64, 2.37, 10.09, repro,
2007-05-23,3.88, 0.84, -6.26, 2.15, 1.61, 7.34, repro,
2007-05-24,3.69, 1.20, -2.95, 2.35, 1.87, 8.31, repro,
2007-05-25,1.53, -0.10, -4.98, 2.10, 1.58, 7.15, repro,
2007-05-26,3.18, 0.09, -8.11, 2.17, 1.62, 7.34, repro,
2007-05-27,4.44, -0.72, 3.70, 2.10, 1.56, 7.05, repro,
2007-05-28,2.53, 0.84, 0.86, 2.12, 1.57, 7.15, repro,
2007-05-29,2.96, 1.15, -1.00, 2.12, 1.57, 7.19, repro,
2007-05-30,2.71, -0.11, 1.42, 2.16, 1.58, 7.19, repro,
2007-05-31,3.43, -0.08, -4.79, 2.16, 1.61, 7.26, repro,
2007-06-01,2.76, 0.30, -5.99, 2.09, 1.56, 7.03, repro,
2007-06-02,3.34, 0.32, 2.91, 2.10, 1.58, 7.16, repro,
2007-06-03,2.83, 0.31, -0.10, 2.11, 1.57, 7.18, repro,
2007-06-04,3.43, 0.35, -2.09, 2.12, 1.59, 7.17, repro,
2007-06-05,2.83, 1.05, 2.98, 2.17, 1.59, 7.30, repro,
2007-06-06,2.98, 0.25, 1.69, 2.19, 1.64, 7.37, repro,
2007-06-07,2.65, 0.65, -1.94, 2.10, 1.56, 7.03, repro,
2007-06-08,3.77, 1.69, -3.92, 2.09, 1.56, 7.09, repro,
2007-06-09,2.05, 0.55, 1.90, 2.11, 1.58, 7.16, repro,
2007-06-10,2.94, 1.02, -3.39, 2.11, 1.58, 7.15, repro,
2007-06-11,3.35, 0.75, -0.21, 2.15, 1.64, 7.30, repro,
2007-06-12,1.99, 0.36, -7.61, 2.11, 1.60, 7.16, repro,
2007-06-13,3.45, -0.17, -10.73, 2.13, 1.60, 7.17, repro,
2007-06-14,3.52, 0.09, -5.93, 2.14, 1.63, 7.27, repro,
2007-06-15,3.00, 0.23, -0.28, 2.11, 1.56, 7.08, repro,
2007-06-16,3.08, 0.13, -2.66, 2.08, 1.55, 6.97, repro,
2007-06-17,3.33, 1.18, -3.88, 2.08, 1.55, 7.05, repro,
2007-06-18,4.06, 1.04, -2.68, 2.10, 1.55, 7.07, repro,
2007-06-19,4.26, 0.03, -1.94, 2.09, 1.56, 7.05, repro,
2007-06-20,3.62, -0.66, -6.87, 2.09, 1.56, 7.07, repro,
2007-06-21,4.16, 0.18, -6.59, 2.09, 1.57, 7.10, repro,
2007-06-22,2.73, 0.05, -8.34, 2.09, 1.56, 7.08, repro,
2007-06-23,4.24, 0.88, -8.05, 2.12, 1.57, 7.17, repro,
2007-06-24,2.52, -0.04, -2.52, 2.13, 1.61, 7.29, repro,
2007-06-25,5.14, 1.70, -6.58, 2.10, 1.58, 7.16, repro,
2007-06-26,3.16, 1.25, -5.80, 2.08, 1.56, 7.06, repro,
2007-06-27,2.75, -0.20, -8.40, 2.08, 1.56, 7.07, repro,
2007-06-28,4.10, 2.52, -20.33, 2.11, 1.57, 7.18, repro,
2007-06-29,4.86, 2.53, -1.94, 2.12, 1.57, 7.19, repro,
2007-06-30,3.65, 1.39, 0.98, 2.09, 1.56, 7.08, repro,
2007-07-01,4.00, 0.10, 0.22, 2.09, 1.58, 7.14, repro,
2007-07-02,3.75, 2.18, -2.71, 2.08, 1.57, 7.10, repro,
2007-07-03,2.99, 0.74, -3.10, 2.08, 1.55, 7.02, repro,
2007-07-04,3.55, 1.70, -10.48, 2.16, 1.60, 7.23, repro,
2007-07-05,4.63, -1.75, 3.49, 5.93, 3.92, 17.92, repro,
2007-07-06,4.53, 0.77, 4.72, 2.10, 1.58, 7.15, repro,
2007-07-07,3.94, 0.02, -3.68, 2.13, 1.61, 7.24, repro,
2007-07-08,2.80, -1.04, -3.34, 2.09, 1.56, 7.04, repro,
2007-07-09,2.42, 0.59, -3.51, 2.10, 1.55, 7.02, repro,
2007-07-10,4.13, -0.77, -4.47, 2.11, 1.56, 7.07, repro,
2007-07-11,2.92, -0.42, 2.21, 2.10, 1.58, 7.10, repro,
2007-07-12,3.63, -0.14, 8.65, 2.13, 1.64, 7.37, repro,
2007-07-13,3.69, 0.40, 2.86, 2.12, 1.63, 7.27, repro,
2007-07-14,1.42, 0.54, 2.06, 2.11, 1.59, 7.15, repro,
2007-07-15,3.63, 0.08, -4.61, 2.11, 1.56, 7.08, repro,
2007-07-16,2.79, -0.50, 2.53, 2.22, 1.66, 7.59, repro,
2007-07-17,3.99, 1.28, 9.01, 2.10, 1.59, 7.17, repro,
2007-07-18,4.35, -1.28, -3.57, 2.16, 1.61, 7.33, repro,
2007-07-19,3.88, 0.36, 0.17, 2.12, 1.59, 7.18, repro,
2007-07-20,4.14, 1.53, 3.81, 2.12, 1.61, 7.18, repro,
2007-07-21,4.08, 0.92, 11.29, 2.13, 1.62, 7.23, repro,
2007-07-22,4.20, 1.09, 1.71, 2.09, 1.57, 7.08, repro,
2007-07-23,4.32, 1.67, 5.80, 2.11, 1.59, 7.16, repro,
2007-07-24,1.54, 1.24, 2.00, 2.11, 1.57, 7.11, repro,
2007-07-25,2.95, 0.56, 4.59, 2.15, 1.62, 7.29, repro,
2007-07-26,2.43, 0.42, 10.30, 2.10, 1.56, 7.07, repro,
2007-07-27,4.92, -0.30, 0.60, 2.10, 1.57, 7.09, repro,
2007-07-28,3.94, -2.06, 2.16, 2.10, 1.57, 7.07, repro,
2007-07-29,2.64, -0.52, 1.01, 2.10, 1.57, 7.11, repro,
2007-07-30,3.33, -1.36, -1.79, 2.10, 1.56, 7.04, repro,
2007-07-31,2.05, -0.61, 0.92, 2.32, 1.78, 8.05, repro,
2007-08-01,2.20, -1.37, 5.15, 2.30, 1.77, 7.97, repro,
2007-08-02,2.20, 0.08, 11.70, 2.57, 2.27, 9.41, repro,
2007-08-03,2.69, -2.44, 0.07, 2.09, 1.55, 7.00, repro,
2007-08-04,3.32, -3.04, 9.27, 2.10, 1.55, 7.06, repro,
2007-08-05,2.63, -1.80, 6.10, 2.11, 1.56, 7.09, repro,
2007-08-06,4.34, -1.84, 13.63, 2.17, 1.66, 7.39, repro,
2007-08-07,1.92, -2.55, 9.66, 2.10, 1.59, 7.11, repro,
2007-08-08,1.68, -1.10, 9.64, 2.06, 1.56, 6.97, repro,
2007-08-09,2.86, -2.24, 6.48, 2.13, 1.61, 7.30, repro,
2007-08-10,3.20, -2.86, 7.35, 2.10, 1.55, 7.03, repro,
2007-08-11,2.72, -1.62, 6.88, 2.10, 1.56, 7.08, repro,
2007-08-12,2.51, -1.24, 10.16, 2.07, 1.55, 6.97, repro,
2007-08-13,1.98, -2.56, 2.09, 2.07, 1.54, 6.90, repro,
2007-08-14,1.37, -2.13, 5.34, 2.56, 1.95, 8.68, repro,
2007-08-15,2.09, -3.05, 5.26, 2.25, 1.73, 7.65, repro,
2007-08-16,0.24, -2.81, 0.54, 2.25, 1.67, 7.57, repro,
2007-08-17,2.37, -2.26, 1.19, 2.21, 1.63, 7.39, repro,
2007-08-18,3.33, -2.07, 6.49, 2.21, 1.65, 7.54, repro,
2007-08-19,0.50, -1.42, 5.13, 2.20, 1.67, 7.56, repro,
2007-08-20,-0.06, -3.10, 6.83, 2.18, 1.63, 7.38, repro,
2007-08-21,1.58, -1.71, 7.94, 2.17, 1.61, 7.28, repro,
2007-08-22,1.78, -2.47, 1.84, 2.47, 1.82, 8.35, repro,
2007-08-23,3.96, -2.24, 10.07, 2.13, 1.57, 7.17, repro,
2007-08-24,1.90, -2.54, 9.32, 2.22, 1.64, 7.41, repro,
2007-08-25,4.14, -4.48, 2.01, 2.17, 1.63, 7.33, repro,
2007-08-26,2.05, -3.59, 13.37, 2.22, 1.67, 7.53, repro,
2007-08-27,1.56, -2.34, 3.66, 2.24, 1.67, 7.55, repro,
2007-08-28,3.43, -1.63, 3.14, 2.18, 1.63, 7.37, repro,
2007-08-29,2.90, -1.78, 5.79, 2.18, 1.64, 7.42, repro,
2007-08-30,1.79, -3.37, 4.56, 2.20, 1.65, 7.47, repro,
2007-08-31,3.24, -2.50, -4.49, 2.19, 1.64, 7.40, repro,
2007-09-01,2.38, -3.24, 10.46, 2.19, 1.63, 7.35, repro,
2007-09-02,2.42, -4.42, 3.25, 2.18, 1.63, 7.37, repro,
2007-09-03,2.05, -3.49, 9.64, 2.19, 1.63, 7.36, repro,
2007-09-04,4.82, -4.48, 1.37, 2.22, 1.67, 7.60, repro,
2007-09-05,2.17, -3.94, 12.05, 2.61, 1.84, 8.64, repro,
2007-09-06,3.34, -4.26, 11.22, 2.18, 1.62, 7.31, repro,
2007-09-07,2.22, -3.16, 9.68, 2.19, 1.62, 7.36, repro,
2007-09-08,3.71, -2.46, 10.17, 2.26, 1.70, 7.69, repro,
2007-09-09,1.75, -2.81, 14.37, 2.27, 1.72, 7.80, repro,
2007-09-10,2.00, -2.57, 8.33, 2.19, 1.64, 7.42, repro,
2007-09-11,1.42, -3.14, 6.81, 2.21, 1.66, 7.51, repro,
2007-09-12,2.81, -3.58, 4.49, 2.19, 1.65, 7.41, repro,
2007-09-13,3.22, -4.19, 10.52, 2.24, 1.68, 7.58, repro,
2007-09-14,3.48, -2.06, 6.08, 2.53, 1.92, 8.72, repro,
2007-09-16,1.97, -3.94, 16.36, 3.10, 2.07, 9.82, repro,
2007-09-17,0.57, -0.80, 26.30, 2.89, 2.56, 10.75, repro,
2007-09-18,2.23, -2.55, 6.44, 2.14, 1.64, 7.31, repro,
2007-09-19,2.44, -2.43, 7.02, 2.11, 1.57, 7.10, repro,
2007-09-20,2.15, -2.08, 5.01, 2.11, 1.56, 7.07, repro,
2007-09-21,2.93, -1.09, 11.32, 2.18, 1.60, 7.35, repro,
2007-09-22,4.12, -2.37, 11.33, 2.15, 1.58, 7.22, repro,
2007-09-23,3.32, -2.16, 12.95, 2.19, 1.62, 7.31, repro,
2007-09-24,2.28, -1.06, 7.30, 2.24, 1.60, 7.39, repro,
2007-09-25,1.02, -2.35, 1.35, 2.20, 1.61, 7.38, repro,
2007-09-26,2.89, -1.40, 5.46, 2.15, 1.58, 7.20, repro,
2007-09-27,1.95, -2.06, 7.90, 2.16, 1.60, 7.33, repro,
2007-09-28,3.32, -2.98, 10.33, 2.15, 1.62, 7.29, repro,
2007-09-29,1.74, -2.39, 13.34, 2.19, 1.67, 7.42, repro,
2007-09-30,1.32, -2.06, 7.81, 2.26, 1.71, 7.67, repro,
2007-10-01,1.62, -2.27, 11.69, 2.21, 1.66, 7.46, repro,
2007-10-02,1.27, -0.56, 13.71, 2.22, 1.71, 7.61, repro,
2007-10-03,3.51, 1.32, 7.05, 2.19, 1.64, 7.50, repro,
2007-10-04,3.16, -0.71, 19.68, 2.33, 1.76, 7.88, repro,
2007-10-05,1.45, -1.36, 11.34, 2.23, 1.72, 7.73, repro,
2007-10-06,1.13, -1.67, 10.26, 2.21, 1.66, 7.45, repro,
2007-10-07,2.12, -1.02, 2.94, 2.24, 1.68, 7.52, repro,
2007-10-08,2.42, -1.98, 9.11, 2.46, 1.79, 8.23, repro,
2007-10-09,1.78, -2.00, 7.82, 2.32, 1.76, 7.96, repro,
2007-10-10,3.54, -1.39, 6.00, 2.33, 1.72, 7.85, repro,
2007-10-11,1.78, -1.21, 4.37, 2.32, 1.74, 7.60, repro,
2007-10-12,3.55, -1.42, 12.24, 2.41, 1.80, 7.97, repro,
2007-10-13,1.84, -1.45, 6.23, 4.03, 3.72, 14.66, repro,
2007-10-16,1.33, -2.81, 14.30, 3.01, 2.03, 9.75, repro,
2007-10-17,-0.79, -0.16, 14.29, 2.12, 1.60, 7.18, repro,
2007-10-18,1.06, -1.75, 15.66, 2.13, 1.60, 7.19, repro,
2007-10-19,2.04, -3.72, 10.47, 2.13, 1.61, 7.28, repro,
2007-10-20,3.06, 0.62, 14.62, 2.13, 1.62, 7.29, repro,
2007-10-21,2.54, -0.15, 3.23, 2.42, 1.82, 8.03, repro,
2007-10-22,1.79, -0.48, 0.96, 2.13, 1.60, 7.25, repro,
2007-10-23,1.20, -0.55, 5.60, 2.19, 1.66, 7.37, repro,
2007-10-24,0.20, -1.26, 4.81, 2.23, 1.71, 7.63, repro,
2007-10-25,1.39, -1.76, 4.84, 2.14, 1.62, 7.31, repro,
2007-10-26,3.54, -1.83, -1.04, 2.16, 1.67, 7.47, repro,
2007-10-27,2.35, -1.55, 3.68, 2.12, 1.61, 7.26, repro,
2007-10-28,2.43, -1.21, -2.26, 2.12, 1.60, 7.17, repro,
2007-10-29,3.13, -1.69, 4.76, 2.11, 1.61, 7.23, repro,
2007-10-30,2.07, -2.41, 4.14, 2.19, 1.70, 7.55, repro,
2007-10-31,2.55, -1.41, 3.85, 2.13, 1.62, 7.32, repro,
2007-11-01,3.48, -1.09, 1.98, 2.08, 1.58, 7.06, repro,
2007-11-02,2.71, -1.46, -0.68, 2.07, 1.56, 6.97, repro,
2007-11-03,2.14, -1.33, -1.76, 2.07, 1.56, 6.95, repro,
2007-11-04,2.53, -1.93, 2.18, 2.07, 1.57, 7.04, repro,
2007-11-05,2.35, -1.65, -2.73, 2.09, 1.57, 7.05, repro,
2007-11-06,1.96, -1.91, -3.21, 2.07, 1.57, 7.02, repro,
2007-11-07,2.84, -1.97, -3.79, 2.08, 1.58, 7.06, repro,
2007-11-08,2.25, 0.09, -4.77, 3.15, 2.66, 11.17, repro,
2007-11-09,2.11, -1.51, 2.27, 2.72, 1.91, 8.80, repro,
2007-11-10,-0.83, -1.56, 9.11, 2.09, 1.58, 7.10, repro,
2007-11-11,1.77, -3.70, 7.08, 2.09, 1.57, 7.10, repro,
2007-11-12,2.46, -0.87, 5.31, 2.40, 1.80, 8.04, repro,
2007-11-13,3.30, -2.96, 1.09, 2.08, 1.57, 7.06, repro,
2007-11-14,2.16, -2.23, -0.23, 2.11, 1.58, 7.09, repro,
2007-11-15,2.54, -1.81, -2.15, 2.13, 1.59, 7.16, repro,
2007-11-16,1.54, -2.16, 8.34, 2.17, 1.65, 7.46, repro,
2007-11-17,0.43, -3.63, -0.31, 2.07, 1.57, 7.05, repro,
2007-11-18,1.18, -0.40, 2.54, 2.10, 1.59, 7.16, repro,
2007-11-19,4.36, -1.66, -0.81, 2.06, 1.57, 7.00, repro,
2007-11-20,2.53, -3.41, -0.99, 2.10, 1.61, 7.13, repro,
2007-11-21,3.10, -2.38, -5.81, 2.11, 1.63, 7.25, repro,
2007-11-22,3.77, -2.67, -6.26, 2.07, 1.58, 7.10, repro,
2007-11-23,4.08, -1.56, -3.03, 2.13, 1.69, 7.42, repro,
2007-11-24,2.89, -2.93, -1.60, 2.14, 1.66, 7.29, repro,
2007-11-25,3.18, -2.85, 1.08, 2.18, 1.68, 7.36, repro,
2007-11-26,3.08, -1.38, -1.35, 2.19, 1.70, 7.45, repro,
2007-11-27,3.04, -2.74, -3.04, 2.17, 1.69, 7.41, repro,
2007-11-28,2.81, -3.49, -5.39, 2.15, 1.64, 7.22, repro,
2007-11-29,4.64, -2.43, -8.09, 2.17, 1.68, 7.49, repro,
2007-11-30,2.15, -3.05, -4.26, 2.18, 1.68, 7.40, repro,
2007-12-01,1.77, -1.89, 6.43, 2.26, 1.80, 7.89, repro,
2007-12-02,1.20, -2.29, -0.50, 2.10, 1.61, 7.10, repro,
2007-12-03,-0.74, -1.08, -7.83, 2.24, 1.74, 7.83, repro,
2007-12-04,0.22, -0.73, -0.61, 2.29, 1.83, 8.00, repro,
2007-12-05,2.81, -1.22, -0.14, 2.29, 1.85, 8.27, repro,
2007-12-06,4.35, -1.90, 0.84, 2.32, 1.90, 8.25, repro,
2007-12-07,1.61, -2.60, 6.07, 2.23, 1.78, 7.77, repro,
2007-12-08,2.45, -3.06, -4.00, 2.10, 1.66, 7.25, repro,
2007-12-09,2.51, -1.71, -7.30, 2.46, 2.11, 8.91, repro,
2007-12-10,2.43, -2.35, 0.26, 2.25, 1.77, 7.75, repro,
2007-12-11,2.85, -2.17, -1.98, 2.24, 1.73, 7.73, repro,
2007-12-12,3.15, -1.43, -10.87, 2.24, 1.71, 7.78, repro,
2007-12-13,3.65, -2.93, -8.15, 2.16, 1.64, 7.31, repro,
2007-12-14,3.46, -1.55, -0.24, 2.12, 1.60, 7.15, repro,
2007-12-15,3.72, -1.95, 8.42, 2.39, 1.76, 8.01, repro,
2007-12-16,4.77, -2.61, -0.80, 2.14, 1.59, 7.23, repro,
2007-12-17,2.61, -2.67, 6.56, 2.19, 1.67, 7.38, repro,
2007-12-18,3.82, -1.91, 8.82, 2.18, 1.62, 7.37, repro,
2007-12-19,1.91, -1.79, 2.64, 2.21, 1.68, 7.57, repro,
2007-12-20,3.59, -3.14, 2.70, 2.17, 1.69, 7.48, repro,
2007-12-21,3.29, -2.78, -10.28, 2.21, 1.67, 7.52, repro,
2007-12-22,3.57, -1.46, -3.77, 2.22, 1.71, 7.65, repro,
2007-12-23,2.05, -1.69, -0.77, 2.17, 1.67, 7.45, repro,
2007-12-24,2.92, -1.37, 0.28, 2.16, 1.64, 7.33, repro,
2007-12-25,2.54, -2.45, -3.70, 2.12, 1.59, 7.12, repro,
2007-12-26,2.58, -1.99, -2.33, 2.16, 1.63, 7.31, repro,
2007-12-27,2.99, -1.60, -0.34, 2.18, 1.61, 7.34, repro,
2007-12-28,2.09, -2.58, -3.23, 2.20, 1.65, 7.51, repro,
2007-12-29,3.26, -1.44, 7.78, 2.19, 1.63, 7.44, repro,
2007-12-30,3.69, -1.73, -0.83, 2.23, 1.64, 7.53, repro,
2007-12-31,4.54, -1.17, -4.57, 2.13, 1.58, 7.18, repro,
2008-01-01,3.59, -1.94, -8.57, 2.19, 1.60, 7.28, repro,
2008-01-02,1.78, -3.02, -1.26, 2.15, 1.60, 7.27, repro,
2008-01-03,2.38, -2.53, 4.34, 2.13, 1.55, 7.13, repro,
2008-01-04,4.27, -4.51, 13.03, 2.16, 1.59, 7.26, repro,
2008-01-05,1.22, -2.62, 13.66, 2.15, 1.61, 7.33, repro,
2008-01-06,2.65, -0.70, 12.56, 2.09, 1.54, 6.97, repro,
2008-01-07,0.17, -1.21, 5.32, 2.10, 1.55, 7.05, repro,
2008-01-08,0.57, -1.01, 2.81, 2.17, 1.57, 7.28, repro,
2008-01-09,0.79, -0.33, -0.89, 2.17, 1.58, 7.23, repro,
2008-01-10,2.06, -2.39, -0.43, 2.11, 1.56, 7.09, repro,
2008-01-11,3.39, 0.12, 0.68, 2.12, 1.58, 7.16, repro,
2008-01-12,2.82, -1.21, -4.74, 2.09, 1.56, 7.01, repro,
2008-01-13,1.33, -0.62, -6.13, 2.13, 1.58, 7.18, repro,
2008-01-14,2.14, -0.55, -5.78, 2.12, 1.58, 7.19, repro,
2008-01-15,1.49, -0.28, -3.63, 2.08, 1.56, 6.97, repro,
2008-01-16,3.28, -1.21, -6.51, 2.12, 1.60, 7.11, repro,
2008-01-17,2.06, -0.21, -3.90, 2.13, 1.57, 7.15, repro,
2008-01-18,3.08, -0.73, -6.61, 2.10, 1.60, 7.19, repro,
2008-01-19,2.45, -0.51, -5.41, 2.11, 1.56, 7.11, repro,
2008-01-20,2.96, -1.23, -3.64, 2.07, 1.54, 6.92, repro,
2008-01-21,2.17, -0.97, -0.64, 2.07, 1.57, 7.02, repro,
2008-01-22,2.05, 1.00, -1.52, 2.08, 1.56, 7.04, repro,
2008-01-23,1.88, 0.19, -3.98, 2.14, 1.60, 7.32, repro,
2008-01-24,2.89, -0.14, 0.35, 2.12, 1.61, 7.21, repro,
2008-01-25,1.77, -0.73, 1.92, 2.10, 1.56, 7.08, repro,
2008-01-26,2.42, -1.57, 1.41, 2.07, 1.56, 6.97, repro,
2008-01-27,0.70, -0.31, 7.11, 2.11, 1.62, 7.26, repro,
2008-01-28,2.42, 0.99, 4.30, 2.08, 1.56, 7.06, repro,
2008-01-29,2.61, -0.63, 0.16, 2.18, 1.66, 7.37, repro,
2008-01-30,4.93, 1.12, -0.48, 2.19, 1.63, 7.35, repro,
2008-01-31,1.20, -1.29, -1.71, 2.13, 1.61, 7.22, repro,
2008-02-01,3.38, -0.36, -5.20, 2.06, 1.56, 6.97, repro,
2008-02-02,1.99, 0.73, -4.16, 2.09, 1.57, 7.03, repro,
2008-02-03,2.70, -0.75, -1.98, 2.08, 1.56, 7.03, repro,
2008-02-04,4.29, 0.37, -11.03, 2.07, 1.56, 7.01, repro,
2008-02-05,2.41, -0.50, -7.18, 2.16, 1.63, 7.32, repro,
2008-02-06,3.60, -1.04, -3.20, 2.09, 1.61, 7.10, repro,
2008-02-07,2.83, -0.40, -3.66, 2.10, 1.59, 7.14, repro,
2008-02-08,2.21, 0.03, -10.61, 2.07, 1.56, 7.02, repro,
2008-02-09,2.32, 0.66, -7.49, 2.08, 1.56, 7.03, repro,
2008-02-10,2.60, 0.95, -6.85, 2.09, 1.56, 7.06, repro,
2008-02-11,2.47, 0.60, -6.52, 2.09, 1.56, 7.05, repro,
2008-02-12,2.97, 0.65, -10.05, 2.05, 1.54, 6.92, repro,
2008-02-13,3.02, 0.15, -6.89, 2.05, 1.56, 6.96, repro,
2008-02-14,2.47, 0.36, -3.63, 2.08, 1.55, 6.98, repro,
2008-02-15,3.97, 0.54, -6.95, 2.09, 1.59, 7.09, repro,
2008-02-16,1.90, 0.00, -3.48, 2.11, 1.57, 7.11, repro,
2008-02-17,1.81, 1.43, -9.90, 2.07, 1.56, 6.99, repro,
2008-02-18,2.17, 0.57, -4.12, 2.08, 1.56, 7.04, repro,
2008-02-19,2.40, 1.08, -0.53, 2.08, 1.56, 7.01, repro,
2008-02-20,2.12, 0.88, 0.25, 2.07, 1.56, 6.99, repro,
2008-02-21,3.87, 1.60, -0.99, 2.06, 1.55, 6.93, repro,
2008-02-22,0.94, -0.48, 3.74, 2.10, 1.57, 7.07, repro,
2008-02-23,2.22, 0.26, -0.75, 2.07, 1.56, 7.00, repro,
2008-02-24,-1.28, -1.12, 3.80, 2.07, 1.55, 6.95, repro,
2008-02-25,1.91, 1.10, -0.86, 2.09, 1.56, 7.07, repro,
2008-02-26,3.02, 0.70, -9.09, 2.08, 1.55, 6.99, repro,
