PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INEG
Station name,Aguascalientes_F
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 21.8561535590 North Latitude, -102.2842034466 East Longitude, 1887.79107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-22,3.86, -6.48, -25.30, 3.38, 4.09, 16.80, repro,
1999-11-23,3.44, 4.35, -17.70, 3.35, 4.05, 16.52, repro,
1999-11-24,4.94, -2.18, -34.06, 3.86, 4.26, 17.20, repro,
1999-11-25,3.53, -2.31, -21.34, 4.62, 4.68, 20.49, repro,
1999-11-26,3.22, -2.31, -33.57, 3.97, 4.43, 17.32, repro,
1999-11-27,-0.73, -2.05, -35.62, 3.44, 4.06, 16.72, repro,
1999-11-28,-0.77, -3.28, -11.64, 2.88, 3.25, 13.48, repro,
1999-11-29,-0.55, -5.57, -20.06, 2.96, 3.42, 14.05, repro,
1999-11-30,0.65, -1.61, -18.67, 2.07, 2.13, 8.94, repro,
1999-12-01,2.74, -3.07, -2.11, 2.17, 2.26, 9.29, repro,
1999-12-02,0.23, -2.76, -7.21, 1.87, 1.97, 8.37, repro,
1999-12-03,-0.90, -3.13, -5.25, 2.21, 2.23, 9.93, repro,
1999-12-04,-2.61, -3.02, -12.03, 2.25, 2.43, 10.08, repro,
1999-12-05,-2.81, -4.30, -11.30, 2.04, 2.17, 8.87, repro,
1999-12-06,0.57, -3.13, -17.86, 2.22, 2.43, 10.24, repro,
1999-12-07,-0.18, -4.08, -12.83, 2.10, 2.17, 9.55, repro,
1999-12-08,-2.01, -4.08, -4.91, 3.48, 4.00, 14.52, repro,
1999-12-09,1.04, -5.77, -16.37, 2.45, 2.47, 10.46, repro,
1999-12-10,-0.68, -4.08, -14.50, 1.94, 2.01, 8.53, repro,
1999-12-11,-2.01, -3.46, -17.89, 2.14, 2.34, 9.79, repro,
1999-12-12,1.43, -3.61, -14.44, 2.01, 2.09, 8.92, repro,
1999-12-13,-0.04, -3.19, -9.65, 2.28, 2.33, 9.74, repro,
1999-12-14,-2.27, -5.13, -16.86, 2.32, 2.15, 9.64, repro,
2000-05-04,7.40, 11.24, 104.77, 1.90, 1.88, 8.34, repro,
2000-05-05,8.14, 9.63, 117.25, 1.92, 1.90, 8.41, repro,
2000-05-06,8.82, 9.63, 112.56, 1.89, 1.89, 8.35, repro,
2000-05-07,7.56, 8.94, 106.69, 1.95, 1.94, 8.60, repro,
2000-05-08,8.01, 10.03, 114.23, 1.94, 1.94, 8.66, repro,
2000-05-09,8.07, 8.59, 109.39, 1.93, 1.94, 8.65, repro,
2000-05-10,8.38, 9.83, 122.51, 1.92, 1.95, 8.43, repro,
2000-05-12,9.21, 7.08, 124.55, 2.92, 3.01, 13.85, repro,
2000-05-13,7.42, 10.25, 113.27, 1.92, 1.91, 8.50, repro,
2000-05-14,7.07, 10.23, 119.87, 1.90, 1.90, 8.35, repro,
2000-05-15,7.17, 10.68, 107.03, 1.96, 2.02, 8.76, repro,
2000-05-16,6.78, 7.85, 112.93, 2.00, 1.97, 8.90, repro,
2000-05-17,7.39, 8.34, 115.92, 2.04, 2.04, 9.01, repro,
2000-05-18,7.10, 8.51, 116.23, 1.97, 1.97, 8.71, repro,
2000-05-19,7.45, 8.52, 57.72, 51.59, 43.92, 221.25, repro,
2000-05-20,6.71, -18.96, -73.99, 105.98, 77.25, 606.74, repro,
2000-05-21,-16.45, -35.68, -275.42, 74.23, 64.31, 456.23, repro,
2000-05-22,3.66, 92.96, 21.83, 57.21, 65.02, 218.45, repro,
2000-05-23,0.57, 11.50, -8.48, 68.93, 110.68, 473.56, repro,
2000-05-24,35.36, 16.43, 263.16, 61.32, 119.79, 408.98, repro,
2000-05-25,10.61, -56.56, 204.92, 63.17, 146.26, 364.04, repro,
2000-05-26,29.83, 44.83, 23.74, 34.36, 52.67, 125.76, repro,
2000-05-27,14.45, 21.50, 97.30, 57.69, 55.48, 137.38, repro,
2000-05-28,1.27, 18.13, 138.96, 69.19, 166.15, 239.08, repro,
2000-05-29,9.34, 7.84, 107.65, 2.00, 2.08, 8.72, repro,
2000-05-30,8.81, 13.06, 123.39, 2.00, 2.02, 8.81, repro,
2000-05-31,1.61, -6.69, 18.70, 36.32, 57.65, 102.16, repro,
2000-06-01,7.64, 8.57, 104.51, 1.99, 1.99, 8.99, repro,
2000-06-02,9.40, 10.46, 105.82, 1.95, 2.04, 8.78, repro,
2000-06-03,9.31, 8.07, 106.62, 2.07, 2.24, 9.34, repro,
2000-06-05,8.96, 8.07, 113.77, 3.22, 3.08, 14.22, repro,
2000-06-06,11.70, 8.83, 111.13, 1.92, 1.98, 8.60, repro,
2000-06-07,9.72, 8.78, 109.45, 1.93, 1.96, 8.67, repro,
2000-06-08,9.65, 10.72, 109.38, 1.93, 2.01, 8.68, repro,
2000-06-09,7.13, 6.41, 110.94, 1.97, 2.01, 8.66, repro,
2000-06-10,7.11, 10.28, 112.55, 3.01, 3.01, 13.82, repro,
2000-06-11,11.32, 9.88, 104.64, 2.59, 2.70, 11.34, repro,
2000-06-12,9.43, 6.87, 96.59, 3.01, 2.96, 13.78, repro,
2000-06-13,10.41, 9.12, 99.44, 2.47, 2.36, 10.62, repro,
2000-06-14,11.27, 8.84, 105.69, 1.86, 1.90, 8.23, repro,
2000-06-15,11.41, 7.52, 110.71, 1.97, 1.99, 8.46, repro,
2000-06-16,10.13, 8.52, 119.85, 1.91, 1.98, 8.45, repro,
2000-06-17,11.71, 7.91, 115.57, 1.89, 1.97, 8.42, repro,
2000-06-18,13.08, 10.34, 111.45, 2.60, 2.88, 11.84, repro,
2000-06-19,12.08, 6.64, 119.72, 2.97, 3.12, 14.20, repro,
2000-06-20,10.40, 9.10, 114.11, 2.19, 2.32, 9.98, repro,
2000-06-21,10.24, 10.93, 120.03, 2.17, 2.31, 9.90, repro,
2000-06-22,11.25, 10.67, 124.94, 2.30, 2.57, 10.79, repro,
2000-06-23,11.20, 9.39, 105.46, 2.16, 2.25, 9.72, repro,
2000-06-25,9.63, 10.83, 95.54, 2.04, 2.11, 9.30, repro,
2000-06-26,7.19, 10.37, 107.48, 2.76, 2.80, 12.67, repro,
2000-06-27,9.95, 9.12, 105.83, 2.07, 2.15, 9.06, repro,
2000-06-29,9.48, 6.59, 110.68, 1.99, 2.05, 8.92, repro,
2000-06-30,9.65, 7.69, 104.79, 2.10, 2.18, 9.22, repro,
2000-07-01,9.85, 8.33, 98.67, 1.97, 1.96, 8.51, repro,
2000-07-02,11.00, 10.97, 99.96, 5.08, 4.39, 21.34, repro,
2000-07-03,11.46, 6.87, 91.46, 3.21, 3.23, 15.57, repro,
2000-07-04,8.94, 7.17, 106.20, 2.09, 2.04, 9.42, repro,
2000-07-05,7.34, 7.85, 104.67, 1.97, 1.94, 8.85, repro,
2000-07-06,9.23, 8.34, 100.67, 1.94, 1.99, 8.61, repro,
2000-07-07,9.54, 9.77, 101.56, 1.89, 1.90, 8.28, repro,
2000-07-08,10.18, 6.95, 95.70, 1.86, 1.90, 8.28, repro,
2000-07-09,8.34, 8.38, 89.11, 2.78, 2.87, 12.15, repro,
2000-07-12,11.35, 7.44, 89.77, 1.89, 1.90, 8.27, repro,
2000-07-13,9.01, 5.09, 87.29, 1.87, 1.90, 8.38, repro,
2000-07-14,11.41, 8.12, 89.88, 1.91, 1.92, 8.47, repro,
2000-07-15,10.30, 8.29, 94.02, 2.45, 2.50, 10.82, repro,
2000-07-17,13.11, 5.00, 84.93, 3.07, 2.98, 14.01, repro,
2000-07-18,9.02, 8.17, 92.98, 2.01, 2.06, 9.15, repro,
2000-07-19,9.26, 6.18, 90.35, 2.10, 2.19, 9.48, repro,
2000-07-20,10.65, 7.50, 92.01, 1.95, 2.05, 8.91, repro,
2000-07-21,12.20, 5.69, 101.44, 1.93, 1.97, 8.64, repro,
2000-07-22,11.32, 5.00, 92.02, 2.00, 1.99, 8.79, repro,
2000-07-23,10.14, 6.23, 88.42, 2.59, 2.65, 11.64, repro,
2000-07-24,10.58, 3.10, 94.40, 2.92, 2.90, 13.39, repro,
2000-07-25,10.14, 5.24, 99.94, 2.11, 2.13, 9.52, repro,
2000-07-26,10.23, 4.41, 100.72, 1.89, 1.94, 8.39, repro,
2000-07-27,9.94, 4.12, 103.38, 1.94, 1.99, 8.71, repro,
2000-07-28,44.82, -33.07, 38.40, 44.73, 249.16, 147.74, repro,
2000-07-29,-45.25, -16.34, 68.47, 45.68, 294.48, 166.84, repro,
2000-07-30,11.11, 5.70, 100.83, 1.92, 1.97, 8.55, repro,
2000-07-31,11.61, 7.47, 101.00, 2.04, 2.12, 9.29, repro,
2000-08-01,10.94, 5.11, 89.74, 1.98, 2.14, 8.82, repro,
2000-08-02,10.42, 5.27, 97.12, 1.97, 2.09, 8.85, repro,
2000-08-03,10.03, 7.39, 91.53, 1.94, 2.08, 8.78, repro,
2000-08-04,8.92, 6.37, 90.99, 2.17, 2.29, 9.95, repro,
2000-08-05,9.30, 6.69, 88.08, 1.94, 2.04, 8.67, repro,
2000-08-06,8.91, 8.14, 88.22, 2.67, 3.05, 12.41, repro,
2000-08-07,12.76, 6.42, 88.06, 3.06, 3.12, 14.93, repro,
2000-08-08,10.25, 3.51, 102.53, 2.12, 2.26, 9.68, repro,
2000-08-09,10.85, 4.61, 91.13, 2.28, 2.30, 9.88, repro,
2000-08-10,8.49, 1.95, 82.34, 2.34, 2.40, 10.89, repro,
2000-08-11,6.57, 4.65, 92.28, 1.99, 2.07, 8.88, repro,
2000-08-12,9.83, 6.14, 100.80, 1.97, 2.05, 8.74, repro,
2000-08-13,9.90, 6.19, 98.00, 2.00, 2.03, 8.99, repro,
2000-08-14,9.26, 6.67, 94.48, 2.01, 2.15, 9.24, repro,
2000-08-15,8.35, 6.61, 84.69, 2.29, 2.50, 11.22, repro,
2000-08-16,9.72, 5.54, 88.91, 2.08, 2.10, 9.24, repro,
2000-08-19,7.21, 8.85, 94.18, 1.93, 2.00, 8.55, repro,
2000-08-20,7.36, 6.04, 81.99, 2.78, 2.84, 12.42, repro,
2000-08-21,8.72, 4.40, 103.89, 3.04, 3.17, 13.95, repro,
2000-08-22,8.44, 2.24, 91.33, 2.15, 2.27, 10.13, repro,
2000-08-23,7.73, 6.78, 88.03, 2.02, 2.13, 9.24, repro,
2000-08-25,12.77, 7.98, 91.74, 2.23, 2.44, 10.53, repro,
2000-08-26,9.43, 8.36, 86.93, 1.97, 2.05, 8.89, repro,
2000-08-27,12.28, 5.45, 103.03, 1.98, 2.12, 9.04, repro,
2000-08-28,6.79, 8.61, 77.20, 3.92, 3.87, 16.55, repro,
2000-08-29,10.51, 8.67, 87.41, 1.98, 2.15, 9.07, repro,
2000-08-30,8.37, 9.94, 88.67, 2.00, 2.07, 8.95, repro,
2000-08-31,9.87, 7.01, 96.01, 1.91, 2.01, 8.48, repro,
2000-09-01,5.40, 8.64, 95.63, 3.79, 3.92, 16.78, repro,
2000-09-02,9.61, 8.09, 93.47, 2.01, 2.09, 8.97, repro,
2000-09-03,11.06, 7.72, 101.41, 2.01, 2.09, 9.17, repro,
2000-09-04,9.85, 5.70, 89.57, 2.06, 2.06, 9.45, repro,
2000-09-05,10.43, 6.04, 101.37, 2.28, 2.32, 11.03, repro,
2000-09-06,9.48, 6.23, 97.70, 1.96, 2.03, 8.89, repro,
2000-09-07,9.86, 4.95, 96.78, 1.95, 2.06, 8.82, repro,
2000-09-08,9.55, 5.12, 85.93, 2.08, 2.13, 9.74, repro,
2000-09-09,10.25, 8.27, 97.56, 2.03, 2.25, 9.31, repro,
2000-09-10,9.92, 8.16, 94.99, 2.09, 2.17, 9.67, repro,
2000-09-11,8.36, 5.41, 109.10, 1.97, 2.03, 9.06, repro,
2000-09-12,11.83, 7.95, 95.81, 2.02, 2.04, 9.17, repro,
2000-09-14,10.35, 7.25, 101.16, 2.20, 2.39, 9.66, repro,
2000-09-22,9.04, 8.14, 94.06, 2.24, 2.49, 10.06, repro,
2000-09-23,9.64, 5.89, 87.15, 1.94, 2.12, 8.90, repro,
2000-09-24,12.49, 6.66, 99.34, 2.19, 2.35, 10.10, repro,
2000-09-27,7.31, 5.26, 71.12, 2.10, 2.24, 9.49, repro,
2000-09-28,9.72, 6.22, 86.53, 1.89, 2.06, 8.49, repro,
2000-09-29,8.83, 3.76, 84.69, 1.99, 2.17, 8.71, repro,
2000-09-30,10.23, 6.02, 85.76, 1.93, 2.03, 8.56, repro,
2000-10-01,10.59, 6.83, 92.85, 1.93, 2.02, 8.69, repro,
2000-10-02,10.31, 5.69, 86.61, 1.92, 2.00, 8.63, repro,
2000-10-03,9.36, 5.31, 88.00, 2.03, 2.10, 9.09, repro,
2000-10-04,7.31, 5.05, 90.43, 1.95, 2.00, 8.84, repro,
2000-10-05,8.22, 5.82, 83.54, 1.91, 2.12, 8.52, repro,
2000-10-07,9.33, 5.32, 78.95, 1.88, 1.99, 8.26, repro,
2000-10-08,9.46, 6.56, 83.12, 1.86, 1.97, 8.21, repro,
2000-10-09,10.11, 7.25, 84.43, 1.84, 1.97, 8.18, repro,
2000-10-10,11.89, 8.08, 90.06, 1.91, 2.03, 8.46, repro,
2000-10-11,9.59, 9.64, 89.99, 1.89, 1.99, 8.36, repro,
2000-10-12,7.46, 8.85, 81.72, 1.93, 2.11, 8.45, repro,
2000-10-13,10.47, 8.03, 89.82, 1.89, 2.12, 8.44, repro,
2000-10-14,8.13, 7.06, 79.52, 2.01, 2.18, 8.84, repro,
2000-10-15,10.52, 5.90, 80.53, 2.05, 2.20, 8.83, repro,
2000-10-16,11.37, 5.38, 82.84, 2.00, 2.16, 8.39, repro,
2000-10-17,9.17, 6.88, 87.98, 2.06, 2.19, 9.18, repro,
2000-10-18,9.79, 5.93, 82.81, 2.10, 2.21, 8.95, repro,
2000-10-19,11.19, 5.81, 86.77, 2.16, 2.65, 9.64, repro,
2000-10-20,9.58, 4.50, 92.79, 2.04, 2.33, 9.02, repro,
2000-10-21,9.16, 8.40, 83.83, 2.00, 2.16, 8.78, repro,
2000-10-22,9.89, 8.07, 86.71, 2.07, 2.21, 8.92, repro,
2000-10-23,12.80, 7.01, 74.36, 2.09, 2.16, 9.07, repro,
2000-10-24,11.45, 7.05, 76.49, 2.09, 2.18, 9.12, repro,
2000-10-25,11.06, 7.26, 81.22, 1.97, 2.10, 8.52, repro,
2000-10-26,12.41, 8.39, 91.89, 1.94, 2.10, 8.96, repro,
2000-10-27,11.02, 3.62, 83.06, 1.97, 2.10, 8.82, repro,
2000-10-28,10.44, 5.06, 82.19, 1.96, 2.11, 8.66, repro,
2000-10-29,10.75, 6.32, 78.87, 1.95, 2.05, 8.40, repro,
2000-10-30,9.73, 4.55, 87.46, 1.90, 2.17, 8.67, repro,
2000-10-31,8.93, 4.64, 82.20, 2.07, 2.31, 8.90, repro,
2000-11-01,9.47, 4.73, 77.17, 2.02, 2.17, 8.90, repro,
2000-11-02,9.97, 5.94, 78.75, 1.97, 2.15, 8.70, repro,
2000-11-03,11.25, 6.08, 84.66, 2.05, 2.21, 9.16, repro,
2000-11-04,11.43, 3.63, 81.43, 2.05, 2.21, 8.79, repro,
2000-11-05,7.40, 6.23, 91.13, 2.01, 2.20, 8.93, repro,
2000-11-06,8.03, 7.16, 84.30, 2.07, 2.27, 8.93, repro,
2000-11-07,9.81, 5.15, 76.29, 2.05, 2.18, 8.83, repro,
2000-11-08,12.34, 5.87, 83.22, 1.92, 2.12, 8.29, repro,
2000-11-09,9.42, 4.84, 82.29, 2.04, 2.27, 8.93, repro,
2001-02-01,8.88, 6.17, 58.49, 1.89, 1.99, 8.27, repro,
2001-02-02,10.36, 5.61, 63.07, 1.87, 2.00, 8.18, repro,
2001-02-04,9.42, 5.60, 63.12, 1.86, 2.02, 8.24, repro,
2001-02-05,11.08, 6.05, 65.36, 1.89, 2.03, 8.25, repro,
2001-02-06,10.22, 8.35, 63.40, 1.98, 2.07, 8.43, repro,
2001-02-07,11.52, 7.62, 68.14, 1.88, 2.01, 8.28, repro,
2001-02-08,9.50, 7.53, 70.00, 2.03, 2.25, 8.94, repro,
2001-02-09,10.79, 6.68, 66.21, 1.87, 2.04, 8.20, repro,
2001-02-10,11.22, 7.77, 67.24, 1.90, 2.03, 8.24, repro,
2001-02-11,8.99, 7.17, 59.64, 1.91, 2.05, 8.32, repro,
2001-02-12,11.29, 6.44, 65.02, 1.93, 2.08, 8.53, repro,
2001-02-13,9.48, 7.49, 59.26, 1.82, 1.96, 8.07, repro,
2001-02-14,9.97, 5.42, 60.48, 2.01, 2.14, 8.91, repro,
2001-02-15,10.35, 7.47, 67.08, 1.93, 2.05, 8.42, repro,
2001-02-16,11.54, 8.45, 65.96, 1.99, 2.07, 8.88, repro,
2001-02-17,11.77, 6.32, 70.01, 1.98, 2.12, 8.90, repro,
2001-02-18,8.93, 4.63, 60.58, 1.87, 2.00, 8.35, repro,
2001-02-19,9.65, 4.42, 62.27, 2.02, 2.07, 9.09, repro,
2001-02-20,10.96, 3.83, 69.53, 1.95, 2.16, 8.88, repro,
2001-02-21,9.94, 2.93, 61.48, 1.96, 2.03, 8.79, repro,
2001-02-22,10.19, 4.09, 60.24, 2.08, 2.34, 9.51, repro,
2001-02-23,9.71, 4.64, 69.48, 1.95, 2.09, 8.50, repro,
2001-02-26,9.26, 5.25, 65.33, 2.99, 3.53, 14.33, repro,
2001-02-27,10.78, 6.22, 66.24, 2.01, 2.24, 9.09, repro,
2001-02-28,9.03, 4.68, 66.47, 2.07, 2.11, 9.19, repro,
2001-03-01,10.01, 3.92, 69.72, 2.10, 2.12, 9.11, repro,
2001-03-02,7.39, 3.45, 58.17, 2.17, 2.54, 10.10, repro,
2001-03-03,11.42, 4.98, 59.46, 1.91, 2.06, 8.66, repro,
2001-03-04,9.56, 4.74, 56.89, 1.89, 2.08, 8.68, repro,
2001-03-05,9.45, 2.63, 59.99, 2.01, 2.09, 8.88, repro,
2001-03-06,11.41, 4.76, 52.66, 1.92, 2.09, 8.56, repro,
2001-03-07,11.19, 6.68, 65.84, 1.87, 2.01, 8.43, repro,
2001-03-08,13.45, 2.47, 76.36, 2.04, 2.21, 9.44, repro,
2001-03-09,11.88, 4.86, 65.09, 1.95, 2.21, 9.12, repro,
2001-03-10,12.45, 7.02, 61.26, 1.97, 2.08, 8.87, repro,
2001-03-11,9.54, 4.61, 65.84, 2.03, 2.16, 9.06, repro,
2001-03-12,10.31, 4.78, 67.10, 1.96, 2.09, 8.95, repro,
2001-03-20,7.98, 5.59, 55.73, 1.88, 2.01, 8.35, repro,
2001-03-21,7.27, 4.00, 62.39, 1.91, 2.07, 8.46, repro,
2001-03-22,9.32, 5.06, 57.82, 1.88, 2.01, 8.31, repro,
2001-03-23,8.78, 4.24, 69.35, 1.98, 2.14, 8.89, repro,
2001-03-24,8.20, 5.97, 62.11, 1.83, 1.96, 8.17, repro,
2001-03-25,7.36, 5.78, 60.87, 1.85, 1.96, 8.18, repro,
2001-03-26,9.72, 3.22, 50.05, 1.91, 1.96, 8.40, repro,
2001-03-27,6.73, 4.58, 62.13, 1.99, 2.03, 8.68, repro,
2001-03-28,8.47, 3.72, 55.67, 1.97, 2.04, 8.62, repro,
2001-03-29,5.18, 1.85, 52.83, 1.87, 1.99, 8.29, repro,
2001-03-30,6.83, 3.92, 56.20, 1.86, 1.98, 8.29, repro,
2001-03-31,8.08, 4.40, 57.07, 2.05, 2.05, 8.68, repro,
2001-04-01,9.24, 4.71, 61.32, 1.86, 1.96, 8.19, repro,
2001-04-02,8.64, 5.96, 64.63, 1.90, 2.03, 8.63, repro,
2001-04-03,9.19, 5.58, 58.40, 1.90, 1.99, 8.38, repro,
2001-04-04,7.77, 4.88, 60.50, 1.90, 2.06, 8.56, repro,
2001-04-05,8.90, 5.28, 58.04, 1.86, 2.01, 8.24, repro,
2001-04-06,7.01, 2.15, 52.75, 1.91, 2.04, 8.50, repro,
2001-04-07,9.06, 4.02, 59.60, 1.85, 2.01, 8.25, repro,
2001-04-08,8.21, 5.14, 58.11, 1.93, 2.03, 8.56, repro,
2001-04-09,7.31, 4.18, 61.53, 1.99, 2.11, 9.05, repro,
2001-04-10,6.15, 4.44, 62.17, 1.84, 1.99, 8.11, repro,
2001-04-11,6.03, 5.16, 62.27, 1.89, 2.05, 8.33, repro,
2001-04-12,7.51, 6.82, 61.02, 1.85, 2.04, 8.20, repro,
2001-04-13,7.84, 3.66, 59.63, 1.86, 2.05, 8.43, repro,
2001-04-14,8.10, 3.85, 62.34, 1.91, 2.09, 8.44, repro,
2001-04-15,9.48, 2.33, 58.46, 1.95, 2.09, 8.47, repro,
2001-04-16,7.31, 5.47, 58.81, 1.98, 2.17, 8.59, repro,
2001-04-17,8.98, 5.28, 57.79, 1.97, 2.15, 8.92, repro,
2001-04-18,9.89, 4.13, 56.17, 2.27, 2.31, 9.75, repro,
2001-04-19,9.35, 6.47, 77.47, 1.87, 2.05, 8.55, repro,
2001-04-20,9.73, 5.88, 51.69, 1.88, 2.04, 8.62, repro,
2001-04-21,8.87, 4.56, 58.61, 1.86, 2.00, 8.42, repro,
2001-04-22,9.88, 7.79, 55.15, 2.46, 2.77, 11.13, repro,
2001-04-23,7.93, 4.06, 67.35, 3.25, 3.32, 14.17, repro,
2001-04-24,9.25, 5.93, 57.53, 2.08, 2.14, 9.43, repro,
2001-04-25,12.38, 5.39, 71.83, 2.13, 2.18, 9.60, repro,
2001-04-26,10.40, 4.14, 54.92, 1.88, 2.09, 8.64, repro,
2001-04-27,8.79, 4.88, 57.37, 1.90, 2.04, 8.63, repro,
2001-04-28,10.56, 7.51, 62.83, 1.83, 1.97, 8.18, repro,
2001-04-29,12.58, 6.54, 50.60, 3.34, 3.31, 14.95, repro,
2001-04-30,11.56, 6.53, 79.19, 3.16, 3.30, 14.32, repro,
2001-05-01,11.18, 6.64, 59.39, 1.86, 2.00, 8.52, repro,
2001-05-02,11.17, 4.19, 75.57, 1.81, 1.93, 8.11, repro,
2001-05-03,10.74, 4.71, 60.03, 1.82, 1.95, 8.30, repro,
2001-05-04,10.12, 6.09, 64.57, 1.80, 1.93, 8.04, repro,
2001-05-05,10.75, 4.94, 51.44, 1.82, 1.96, 8.11, repro,
2001-05-06,8.38, 4.21, 53.91, 1.82, 1.94, 8.12, repro,
2001-05-07,9.72, 5.12, 67.79, 1.83, 1.98, 8.20, repro,
2001-05-09,8.11, 8.27, 57.42, 1.86, 1.95, 8.28, repro,
2001-05-10,9.29, 5.63, 56.63, 1.87, 2.06, 8.38, repro,
2001-05-11,9.53, 6.25, 50.50, 1.82, 1.97, 8.08, repro,
2001-05-12,10.47, 4.83, 57.10, 1.84, 1.99, 8.21, repro,
2001-05-13,9.54, 6.22, 46.48, 1.86, 2.07, 8.44, repro,
2001-05-14,10.80, 4.13, 49.88, 1.84, 1.97, 8.27, repro,
2001-05-15,9.54, 4.11, 56.12, 1.85, 1.96, 8.18, repro,
2001-05-16,10.45, 6.07, 63.11, 1.84, 1.98, 8.21, repro,
2001-05-17,10.73, 7.48, 65.82, 1.88, 2.01, 8.37, repro,
2001-05-18,11.04, 5.22, 57.85, 1.80, 1.92, 8.10, repro,
2001-05-19,9.19, 3.00, 56.02, 1.83, 1.94, 8.14, repro,
2001-05-20,9.17, 6.19, 62.13, 1.82, 1.93, 8.06, repro,
2001-05-21,9.93, 3.79, 58.16, 1.85, 1.98, 8.29, repro,
2001-05-22,10.77, 5.11, 69.40, 1.94, 2.10, 8.90, repro,
2001-05-23,11.36, 4.96, 73.14, 1.92, 2.09, 8.54, repro,
2001-05-24,9.96, 5.74, 62.97, 1.81, 1.92, 8.22, repro,
2001-05-25,8.46, 2.13, 54.65, 1.83, 1.95, 8.19, repro,
2001-05-26,7.72, 5.56, 67.14, 1.86, 1.95, 8.21, repro,
2001-05-27,10.21, 4.30, 66.42, 1.91, 2.06, 8.53, repro,
2001-05-28,9.55, 6.06, 58.33, 1.91, 2.02, 8.51, repro,
