PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTH
Station name,KY_HWY_DIST_8
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0703278625 North Latitude, -84.6182029192 East Longitude, 263.48218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-03,-0.17, 0.29, 0.29, 2.82, 2.71, 11.17, repro,
2008-03-04,-96.63, 129.65, -44.31, 372.89, 304.19, 362.95, repro,
2008-03-05,0.09, 0.09, -5.98, 2.02, 1.70, 7.68, repro,
2008-03-06,-1.20, 0.55, -17.69, 2.05, 1.80, 7.76, repro,
2008-03-07,0.07, 1.11, -13.05, 1.91, 1.66, 7.32, repro,
2008-03-08,1.43, -0.05, -5.54, 2.06, 1.73, 7.61, repro,
2008-03-09,-0.19, -0.67, -14.92, 1.95, 1.67, 7.34, repro,
2008-03-10,0.22, -0.44, -17.75, 2.05, 1.77, 7.83, repro,
2008-03-11,1.19, -0.36, -9.60, 2.04, 1.80, 7.95, repro,
2008-03-12,-0.82, 0.84, -4.08, 2.00, 1.73, 7.55, repro,
2008-03-13,1.03, 0.25, 5.84, 1.94, 1.68, 7.33, repro,
2008-03-14,-1.78, 1.73, -0.39, 2.14, 1.93, 8.29, repro,
2008-03-15,0.15, 0.32, -8.31, 2.01, 1.75, 7.70, repro,
2008-03-16,-0.06, -0.28, -7.64, 1.94, 1.67, 7.32, repro,
2008-03-17,0.43, -0.21, -15.58, 2.10, 1.77, 7.84, repro,
2008-03-18,0.24, 0.76, -3.30, 2.01, 1.73, 7.52, repro,
2008-03-19,0.82, -1.26, -1.23, 1.97, 1.75, 7.59, repro,
2008-03-20,-0.96, 0.59, -15.21, 1.93, 1.69, 7.29, repro,
2008-03-21,1.09, 0.84, -12.16, 1.94, 1.70, 7.29, repro,
2008-03-22,-0.43, -1.37, -6.09, 1.98, 1.73, 7.42, repro,
2008-03-23,-2.22, 0.76, -17.52, 1.97, 1.70, 7.33, repro,
2008-03-24,-0.30, 0.94, -9.30, 1.95, 1.69, 7.28, repro,
2008-03-25,-0.49, -0.67, -6.10, 1.98, 1.70, 7.47, repro,
2008-03-26,0.10, -1.37, -5.07, 1.97, 1.68, 7.41, repro,
2008-03-27,-0.68, 1.00, -3.41, 2.00, 1.73, 7.62, repro,
2008-03-28,0.67, -0.73, -2.78, 1.92, 1.66, 7.16, repro,
2008-03-29,-0.53, -0.03, -15.91, 1.92, 1.67, 7.19, repro,
2008-03-30,-0.98, 0.40, -10.82, 1.90, 1.66, 7.11, repro,
2008-03-31,0.28, -0.21, -6.14, 1.89, 1.64, 7.08, repro,
2008-04-01,-1.22, 1.46, -5.84, 2.04, 1.82, 7.88, repro,
2008-04-02,1.63, 0.27, -8.56, 1.94, 1.69, 7.30, repro,
2008-04-03,-0.46, 0.53, -4.68, 2.14, 1.91, 8.23, repro,
2008-04-04,-2.42, -0.13, 0.57, 1.95, 1.68, 7.31, repro,
2008-04-05,0.86, -0.11, -8.79, 1.92, 1.64, 7.08, repro,
2008-04-06,-0.35, 0.38, -4.47, 1.91, 1.66, 7.18, repro,
2008-04-07,1.35, -1.06, -10.41, 1.97, 1.69, 7.46, repro,
2008-04-08,1.70, -0.03, -5.53, 1.93, 1.65, 7.21, repro,
2008-04-09,-0.67, -0.85, -4.56, 1.94, 1.66, 7.26, repro,
2008-04-10,-1.17, -1.22, -10.51, 1.95, 1.68, 7.32, repro,
2008-04-11,-2.21, 2.36, -6.03, 1.98, 1.70, 7.42, repro,
2008-04-12,0.83, -1.08, -3.35, 1.95, 1.71, 7.36, repro,
2008-04-13,0.28, -1.36, -9.31, 1.92, 1.65, 7.18, repro,
2008-04-14,-1.40, -0.03, -8.28, 1.92, 1.65, 7.19, repro,
2008-04-15,-1.57, -0.44, 0.22, 2.19, 1.94, 8.29, repro,
2008-04-16,0.02, 0.35, -1.73, 2.11, 1.84, 8.03, repro,
2008-04-17,-1.46, 0.63, -6.49, 1.96, 1.71, 7.39, repro,
2008-04-18,1.22, 0.37, -2.64, 2.13, 1.87, 8.09, repro,
2008-04-19,0.02, -0.85, 5.67, 1.93, 1.65, 7.26, repro,
2008-04-20,-2.17, -0.23, -13.25, 2.07, 1.78, 7.71, repro,
2008-04-21,-0.04, -1.36, -3.20, 1.92, 1.65, 7.19, repro,
2008-04-22,1.17, -0.38, -2.11, 1.90, 1.63, 7.12, repro,
2008-04-23,0.02, -0.77, -7.59, 1.95, 1.68, 7.38, repro,
2008-04-24,0.39, -1.24, -6.34, 1.94, 1.66, 7.34, repro,
2008-04-25,-1.15, -1.00, -4.19, 1.94, 1.66, 7.31, repro,
2008-04-26,-1.21, -0.78, -3.22, 1.96, 1.73, 7.44, repro,
2008-04-27,0.17, 0.10, -8.78, 1.97, 1.72, 7.51, repro,
2008-04-28,-0.07, -0.78, -2.45, 1.96, 1.73, 7.47, repro,
2008-04-29,0.41, -0.84, -0.73, 1.94, 1.74, 7.52, repro,
2008-04-30,-0.12, 1.34, 1.67, 1.93, 1.69, 7.41, repro,
2008-05-01,-1.89, -0.92, 0.82, 1.96, 1.65, 7.34, repro,
2008-05-02,-0.54, 1.27, -6.48, 2.24, 1.90, 8.37, repro,
2008-05-05,4.90, -2.39, -0.01, 3.16, 2.62, 11.84, repro,
2008-05-06,0.44, 0.57, 1.52, 1.95, 1.69, 7.39, repro,
2008-05-07,0.10, -0.51, 4.32, 1.93, 1.64, 7.25, repro,
2008-05-08,-1.68, 0.56, -1.89, 2.07, 1.75, 7.80, repro,
2008-05-09,-0.42, -1.10, 1.11, 1.92, 1.66, 7.32, repro,
2008-05-10,1.01, -1.34, 0.78, 1.92, 1.67, 7.34, repro,
2008-05-11,-2.46, 2.94, 0.65, 1.98, 1.69, 7.56, repro,
2008-05-12,0.24, -0.93, 1.47, 2.08, 1.74, 7.82, repro,
2008-05-13,0.18, -0.33, 1.22, 1.92, 1.65, 7.25, repro,
2008-05-14,-0.26, -1.10, 1.33, 1.92, 1.65, 7.30, repro,
2008-05-15,-0.19, 0.33, -7.81, 1.93, 1.67, 7.36, repro,
2008-05-16,0.88, -0.96, -3.93, 1.92, 1.66, 7.30, repro,
2008-05-17,-0.37, -0.43, -1.40, 1.92, 1.64, 7.25, repro,
2008-05-18,-1.85, -0.83, 14.06, 2.00, 1.76, 7.81, repro,
2008-05-19,0.53, -0.96, 6.02, 1.90, 1.63, 7.21, repro,
2008-05-20,0.35, -0.91, 4.89, 1.94, 1.68, 7.42, repro,
2008-05-21,1.12, 0.10, 0.95, 1.93, 1.68, 7.39, repro,
2008-05-22,0.05, -0.10, 5.47, 1.97, 1.68, 7.54, repro,
2008-05-23,-1.09, -1.61, 7.53, 1.95, 1.67, 7.47, repro,
2008-05-24,0.28, -1.55, 2.50, 1.90, 1.65, 7.26, repro,
2008-05-25,0.37, 0.62, 5.35, 1.91, 1.66, 7.27, repro,
2008-05-26,2.12, -2.11, -1.26, 1.94, 1.67, 7.42, repro,
2008-05-27,1.28, -1.59, -14.97, 1.96, 1.68, 7.47, repro,
2008-05-28,-0.04, -1.69, -9.93, 1.93, 1.65, 7.34, repro,
2008-05-29,-0.47, -3.07, 2.68, 1.92, 1.63, 7.28, repro,
2008-05-30,0.93, -0.49, 0.45, 1.88, 1.64, 7.26, repro,
2008-05-31,1.47, -1.97, -4.91, 2.46, 2.20, 9.52, repro,
2008-06-01,1.22, -0.91, -10.48, 1.99, 1.68, 7.61, repro,
2008-06-02,0.44, 0.86, -9.75, 2.13, 1.76, 7.89, repro,
2008-06-03,-1.52, -4.02, 8.11, 1.95, 1.69, 7.52, repro,
2008-06-04,-0.06, -2.38, 5.74, 1.91, 1.66, 7.34, repro,
2008-06-05,-0.47, 0.62, 4.04, 1.92, 1.66, 7.42, repro,
2008-06-06,2.87, -0.55, -0.37, 1.96, 1.72, 7.47, repro,
2008-06-07,0.65, -0.82, 2.97, 2.01, 1.74, 7.69, repro,
2008-06-08,1.89, -3.23, -3.94, 1.96, 1.71, 7.52, repro,
2008-06-09,0.46, -1.92, 5.92, 1.95, 1.71, 7.52, repro,
2008-06-10,-0.32, -1.98, 3.63, 1.95, 1.68, 7.47, repro,
2008-06-11,0.68, -1.23, -6.53, 1.94, 1.66, 7.43, repro,
2008-06-12,0.77, -5.05, 3.74, 2.87, 2.63, 11.17, repro,
2008-06-13,0.08, -1.86, -8.57, 1.97, 1.71, 7.54, repro,
2008-06-14,1.52, -2.06, -3.00, 1.97, 1.74, 7.70, repro,
2008-06-15,0.91, -3.46, -3.96, 1.96, 1.71, 7.55, repro,
2008-06-16,0.51, -1.03, -3.54, 2.04, 1.77, 7.82, repro,
2008-06-17,0.44, -1.58, 4.30, 1.93, 1.67, 7.37, repro,
2008-06-18,1.67, -2.17, 1.46, 1.92, 1.64, 7.26, repro,
2008-06-19,-0.33, -0.59, 1.28, 1.95, 1.65, 7.34, repro,
2008-06-20,0.01, -0.50, -9.68, 1.93, 1.67, 7.42, repro,
2008-06-21,0.99, -2.00, -5.92, 1.92, 1.66, 7.37, repro,
2008-06-22,1.21, -2.23, -0.76, 1.96, 1.67, 7.47, repro,
2008-06-23,1.82, 1.30, 4.57, 1.96, 1.67, 7.45, repro,
2008-06-24,1.46, -0.15, -14.12, 2.00, 1.66, 7.61, repro,
2008-06-25,2.51, -2.05, -8.86, 1.97, 1.66, 7.39, repro,
2008-06-26,0.01, -1.60, -0.41, 2.00, 1.70, 7.64, repro,
2008-06-27,-0.09, -0.24, -3.07, 2.65, 2.36, 10.20, repro,
2008-06-28,-0.31, -1.67, 4.07, 2.04, 1.71, 7.82, repro,
2008-06-29,0.89, -2.60, 2.01, 1.96, 1.68, 7.56, repro,
2008-06-30,-0.45, -1.64, -4.10, 1.97, 1.68, 7.48, repro,
2008-07-01,0.33, -1.04, -0.04, 1.97, 1.70, 7.45, repro,
2008-07-02,0.02, -0.08, 1.55, 1.97, 1.69, 7.45, repro,
2008-07-03,1.09, -1.45, -4.46, 1.92, 1.65, 7.29, repro,
2008-07-04,0.74, -0.29, -1.84, 1.96, 1.68, 7.50, repro,
2008-07-05,-1.48, -2.49, -5.10, 1.97, 1.68, 7.56, repro,
2008-07-06,-0.98, -3.04, -7.80, 2.08, 1.75, 7.87, repro,
2008-07-07,2.18, -0.46, -13.58, 2.05, 1.72, 7.79, repro,
2008-07-08,1.80, 1.09, -0.54, 1.97, 1.68, 7.54, repro,
2008-07-09,1.55, -1.13, 13.01, 1.97, 1.70, 7.60, repro,
2008-07-10,0.93, -1.26, -7.11, 2.00, 1.73, 7.72, repro,
2008-07-11,-2.09, -0.56, -4.49, 2.00, 1.71, 7.61, repro,
2008-07-12,0.82, -1.94, 1.45, 2.42, 1.99, 9.08, repro,
2008-07-13,2.16, -1.77, 13.97, 2.43, 2.02, 9.40, repro,
2008-07-14,2.71, -0.82, 8.69, 1.93, 1.64, 7.29, repro,
2008-07-15,1.91, -0.43, -3.16, 1.98, 1.69, 7.52, repro,
2008-07-16,0.96, -0.58, -9.30, 1.93, 1.66, 7.37, repro,
2008-07-17,-0.19, -0.85, 5.03, 1.96, 1.66, 7.39, repro,
2008-07-18,-0.05, -1.24, -0.32, 1.96, 1.71, 7.56, repro,
2008-07-19,0.21, -1.05, 4.82, 1.96, 1.70, 7.55, repro,
2008-07-20,3.38, -2.25, -3.45, 2.22, 1.95, 8.71, repro,
2008-07-21,-0.04, -0.83, -10.35, 2.04, 1.73, 7.88, repro,
2008-07-22,1.00, -1.48, -2.43, 2.07, 1.78, 8.00, repro,
2008-07-23,-1.60, -1.67, 3.23, 2.00, 1.71, 7.70, repro,
2008-07-24,0.87, -2.96, 9.23, 1.99, 1.70, 7.64, repro,
2008-07-25,-0.44, 0.84, 13.37, 1.93, 1.67, 7.42, repro,
2008-07-26,0.60, -1.10, -0.55, 2.00, 1.74, 7.71, repro,
2008-07-27,0.59, 2.08, 7.43, 1.96, 1.68, 7.51, repro,
2008-07-28,2.30, -0.20, 1.44, 2.13, 1.84, 8.14, repro,
2008-07-29,2.18, -3.81, 9.85, 2.00, 1.75, 7.59, repro,
2008-07-30,-1.24, -2.32, 18.80, 2.33, 1.91, 8.72, repro,
2008-07-31,-1.63, 1.99, 1.70, 2.01, 1.71, 7.72, repro,
2008-08-01,1.37, -1.18, 2.33, 1.93, 1.66, 7.38, repro,
2008-08-02,-0.10, 1.31, 4.70, 1.97, 1.68, 7.56, repro,
2008-08-03,1.79, -0.47, 12.48, 1.99, 1.66, 7.51, repro,
2008-08-04,0.86, -0.75, 7.47, 1.95, 1.66, 7.39, repro,
2008-08-05,0.20, -1.21, 1.08, 1.96, 1.68, 7.54, repro,
2008-08-06,-0.51, -0.80, -0.48, 2.00, 1.73, 7.74, repro,
2008-08-07,0.40, 1.56, 13.54, 2.05, 1.76, 8.01, repro,
2008-08-08,0.45, 0.43, 8.66, 2.01, 1.71, 7.69, repro,
2008-08-09,-0.46, 0.34, 5.91, 1.96, 1.67, 7.51, repro,
2008-08-10,-0.34, 2.24, 6.65, 2.05, 1.74, 7.85, repro,
2008-08-11,1.36, 1.36, -8.01, 2.18, 1.81, 8.38, repro,
2008-08-12,-0.02, 0.02, 5.83, 1.98, 1.70, 7.60, repro,
2008-08-13,1.54, 0.62, 10.34, 1.94, 1.69, 7.49, repro,
2008-08-14,-2.55, -0.24, 0.12, 1.97, 1.69, 7.58, repro,
2008-08-15,-0.05, -1.92, 4.03, 2.00, 1.72, 7.79, repro,
2008-08-16,-0.06, 0.29, -0.19, 1.96, 1.71, 7.62, repro,
2008-08-17,2.67, 1.02, -0.69, 1.95, 1.71, 7.56, repro,
2008-08-18,1.69, 0.19, 2.45, 1.95, 1.68, 7.50, repro,
2008-08-19,-0.05, -1.04, 1.78, 1.96, 1.70, 7.55, repro,
2008-08-20,-0.71, -0.14, 12.43, 2.00, 1.72, 7.76, repro,
2008-08-21,1.70, -0.29, 4.83, 1.96, 1.70, 7.59, repro,
2008-08-22,0.86, 0.66, 9.96, 1.97, 1.70, 7.64, repro,
2008-08-23,1.24, 1.57, 4.71, 1.94, 1.68, 7.50, repro,
2008-08-24,1.05, -0.32, 7.52, 2.00, 1.71, 7.75, repro,
2008-08-25,1.21, -1.27, 1.14, 1.99, 1.71, 7.67, repro,
2008-08-26,0.35, 0.65, 5.89, 1.98, 1.72, 7.66, repro,
2008-08-27,-0.55, 1.46, 7.23, 2.01, 1.71, 7.77, repro,
2008-08-28,-1.25, 0.00, 14.73, 2.07, 1.79, 8.00, repro,
2008-08-29,0.36, -0.37, 4.25, 1.98, 1.71, 7.60, repro,
2008-08-30,-1.14, 0.06, 9.33, 2.05, 1.75, 7.93, repro,
2008-08-31,-1.31, -0.09, 12.46, 2.02, 1.71, 7.72, repro,
2008-09-01,-0.79, 1.31, 14.62, 2.03, 1.72, 7.77, repro,
2008-09-02,0.32, 0.35, 2.97, 2.03, 1.73, 7.86, repro,
2008-09-03,-0.22, -0.05, 10.06, 1.98, 1.71, 7.62, repro,
2008-09-04,-3.74, 0.87, 9.68, 2.25, 1.87, 8.53, repro,
2008-09-05,-2.46, 1.12, 24.74, 2.05, 1.74, 7.92, repro,
2008-09-06,-2.07, 2.35, 19.68, 1.99, 1.73, 7.72, repro,
2008-09-07,-0.48, 1.21, 5.60, 2.05, 1.74, 7.87, repro,
2008-09-08,-0.13, 0.47, 4.76, 2.02, 1.73, 7.74, repro,
2008-09-09,-2.11, 0.73, 12.62, 2.02, 1.77, 7.82, repro,
2008-09-10,-3.71, -0.10, 4.04, 2.11, 1.78, 7.94, repro,
2008-09-11,-2.69, 1.16, 13.36, 2.01, 1.74, 7.73, repro,
2008-09-12,-0.88, 2.88, 0.09, 2.46, 2.00, 8.82, repro,
2008-09-13,0.13, 2.15, 12.71, 2.02, 1.74, 7.75, repro,
2008-09-14,-3.53, 1.96, 15.59, 2.04, 1.75, 7.90, repro,
2008-09-15,-2.74, -0.24, 7.73, 2.04, 1.76, 7.88, repro,
2008-09-16,-1.19, -0.76, 12.80, 2.00, 1.71, 7.75, repro,
2008-09-17,0.21, -0.18, 2.80, 2.04, 1.76, 7.91, repro,
2008-09-18,0.98, 1.28, -5.08, 2.03, 1.76, 7.88, repro,
2008-09-19,-0.25, 2.25, -5.07, 1.97, 1.74, 7.69, repro,
2008-09-20,-2.20, -0.04, 1.06, 1.98, 1.72, 7.69, repro,
2008-09-21,-2.93, -1.29, 12.13, 1.96, 1.71, 7.59, repro,
2008-09-22,0.59, 0.68, -2.70, 1.99, 1.75, 7.73, repro,
2008-09-23,0.04, 0.39, 3.76, 1.94, 1.69, 7.48, repro,
2008-09-24,1.97, 0.93, 1.78, 1.96, 1.72, 7.53, repro,
2008-09-25,0.32, -0.47, 7.68, 1.92, 1.68, 7.41, repro,
2008-09-26,-1.90, -0.28, 9.56, 1.94, 1.69, 7.52, repro,
2008-09-27,-3.18, 0.53, 17.18, 1.98, 1.72, 7.57, repro,
2008-09-28,-1.34, 0.04, 7.12, 1.94, 1.67, 7.38, repro,
2008-09-29,0.65, 1.00, 3.41, 1.97, 1.71, 7.56, repro,
2008-09-30,-2.20, -0.85, 3.74, 1.98, 1.71, 7.59, repro,
2008-10-01,-0.24, -0.46, 11.70, 1.95, 1.69, 7.50, repro,
2008-10-02,-1.72, 0.37, 12.12, 1.98, 1.70, 7.55, repro,
2008-10-03,-0.70, 1.49, 5.85, 2.00, 1.70, 7.56, repro,
2008-10-04,-0.20, 0.92, 3.11, 1.92, 1.67, 7.37, repro,
2008-10-05,-0.11, 3.00, -0.52, 1.93, 1.68, 7.43, repro,
2008-10-06,0.55, 0.42, 10.00, 1.93, 1.67, 7.37, repro,
2008-10-07,0.04, -1.75, 5.74, 1.97, 1.70, 7.53, repro,
2008-10-08,-1.14, 1.84, 7.22, 1.97, 1.70, 7.47, repro,
2008-10-09,0.04, -0.16, 2.10, 1.91, 1.64, 7.22, repro,
2008-10-10,1.23, 0.69, 0.20, 1.89, 1.64, 7.23, repro,
2008-10-11,2.04, -0.10, -9.10, 1.91, 1.67, 7.34, repro,
2008-10-12,1.94, 0.71, 4.37, 1.93, 1.66, 7.39, repro,
2008-10-13,0.66, 0.04, 8.89, 1.90, 1.63, 7.17, repro,
2008-10-14,-0.93, -1.70, -0.94, 1.90, 1.63, 7.21, repro,
2008-10-15,-1.76, -0.53, -3.90, 1.94, 1.66, 7.29, repro,
2008-10-16,-0.81, 0.44, -4.59, 1.93, 1.65, 7.29, repro,
2008-10-17,0.35, -0.78, -5.52, 1.89, 1.66, 7.31, repro,
2008-10-18,1.38, 0.43, 4.65, 1.89, 1.65, 7.19, repro,
2008-10-19,0.18, 0.38, 7.36, 1.90, 1.66, 7.27, repro,
2008-10-20,-0.91, 0.63, 1.37, 1.87, 1.62, 7.08, repro,
2008-10-21,-0.36, 0.32, -3.57, 1.97, 1.73, 7.52, repro,
2008-10-22,2.34, 0.96, -5.45, 1.91, 1.64, 7.26, repro,
2008-10-23,0.69, 1.27, 0.42, 1.95, 1.68, 7.39, repro,
2008-10-24,-1.61, 0.03, 4.54, 1.97, 1.70, 7.47, repro,
2008-10-25,-1.54, 0.66, 7.96, 1.92, 1.70, 7.31, repro,
2008-10-26,-1.59, 1.27, 4.40, 2.62, 2.16, 9.85, repro,
2008-10-27,9.03, -29.41, -67.67, 14.16, 20.66, 66.09, repro,
2008-10-28,11.39, 13.33, -113.31, 16.71, 12.02, 105.36, repro,
2008-10-29,-1.38, -1.39, 13.09, 2.86, 2.65, 11.33, repro,
2008-10-30,-0.43, 0.66, -4.42, 1.92, 1.68, 7.35, repro,
2008-10-31,-0.90, 0.27, -1.57, 1.89, 1.64, 7.17, repro,
2008-11-01,-0.17, 0.83, -0.30, 1.89, 1.64, 7.23, repro,
2008-11-02,0.71, 0.58, -2.84, 1.93, 1.66, 7.25, repro,
2008-11-03,1.01, 1.95, 9.09, 1.98, 1.73, 7.51, repro,
2008-11-04,-0.10, 1.68, 1.13, 1.91, 1.67, 7.34, repro,
2008-11-05,-0.09, 0.63, 8.12, 1.93, 1.69, 7.32, repro,
2008-11-06,-1.04, 0.01, 4.61, 1.90, 1.66, 7.25, repro,
2008-11-07,0.70, -0.12, 0.40, 1.92, 1.66, 7.31, repro,
2008-11-08,0.76, 0.41, 0.92, 1.91, 1.65, 7.26, repro,
2008-11-09,-1.59, 1.95, 12.58, 1.93, 1.65, 7.31, repro,
2008-11-10,-1.34, 1.03, 7.98, 1.93, 1.69, 7.34, repro,
2008-11-11,-1.00, 1.58, -3.20, 1.91, 1.64, 7.23, repro,
2008-11-12,0.73, 2.00, 1.80, 2.08, 1.79, 7.78, repro,
2008-11-13,1.05, 0.66, -0.52, 1.94, 1.70, 7.45, repro,
2008-11-14,0.54, 1.43, 12.13, 1.97, 1.73, 7.64, repro,
2008-11-15,-2.10, -0.80, 3.20, 1.93, 1.67, 7.31, repro,
2008-11-16,-3.29, 1.21, -0.09, 1.92, 1.65, 7.21, repro,
2008-11-17,-1.17, 1.23, -2.16, 1.98, 1.75, 7.65, repro,
2008-11-18,0.61, 0.57, -9.32, 2.32, 2.04, 9.09, repro,
2008-11-19,0.04, 1.44, -3.35, 1.88, 1.65, 7.20, repro,
2008-11-20,-1.97, -1.04, 2.07, 2.34, 2.09, 9.18, repro,
2008-11-21,-1.90, 2.31, -25.38, 3.20, 2.66, 11.45, repro,
2008-11-22,-0.86, 2.23, -14.55, 1.91, 1.65, 7.23, repro,
2008-11-23,-1.02, 1.92, -13.32, 1.91, 1.69, 7.42, repro,
2008-11-24,-0.05, 1.23, -1.32, 1.96, 1.72, 7.59, repro,
2008-11-25,-1.70, -1.89, 2.23, 1.89, 1.65, 7.18, repro,
2008-11-26,-1.02, 0.81, -3.24, 1.90, 1.66, 7.24, repro,
2008-11-27,-0.92, 1.86, 3.76, 1.88, 1.64, 7.15, repro,
2008-11-28,0.17, 1.64, 4.62, 1.91, 1.67, 7.26, repro,
2008-11-29,1.39, 1.84, -0.73, 1.88, 1.66, 7.24, repro,
2008-11-30,-0.80, 1.97, 9.67, 1.90, 1.66, 7.27, repro,
2008-12-01,-0.72, 0.72, 0.81, 1.95, 1.73, 7.49, repro,
2008-12-02,-3.32, 1.31, 0.06, 2.05, 1.81, 7.88, repro,
2008-12-03,-1.20, 2.58, -0.80, 1.91, 1.69, 7.36, repro,
2008-12-04,-3.88, 3.01, -9.62, 1.95, 1.68, 7.56, repro,
2008-12-05,-0.50, 1.04, -9.66, 1.88, 1.66, 7.27, repro,
2008-12-06,-1.70, 1.59, -3.17, 1.90, 1.67, 7.32, repro,
2008-12-07,-1.51, 1.70, -3.88, 1.90, 1.65, 7.25, repro,
2008-12-08,-0.05, 4.50, -7.60, 1.90, 1.66, 7.23, repro,
2008-12-09,-2.45, 2.86, -1.66, 1.88, 1.65, 7.23, repro,
2008-12-10,-0.97, -0.59, -7.84, 1.89, 1.65, 7.26, repro,
2008-12-11,-2.38, 2.90, -10.52, 2.02, 1.76, 7.63, repro,
2008-12-12,-1.46, 3.01, -4.42, 1.94, 1.67, 7.33, repro,
2008-12-13,-0.19, 4.06, -7.18, 1.93, 1.67, 7.34, repro,
2008-12-14,-1.85, 3.16, 1.84, 1.88, 1.64, 7.19, repro,
2008-12-15,-1.31, -0.49, -8.07, 1.90, 1.64, 7.27, repro,
2008-12-16,-0.67, 1.59, -4.55, 1.89, 1.64, 7.25, repro,
2008-12-17,-1.35, 2.70, -5.58, 1.93, 1.68, 7.48, repro,
2008-12-18,-0.61, 2.85, -13.64, 1.91, 1.65, 7.29, repro,
2008-12-19,-1.21, 0.59, -5.84, 1.98, 1.76, 7.62, repro,
2008-12-20,-1.70, 1.72, -5.45, 1.91, 1.64, 7.25, repro,
2008-12-21,-3.32, -0.61, -9.93, 1.99, 1.70, 7.53, repro,
2008-12-22,-0.27, 0.04, -9.35, 1.93, 1.69, 7.45, repro,
2008-12-23,-1.29, 2.96, -3.63, 1.93, 1.68, 7.39, repro,
2008-12-24,-1.25, 1.81, -15.08, 1.95, 1.66, 7.45, repro,
2008-12-25,-1.19, 1.00, -2.74, 1.89, 1.63, 7.19, repro,
2008-12-26,-1.05, 2.54, -4.93, 1.96, 1.69, 7.43, repro,
2008-12-27,-1.31, 1.34, 2.12, 1.95, 1.67, 7.46, repro,
2008-12-28,0.36, -0.49, -0.42, 1.96, 1.73, 7.64, repro,
2008-12-29,-0.15, 1.59, -2.67, 1.89, 1.65, 7.34, repro,
2008-12-30,-1.81, 1.10, -1.06, 1.91, 1.66, 7.35, repro,
2008-12-31,-0.87, 0.60, -4.56, 1.92, 1.64, 7.32, repro,
2009-01-01,-1.00, 1.18, -1.80, 1.94, 1.69, 7.61, repro,
2009-01-02,-1.14, 0.50, -1.03, 1.95, 1.71, 7.56, repro,
