PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLSN
Station name,Mt_Wilson__SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2261209372 North Latitude, -118.0559126622 East Longitude, 1705.25615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-05-09,-2.31, 4.33, 10.78, 2.97, 2.68, 11.06, repro,
1996-05-10,0.66, 6.49, 8.66, 3.23, 2.85, 11.86, repro,
1996-05-11,-0.33, 5.81, 7.16, 3.17, 2.84, 12.24, repro,
1996-05-12,-0.77, 7.28, -1.60, 3.05, 2.76, 11.30, repro,
1996-05-13,-2.69, 3.68, 22.44, 3.16, 2.84, 11.74, repro,
1996-05-14,-3.23, 4.19, 13.66, 3.91, 4.11, 17.42, repro,
1996-05-15,-1.18, 5.57, 14.94, 3.04, 2.69, 11.16, repro,
1996-05-16,-1.01, 8.75, 12.37, 3.04, 2.73, 11.19, repro,
1996-05-17,-0.21, 4.04, 11.99, 3.18, 2.91, 11.79, repro,
1996-05-18,-0.53, 6.75, 11.45, 3.18, 2.89, 11.88, repro,
1996-05-19,-0.20, 5.13, 7.62, 3.05, 2.77, 11.42, repro,
1996-05-20,-2.11, 5.50, 14.14, 3.08, 2.85, 11.67, repro,
1996-05-21,-3.72, 2.46, 17.16, 3.57, 3.40, 15.03, repro,
1996-05-22,0.08, 5.05, 7.28, 3.13, 2.80, 11.70, repro,
1996-05-23,-4.39, 1.63, 11.47, 3.24, 2.81, 12.35, repro,
1996-05-24,-2.16, 3.84, 7.94, 3.16, 2.80, 11.66, repro,
1996-05-25,-1.88, 4.81, 3.92, 3.11, 2.75, 11.58, repro,
1996-05-26,0.64, 7.24, 0.44, 3.18, 2.84, 12.02, repro,
1996-05-27,1.14, 4.56, 10.43, 3.20, 2.88, 12.08, repro,
1996-05-28,-0.90, 4.74, 7.00, 3.02, 2.72, 11.50, repro,
1996-05-29,-0.85, 3.36, 8.12, 3.20, 3.01, 12.48, repro,
1996-05-30,-1.15, 6.90, -2.96, 3.12, 2.77, 11.72, repro,
1996-05-31,-4.66, 3.80, 5.79, 3.51, 3.47, 15.29, repro,
1996-06-01,-0.74, 5.91, 0.69, 3.18, 2.88, 12.09, repro,
1996-06-02,-5.16, 1.57, -2.23, 3.91, 3.86, 18.35, repro,
1996-06-03,-1.90, 2.33, -3.58, 4.02, 3.99, 20.07, repro,
1996-06-04,-0.82, 2.42, 19.26, 3.86, 3.76, 18.21, repro,
1996-06-05,-3.27, 3.81, 1.87, 3.29, 3.09, 12.69, repro,
1996-06-06,0.10, 5.55, -5.05, 3.16, 2.89, 12.02, repro,
1996-06-07,1.09, 3.69, 0.77, 3.45, 2.90, 12.82, repro,
1996-06-08,-0.20, 5.29, 6.69, 3.18, 2.82, 12.09, repro,
1996-06-09,-0.83, 3.55, 2.30, 3.22, 2.90, 12.17, repro,
1996-06-11,-2.85, -3.46, 17.32, 6.32, 6.68, 27.58, repro,
1996-06-12,-0.23, 6.55, 3.51, 3.23, 2.94, 12.20, repro,
1996-06-13,-0.91, 6.36, -1.36, 3.20, 2.94, 12.24, repro,
1996-06-14,0.07, 5.82, -13.77, 3.21, 2.97, 12.28, repro,
1996-06-15,-0.66, 3.83, -5.86, 3.27, 3.08, 12.52, repro,
1996-06-16,0.69, 5.48, -3.74, 3.27, 2.96, 12.21, repro,
1996-06-17,-0.47, 5.00, -6.57, 3.21, 2.92, 12.22, repro,
1996-06-18,0.94, 6.66, 3.79, 3.36, 3.10, 12.62, repro,
1996-06-19,-0.30, 3.85, 2.57, 3.26, 2.96, 12.60, repro,
1996-06-20,-1.76, 4.17, -10.86, 3.07, 2.88, 11.96, repro,
1996-06-21,-4.68, 2.30, 6.29, 3.12, 2.86, 12.08, repro,
1996-06-22,-2.20, 5.56, -20.17, 3.07, 2.82, 11.90, repro,
1996-06-23,0.16, 4.37, -8.01, 3.25, 2.97, 12.17, repro,
1996-06-24,-1.39, 3.77, 3.73, 3.21, 2.94, 12.14, repro,
1996-06-25,-0.06, 2.69, 8.03, 3.26, 2.94, 12.21, repro,
1996-06-26,-0.11, 6.45, 0.30, 3.29, 3.07, 12.70, repro,
1996-06-27,-0.29, 5.23, -12.07, 3.26, 3.02, 12.37, repro,
1996-06-28,-1.42, 4.03, -8.65, 3.22, 3.02, 12.42, repro,
1996-06-29,0.07, 3.89, -2.62, 3.24, 2.95, 12.26, repro,
1996-06-30,0.64, 5.46, -4.47, 3.46, 3.06, 12.71, repro,
1996-07-01,-0.74, 3.45, -1.09, 3.27, 3.06, 12.70, repro,
1996-07-02,-1.01, 6.63, 6.67, 3.40, 3.38, 13.52, repro,
1996-07-03,-3.26, 4.28, 1.61, 3.39, 3.00, 12.65, repro,
1996-07-04,2.31, 3.21, -10.96, 3.37, 3.16, 12.75, repro,
1996-07-05,-0.56, 5.57, -9.54, 3.49, 3.43, 13.24, repro,
1996-07-06,-1.14, 5.04, -2.43, 3.29, 3.16, 12.44, repro,
1996-07-07,-3.18, 3.20, 3.83, 3.56, 3.15, 13.60, repro,
1996-07-08,-0.12, 3.38, 3.18, 3.25, 2.96, 12.57, repro,
1996-07-09,-0.75, 3.83, -5.10, 3.14, 2.91, 12.43, repro,
1996-07-10,-1.17, 3.90, -4.40, 3.21, 3.05, 12.38, repro,
1996-07-11,-2.89, 2.94, -10.33, 3.22, 2.90, 11.87, repro,
1996-07-12,-3.63, 1.49, 0.20, 3.57, 3.13, 13.60, repro,
1996-07-13,-1.00, 0.45, 1.87, 3.24, 3.02, 12.28, repro,
1996-07-14,-2.37, 1.09, 2.09, 3.24, 2.86, 11.81, repro,
1996-07-15,-0.82, 1.65, 1.83, 3.41, 2.89, 12.98, repro,
1996-07-16,-1.99, 1.65, -0.93, 3.35, 2.92, 12.77, repro,
1996-07-17,-1.61, 3.80, 6.10, 3.31, 3.09, 12.60, repro,
1996-07-18,-0.19, 2.44, -3.13, 3.15, 2.91, 12.10, repro,
1996-07-19,-2.34, 2.00, -5.33, 3.15, 2.95, 12.24, repro,
1996-07-20,-4.16, -0.74, 6.20, 3.11, 2.93, 12.19, repro,
1996-07-21,-3.85, 2.79, 2.85, 3.28, 2.93, 12.84, repro,
1996-07-22,-3.24, -0.19, -9.06, 3.14, 2.97, 12.55, repro,
1996-07-23,-6.39, -1.86, -15.65, 3.55, 3.22, 14.72, repro,
1996-08-21,-20.07, 21.24, -69.94, 82.96, 201.73, 189.51, repro,
1996-08-22,-3.10, 1.95, -7.67, 3.09, 2.82, 12.39, repro,
1996-08-23,-3.49, 0.24, -3.15, 3.12, 2.74, 12.38, repro,
1996-08-24,-5.10, 3.31, -21.67, 3.43, 2.91, 13.52, repro,
1996-08-25,-2.26, 0.90, -3.57, 3.00, 2.78, 12.26, repro,
1996-08-26,-2.62, 0.33, 0.22, 3.12, 2.90, 12.83, repro,
1996-08-27,-1.56, 1.84, -1.12, 3.12, 2.96, 13.13, repro,
1996-08-28,-1.43, 0.68, 3.33, 3.06, 2.89, 12.82, repro,
1996-08-29,-4.08, 0.58, -6.90, 3.33, 3.10, 14.21, repro,
1996-08-30,-3.70, 4.15, -9.14, 3.03, 2.91, 12.05, repro,
1996-08-31,-1.71, 3.89, -15.54, 3.11, 2.78, 12.36, repro,
1996-09-01,-3.14, 0.84, -18.11, 3.10, 2.83, 12.37, repro,
1996-09-02,-2.76, -1.19, -8.36, 3.19, 2.97, 13.03, repro,
1996-09-03,-7.02, -2.97, -0.23, 3.17, 2.88, 13.36, repro,
1996-09-04,-3.14, -0.67, -0.95, 3.13, 2.85, 12.98, repro,
1996-09-05,-1.94, -1.46, -10.18, 3.05, 2.93, 12.35, repro,
1996-09-06,1.39, 4.01, -20.59, 2.99, 2.96, 12.82, repro,
1996-09-07,-1.60, -0.82, 2.82, 3.07, 2.95, 13.03, repro,
1996-09-08,-1.99, -0.93, -2.52, 3.00, 2.75, 12.09, repro,
1996-09-09,-2.79, 2.41, -2.16, 3.22, 2.79, 12.55, repro,
1996-09-10,-3.70, -0.51, -6.37, 3.48, 3.25, 14.68, repro,
1996-09-11,-0.69, 0.20, -9.60, 3.18, 2.90, 13.58, repro,
1996-09-12,-0.74, -1.87, 2.80, 2.88, 2.58, 11.36, repro,
1996-09-13,0.06, 0.97, -8.95, 2.90, 2.65, 11.79, repro,
1996-09-14,-4.83, -2.41, -3.74, 2.96, 2.80, 12.97, repro,
1996-09-15,-2.27, 3.23, -17.90, 3.10, 2.57, 12.09, repro,
1996-09-16,-0.51, 1.52, -6.46, 2.95, 2.85, 11.94, repro,
1996-09-17,-1.42, 0.31, -9.11, 3.04, 2.76, 12.32, repro,
1996-09-18,0.36, 2.40, -0.72, 3.00, 2.75, 12.54, repro,
1996-09-19,-2.89, -1.74, -11.71, 3.01, 2.80, 12.76, repro,
1996-09-20,0.12, -0.40, -12.21, 3.12, 2.97, 13.41, repro,
1996-09-21,0.05, 2.83, -19.80, 3.10, 2.90, 12.94, repro,
1996-09-22,1.29, 1.56, -14.16, 2.95, 2.67, 11.66, repro,
1996-09-23,-1.46, 1.84, -8.67, 3.04, 2.91, 12.84, repro,
1996-09-24,-0.68, 0.93, -6.63, 3.17, 2.85, 13.06, repro,
1996-09-25,-0.01, 0.06, -23.78, 2.98, 2.70, 12.16, repro,
1996-09-26,-2.21, -0.28, -18.78, 2.93, 2.81, 12.47, repro,
1996-09-27,-3.32, 0.07, -5.28, 3.41, 3.23, 15.71, repro,
1996-09-28,-1.96, 0.07, -24.80, 2.99, 2.56, 12.12, repro,
1996-09-29,-0.90, 1.65, -11.50, 2.93, 2.67, 11.78, repro,
1996-09-30,-0.75, -0.73, -15.91, 2.97, 2.79, 11.99, repro,
1996-10-01,1.46, 0.01, -6.21, 3.00, 2.74, 11.84, repro,
1996-10-02,-1.07, -0.98, -6.45, 2.90, 2.60, 11.76, repro,
1996-10-03,0.30, 2.43, -4.15, 2.99, 2.82, 12.31, repro,
1996-10-04,-1.51, 0.70, -3.75, 2.95, 2.78, 11.79, repro,
1996-10-05,-2.58, -3.30, -5.87, 3.91, 3.55, 16.80, repro,
1996-10-06,2.43, 1.59, -22.32, 3.01, 2.76, 11.54, repro,
1996-10-07,-0.15, 1.53, -6.53, 3.05, 2.76, 12.24, repro,
1996-10-08,0.15, 0.82, -18.31, 3.26, 2.89, 13.17, repro,
1996-10-09,1.72, 2.49, -14.76, 3.24, 2.94, 13.64, repro,
1996-10-10,-1.62, -0.95, -16.61, 2.98, 2.76, 12.24, repro,
1996-10-11,-0.88, 0.64, -11.41, 2.90, 2.69, 11.36, repro,
1996-10-12,-0.18, 0.02, -11.81, 2.83, 2.58, 11.08, repro,
1996-10-13,-0.90, 0.78, -5.07, 2.95, 2.69, 11.83, repro,
1996-10-14,-1.29, -2.87, 0.08, 3.01, 2.92, 12.59, repro,
1996-10-15,0.30, 0.64, -10.11, 2.98, 2.83, 12.33, repro,
1996-10-16,-2.52, 0.76, -15.89, 2.83, 2.74, 11.60, repro,
1996-10-17,0.16, -1.46, -13.79, 3.01, 2.75, 12.38, repro,
1996-10-18,-1.87, -2.55, -16.38, 2.66, 2.52, 11.23, repro,
1996-10-19,-1.05, -1.32, -12.48, 2.75, 2.49, 10.99, repro,
1996-10-20,-2.90, -0.38, -17.82, 2.67, 2.45, 10.56, repro,
1996-10-21,0.01, 0.02, -13.83, 2.77, 2.50, 10.71, repro,
1996-10-22,0.07, -0.64, -12.31, 2.86, 2.55, 11.27, repro,
1996-10-23,-0.24, 0.73, -13.17, 2.85, 2.52, 11.03, repro,
1996-10-24,-1.36, -0.18, -12.30, 2.74, 2.54, 11.06, repro,
1996-10-25,2.35, 1.28, -2.03, 2.76, 2.51, 10.85, repro,
1996-10-26,0.76, 4.35, -8.38, 2.96, 2.55, 11.35, repro,
1996-10-27,-1.28, 2.32, -11.05, 2.89, 2.56, 11.30, repro,
1996-10-28,2.39, 1.55, -27.73, 2.95, 2.58, 11.56, repro,
1996-10-29,0.53, 0.79, -20.59, 2.85, 2.49, 11.35, repro,
1996-10-30,0.80, -0.78, -15.88, 2.95, 2.52, 11.47, repro,
1996-10-31,1.07, -0.95, -5.56, 2.88, 2.49, 11.29, repro,
1996-11-01,2.95, 1.44, -11.09, 2.74, 2.44, 10.91, repro,
1996-11-02,2.94, -0.63, -11.48, 2.78, 2.52, 10.98, repro,
1996-11-03,0.68, -0.33, -9.86, 2.76, 2.52, 10.95, repro,
1996-11-04,1.27, -0.86, -9.03, 3.04, 2.51, 11.89, repro,
1996-11-05,-2.16, 0.27, -1.72, 2.92, 2.59, 11.52, repro,
1996-11-06,-0.34, -0.41, -5.50, 2.88, 2.61, 11.33, repro,
1996-11-07,2.73, 1.21, -10.02, 2.98, 2.65, 11.78, repro,
1996-11-08,1.02, -1.28, -19.31, 2.80, 2.67, 11.61, repro,
1996-11-09,3.91, 1.99, -1.18, 2.97, 2.72, 11.66, repro,
1996-11-10,2.53, 0.62, 7.70, 2.91, 2.59, 11.53, repro,
1996-11-11,-1.96, -0.68, 0.18, 2.81, 2.43, 11.08, repro,
1996-11-12,2.47, 0.14, -14.38, 2.93, 2.63, 11.46, repro,
1996-11-13,0.31, -0.48, -4.88, 2.92, 2.54, 11.40, repro,
1996-11-14,2.72, 0.45, -10.62, 2.93, 2.58, 11.35, repro,
1996-11-15,-0.44, 0.76, -0.14, 2.99, 2.66, 11.31, repro,
1996-11-16,2.02, -0.27, 9.84, 2.86, 2.58, 11.06, repro,
1996-11-17,-0.86, -0.03, -2.77, 2.90, 2.54, 11.09, repro,
1996-11-18,1.43, 3.56, 3.21, 2.90, 2.66, 11.78, repro,
1996-11-19,-1.13, 0.30, -8.38, 2.95, 2.76, 11.69, repro,
1996-11-20,1.42, 0.14, -1.44, 2.94, 2.68, 11.50, repro,
1996-11-21,4.31, 3.59, -11.91, 2.90, 2.62, 11.45, repro,
1996-11-22,3.32, 1.81, 0.24, 2.83, 2.65, 11.54, repro,
1996-11-23,2.23, 3.19, -2.70, 2.82, 2.47, 10.98, repro,
1996-11-24,4.80, 3.32, -4.97, 2.86, 2.58, 11.03, repro,
1996-11-25,1.49, 2.77, -5.31, 2.96, 2.60, 11.11, repro,
1996-11-26,1.15, 2.69, -18.10, 2.97, 2.71, 11.41, repro,
1996-11-27,-2.26, 1.23, 5.85, 3.01, 2.54, 11.38, repro,
1996-11-28,6.00, 0.34, -3.38, 2.91, 2.78, 11.38, repro,
1996-11-29,-1.46, 0.06, 6.89, 2.87, 2.61, 11.17, repro,
1996-11-30,1.26, 2.24, 14.20, 3.08, 2.57, 11.92, repro,
1996-12-01,3.98, 3.97, -4.89, 3.01, 2.96, 12.18, repro,
1996-12-02,0.50, 1.94, 0.89, 3.05, 2.53, 11.47, repro,
1996-12-03,0.60, 0.86, -4.34, 3.03, 2.58, 11.48, repro,
1996-12-04,6.03, 4.27, -10.57, 2.96, 2.60, 11.29, repro,
1996-12-05,6.93, 1.17, -12.04, 3.23, 2.73, 12.38, repro,
1996-12-06,4.12, -0.01, 1.10, 3.04, 2.69, 11.87, repro,
1996-12-07,5.93, 2.66, -5.71, 3.06, 2.50, 11.16, repro,
1996-12-08,8.28, 3.42, -9.98, 3.18, 2.64, 11.67, repro,
1996-12-09,7.21, 2.65, 1.59, 3.14, 2.61, 11.84, repro,
1996-12-10,9.10, 1.59, -22.25, 3.47, 2.77, 13.02, repro,
1996-12-11,4.33, 2.88, 4.96, 3.89, 3.51, 16.31, repro,
1996-12-12,5.28, 1.64, -8.52, 2.98, 2.49, 11.09, repro,
1996-12-13,3.57, 0.72, -4.83, 3.23, 2.57, 11.69, repro,
1996-12-14,3.73, 4.48, 1.04, 3.21, 2.64, 11.95, repro,
1996-12-15,1.16, 2.60, -0.59, 2.95, 2.55, 11.17, repro,
1996-12-16,2.81, 3.32, -8.74, 2.93, 2.55, 11.19, repro,
1996-12-17,2.46, 2.60, -15.50, 3.24, 2.68, 12.11, repro,
1996-12-18,3.33, 0.07, -12.99, 3.02, 2.52, 11.47, repro,
1996-12-19,3.72, 1.09, -10.18, 3.14, 2.58, 11.88, repro,
1996-12-20,1.86, 2.86, -0.74, 3.09, 2.58, 11.85, repro,
1996-12-21,2.36, 0.92, 5.10, 3.04, 2.60, 11.75, repro,
1996-12-22,6.32, 5.21, -8.03, 2.95, 2.56, 10.82, repro,
1996-12-23,3.92, 2.66, -8.97, 3.14, 2.62, 11.55, repro,
1996-12-24,4.41, 3.31, -3.75, 3.12, 2.66, 11.95, repro,
1996-12-25,5.03, 5.78, 2.32, 3.07, 2.64, 11.28, repro,
1996-12-26,1.55, 3.42, 17.41, 2.90, 2.51, 10.71, repro,
1996-12-27,6.86, 6.14, -0.10, 3.07, 2.58, 11.33, repro,
1996-12-28,4.82, 5.66, -0.17, 3.10, 2.70, 12.07, repro,
