PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYHS
Station name,Hudson
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2523313868 North Latitude, -73.7575487523 East Longitude, 20.85281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-07,1.09, 3.88, 14.38, 2.29, 1.75, 7.87, repro,
2006-08-08,1.58, 2.35, 0.49, 2.24, 1.72, 7.69, repro,
2006-08-09,-2.29, 3.37, 15.03, 2.83, 2.22, 9.58, repro,
2006-08-10,1.50, 4.71, 13.40, 2.26, 1.84, 8.00, repro,
2006-08-11,1.52, 2.75, 13.86, 2.15, 1.66, 7.44, repro,
2006-08-12,0.93, 1.88, 14.77, 2.17, 1.70, 7.61, repro,
2006-08-13,-1.09, 1.73, 11.93, 3.47, 2.59, 11.22, repro,
2006-08-14,-1.08, 2.24, 26.63, 2.21, 1.70, 7.66, repro,
2006-08-15,3.08, 1.01, 11.30, 3.12, 2.34, 10.40, repro,
2006-08-16,0.94, 2.30, 9.85, 2.15, 1.66, 7.42, repro,
2006-08-17,1.90, 2.30, 9.93, 2.12, 1.69, 7.49, repro,
2006-08-18,0.02, 3.01, 12.75, 2.21, 1.72, 7.74, repro,
2006-08-19,0.30, 3.18, 12.91, 2.09, 1.65, 7.40, repro,
2006-08-20,4.97, 0.26, 21.30, 2.16, 1.69, 7.57, repro,
2006-08-21,1.04, 0.42, 2.58, 2.11, 1.64, 7.30, repro,
2006-08-22,1.37, 3.69, 3.87, 2.12, 1.66, 7.43, repro,
2006-08-23,1.76, 1.49, 20.02, 2.23, 1.75, 7.79, repro,
2006-08-24,1.51, 3.64, 4.60, 2.30, 1.80, 7.94, repro,
2006-08-25,-0.67, 2.00, 17.29, 2.19, 1.69, 7.59, repro,
2006-08-26,2.42, 2.35, 11.45, 2.21, 1.70, 7.63, repro,
2006-08-27,1.72, 1.74, 10.68, 2.22, 1.69, 7.65, repro,
2006-08-28,3.05, 1.63, 9.77, 2.27, 1.73, 7.91, repro,
2006-08-29,0.00, 1.75, 21.88, 2.22, 1.71, 7.73, repro,
2006-08-30,0.78, 1.27, 21.33, 2.24, 1.70, 7.70, repro,
2006-08-31,1.54, 1.35, 10.18, 2.23, 1.70, 7.69, repro,
2006-09-01,2.39, 1.50, 7.83, 2.23, 1.69, 7.67, repro,
2006-09-02,4.26, 1.39, 4.50, 2.23, 1.71, 7.72, repro,
2006-09-03,2.18, -0.10, 9.76, 2.45, 1.95, 8.74, repro,
2006-09-04,0.61, 0.30, 8.42, 2.28, 1.74, 7.86, repro,
2006-09-05,1.04, 1.55, 12.90, 2.28, 1.74, 7.90, repro,
2006-09-06,1.24, 1.80, 11.67, 2.24, 1.71, 7.73, repro,
2006-09-07,0.84, 1.96, 12.58, 2.27, 1.72, 7.81, repro,
2006-09-08,-1.27, 1.92, 13.06, 2.27, 1.74, 7.88, repro,
2006-09-09,-0.86, 2.15, 18.87, 2.46, 1.89, 8.31, repro,
2006-09-10,1.55, 2.01, 11.15, 2.18, 1.71, 7.62, repro,
2006-09-11,1.21, 1.69, 5.21, 2.17, 1.68, 7.58, repro,
2006-09-12,0.31, 1.54, 6.59, 2.16, 1.67, 7.54, repro,
2006-09-13,0.70, 0.65, 9.01, 2.15, 1.68, 7.55, repro,
2006-09-14,-0.86, 0.45, 16.48, 2.22, 1.74, 7.78, repro,
2006-09-15,1.54, 1.06, 10.04, 2.16, 1.71, 7.55, repro,
2006-09-16,1.31, 1.35, 4.43, 2.11, 1.65, 7.38, repro,
2006-09-17,-0.42, 1.79, 10.31, 2.13, 1.65, 7.41, repro,
2006-09-18,1.04, 1.56, 10.03, 2.11, 1.65, 7.42, repro,
2006-09-19,0.51, 0.91, 7.74, 2.14, 1.66, 7.48, repro,
2006-09-20,0.09, 0.86, 10.91, 2.13, 1.65, 7.43, repro,
2006-09-21,1.94, 0.40, 12.75, 2.18, 1.66, 7.51, repro,
2006-09-22,1.72, 0.82, 7.57, 2.22, 1.71, 7.65, repro,
2006-09-23,1.06, 3.28, 17.88, 2.14, 1.68, 7.51, repro,
2006-09-24,-0.12, 0.96, 34.24, 2.19, 1.71, 7.69, repro,
2006-09-25,0.14, -0.28, 12.32, 2.15, 1.65, 7.44, repro,
2006-09-26,-0.04, 2.10, 12.40, 2.21, 1.70, 7.76, repro,
2006-09-27,-0.31, 1.77, 5.10, 2.21, 1.71, 7.77, repro,
2006-09-28,0.67, 2.12, 12.70, 2.25, 1.69, 7.83, repro,
2006-09-29,1.51, 1.39, 15.02, 2.25, 1.69, 7.77, repro,
2006-09-30,0.67, 1.73, 9.49, 2.17, 1.66, 7.52, repro,
2006-10-01,0.30, 1.09, 17.23, 2.25, 1.69, 7.69, repro,
2006-10-02,0.35, 1.61, 6.76, 2.22, 1.70, 7.57, repro,
2006-10-03,1.06, -0.31, 0.22, 2.19, 1.68, 7.50, repro,
2006-10-04,0.67, 1.65, -2.78, 2.19, 1.69, 7.52, repro,
2006-10-05,1.64, 2.08, 4.72, 2.13, 1.64, 7.34, repro,
2006-10-06,1.62, 0.64, 5.09, 2.16, 1.67, 7.46, repro,
2006-10-07,1.28, 0.82, 6.62, 2.32, 1.77, 8.05, repro,
2006-10-08,1.99, 0.57, 4.92, 2.18, 1.66, 7.50, repro,
2006-10-09,-0.68, 0.16, -1.61, 2.35, 1.77, 7.95, repro,
2006-10-10,1.06, -0.07, 15.04, 2.23, 1.71, 7.66, repro,
2006-10-11,0.65, 2.70, 18.91, 2.23, 1.70, 7.76, repro,
2006-10-12,0.16, 1.31, 24.28, 2.16, 1.65, 7.44, repro,
2006-10-13,1.68, 1.05, 15.11, 2.12, 1.61, 7.28, repro,
2006-10-14,1.93, 0.79, 12.43, 2.24, 1.66, 7.75, repro,
2006-10-15,-0.09, 0.20, 15.10, 2.18, 1.63, 7.48, repro,
2006-10-16,2.06, -0.37, 8.94, 2.29, 1.69, 7.79, repro,
2006-10-17,0.69, 0.10, 6.96, 2.19, 1.64, 7.54, repro,
2006-10-18,0.72, 0.94, 11.39, 2.16, 1.62, 7.38, repro,
2006-10-19,1.23, -0.75, 13.27, 2.27, 1.66, 7.74, repro,
2006-10-20,-1.40, -0.77, 8.16, 2.47, 1.80, 8.39, repro,
2006-10-21,1.21, 0.21, 13.09, 2.22, 1.64, 7.55, repro,
2006-10-22,2.37, -0.24, 9.41, 2.21, 1.63, 7.49, repro,
2006-10-23,-1.55, 0.31, 10.37, 2.56, 1.89, 8.54, repro,
2006-10-24,-0.26, 0.22, 13.65, 2.53, 1.84, 8.39, repro,
2006-10-25,1.24, 1.01, 6.52, 2.38, 1.70, 7.90, repro,
2006-10-26,0.92, -0.91, 8.09, 2.30, 1.67, 7.82, repro,
2006-10-27,1.29, 0.99, 8.87, 2.23, 1.65, 7.66, repro,
2006-10-28,1.83, 1.11, 13.06, 2.22, 1.65, 7.59, repro,
2006-10-29,0.90, -0.83, 4.02, 2.17, 1.63, 7.50, repro,
2006-10-30,1.41, 0.83, 14.92, 2.10, 1.61, 7.27, repro,
2006-10-31,0.32, 1.08, 1.71, 2.21, 1.64, 7.53, repro,
2006-11-01,1.11, 0.48, 7.03, 2.28, 1.67, 7.76, repro,
2006-11-02,2.42, -1.13, 4.62, 2.29, 1.68, 7.80, repro,
2006-11-03,0.48, -1.34, 1.11, 2.46, 1.88, 8.34, repro,
2006-11-04,1.38, -1.26, -5.26, 2.37, 1.79, 8.23, repro,
2006-11-05,0.90, -1.17, 0.60, 2.43, 1.84, 8.24, repro,
2006-11-06,0.50, 0.19, 2.76, 2.12, 1.62, 7.32, repro,
2006-11-07,-0.10, -0.23, 0.37, 2.29, 1.72, 8.01, repro,
2006-11-08,0.51, 0.38, 8.18, 2.21, 1.69, 7.76, repro,
2006-11-09,0.91, -0.76, 10.39, 2.29, 1.71, 7.98, repro,
2006-11-10,-0.18, 0.20, 11.14, 2.16, 1.65, 7.51, repro,
2006-11-11,0.89, 0.42, 7.20, 2.21, 1.67, 7.67, repro,
2006-11-12,0.30, 0.18, 7.35, 2.27, 1.73, 7.85, repro,
2006-11-13,-0.31, 0.43, 2.56, 2.25, 1.73, 7.74, repro,
2006-11-14,-1.09, 0.67, 8.51, 2.22, 1.74, 7.74, repro,
2006-11-15,1.21, -1.04, 5.03, 2.13, 1.61, 7.26, repro,
2006-11-16,0.97, 1.14, 15.17, 2.13, 1.62, 7.35, repro,
2006-11-17,1.05, 0.09, 2.12, 2.18, 1.66, 7.47, repro,
2006-11-18,0.66, -0.03, 2.24, 2.13, 1.62, 7.30, repro,
2006-11-19,-0.02, 0.20, 6.91, 2.13, 1.64, 7.35, repro,
2006-11-20,0.93, -0.52, 5.46, 2.14, 1.65, 7.42, repro,
2006-11-21,0.55, -0.23, 1.00, 2.12, 1.65, 7.34, repro,
2006-11-22,0.31, -1.30, 0.57, 2.13, 1.65, 7.40, repro,
2006-11-23,0.33, -0.87, -5.10, 2.17, 1.63, 7.38, repro,
2006-11-24,0.51, -0.68, 6.29, 2.16, 1.63, 7.31, repro,
2006-11-25,-0.29, -0.28, 1.37, 2.11, 1.60, 7.20, repro,
2006-11-26,-0.32, 0.30, -2.81, 2.13, 1.64, 7.32, repro,
2006-11-27,-0.62, -0.07, -6.65, 2.19, 1.70, 7.61, repro,
2006-11-28,-0.05, 0.48, -2.53, 2.12, 1.64, 7.30, repro,
2006-11-29,0.06, 0.25, 8.72, 2.12, 1.64, 7.33, repro,
2006-11-30,-2.05, -0.30, 3.18, 2.20, 1.66, 7.50, repro,
2006-12-01,3.08, 0.49, 10.04, 2.27, 1.77, 7.82, repro,
2006-12-02,1.33, -0.29, 5.43, 2.16, 1.64, 7.40, repro,
2006-12-03,0.97, 0.41, -6.12, 2.11, 1.62, 7.20, repro,
2006-12-04,1.30, 0.07, 0.77, 2.14, 1.65, 7.30, repro,
2006-12-05,1.52, -0.04, -3.59, 2.18, 1.67, 7.39, repro,
2006-12-06,0.39, 0.43, 3.82, 2.20, 1.67, 7.42, repro,
2006-12-07,1.85, 1.23, 2.40, 2.13, 1.63, 7.28, repro,
2006-12-08,0.02, 0.24, 4.81, 2.18, 1.66, 7.37, repro,
2006-12-09,1.35, 1.20, 5.11, 2.14, 1.69, 7.41, repro,
2006-12-10,0.19, 0.94, 10.32, 2.19, 1.72, 7.56, repro,
2006-12-11,0.66, -0.10, 1.01, 2.14, 1.65, 7.30, repro,
2006-12-12,1.75, 0.52, -0.25, 2.15, 1.68, 7.41, repro,
2006-12-13,1.45, 0.59, 7.76, 2.14, 1.66, 7.35, repro,
2006-12-14,-0.94, 0.15, 15.88, 2.17, 1.66, 7.33, repro,
2006-12-15,1.20, 1.35, 10.45, 2.19, 1.66, 7.44, repro,
2006-12-16,-0.69, -0.20, 10.00, 2.19, 1.67, 7.44, repro,
2006-12-17,-0.03, -1.24, 7.90, 2.19, 1.66, 7.42, repro,
2006-12-18,-0.46, 0.41, 10.65, 2.19, 1.73, 7.57, repro,
2006-12-19,-2.55, 2.40, 9.40, 2.14, 1.64, 7.31, repro,
2006-12-20,0.24, 0.72, 10.65, 2.18, 1.71, 7.57, repro,
2006-12-21,0.37, 0.35, 13.08, 2.10, 1.59, 7.17, repro,
2006-12-22,0.05, 1.08, 7.47, 2.22, 1.68, 7.57, repro,
2006-12-23,1.10, -0.56, 13.78, 2.14, 1.65, 7.35, repro,
2006-12-24,1.75, 0.57, 0.38, 2.08, 1.61, 7.12, repro,
2006-12-25,1.94, -0.91, 9.45, 2.14, 1.65, 7.40, repro,
2006-12-26,-1.47, 1.10, 16.63, 2.23, 1.68, 7.61, repro,
2006-12-27,-0.01, -0.60, 8.57, 2.14, 1.63, 7.29, repro,
2006-12-28,0.51, -0.20, 8.23, 2.25, 1.77, 7.84, repro,
2006-12-29,-1.10, -0.92, 5.59, 2.27, 1.71, 7.72, repro,
2006-12-30,0.06, -0.60, 1.77, 2.19, 1.67, 7.49, repro,
2006-12-31,0.17, 0.21, 5.00, 2.25, 1.77, 7.90, repro,
2007-01-01,1.89, 1.71, 0.68, 2.29, 1.73, 7.81, repro,
2007-01-02,0.15, 0.04, 4.52, 2.20, 1.71, 7.60, repro,
2007-01-03,0.31, -0.69, 6.90, 2.13, 1.61, 7.25, repro,
2007-01-04,0.78, -0.65, 15.16, 2.20, 1.65, 7.41, repro,
2007-01-05,1.29, 0.40, 16.18, 2.14, 1.62, 7.28, repro,
2007-01-06,0.37, 2.82, 20.75, 2.14, 1.62, 7.32, repro,
2007-01-07,-0.73, 1.77, 9.02, 2.17, 1.63, 7.43, repro,
2007-01-08,-0.56, 0.46, 16.88, 2.18, 1.65, 7.44, repro,
2007-01-09,0.33, -0.68, 16.49, 2.09, 1.59, 7.20, repro,
2007-01-10,1.75, -1.06, 9.23, 2.11, 1.62, 7.34, repro,
2007-01-11,0.27, -1.77, 2.39, 2.16, 1.67, 7.57, repro,
2007-01-12,-0.02, -1.38, 6.96, 2.10, 1.62, 7.25, repro,
2007-01-13,-0.85, -0.87, 7.94, 2.10, 1.56, 7.17, repro,
2007-01-14,-0.78, -1.78, -3.02, 2.14, 1.58, 7.25, repro,
2007-01-15,-1.94, -0.31, 2.19, 2.06, 1.57, 7.10, repro,
2007-01-16,0.17, -1.32, 3.17, 2.10, 1.61, 7.20, repro,
2007-01-17,0.73, -1.28, -2.72, 2.08, 1.58, 7.13, repro,
2007-01-18,1.25, -0.73, 0.76, 2.14, 1.59, 7.28, repro,
2007-01-19,-0.17, 0.56, 7.35, 2.13, 1.63, 7.31, repro,
2007-01-20,-0.95, -0.07, 11.92, 2.12, 1.64, 7.33, repro,
2007-01-21,0.23, -0.44, 10.66, 2.08, 1.58, 7.10, repro,
2007-01-22,1.18, -0.57, 3.95, 2.06, 1.56, 7.03, repro,
2007-01-23,0.49, 0.67, 7.72, 2.07, 1.56, 7.05, repro,
2007-01-24,0.49, -0.04, 9.22, 2.07, 1.57, 7.13, repro,
2007-01-25,0.01, -0.77, 9.65, 2.12, 1.69, 7.53, repro,
2007-01-26,1.76, -1.01, 5.56, 2.12, 1.67, 7.44, repro,
2007-01-27,0.21, -1.40, 8.68, 2.14, 1.69, 7.52, repro,
2007-01-28,0.74, 0.27, 9.94, 2.06, 1.57, 7.03, repro,
2007-01-29,0.26, -0.31, 6.19, 2.13, 1.65, 7.40, repro,
2007-01-30,0.51, -0.00, 8.89, 2.09, 1.62, 7.26, repro,
2007-01-31,0.38, 0.15, 10.90, 2.12, 1.67, 7.45, repro,
2007-02-01,1.64, 1.72, 3.39, 2.11, 1.62, 7.29, repro,
2007-02-02,0.70, 0.22, 7.70, 2.16, 1.70, 7.58, repro,
2007-02-03,2.43, 1.93, 6.27, 2.15, 1.69, 7.51, repro,
2007-02-04,0.31, -0.66, 10.88, 2.18, 1.71, 7.63, repro,
2007-02-05,-0.72, -1.05, 1.82, 2.08, 1.60, 7.12, repro,
2007-02-06,0.40, -0.30, 5.51, 2.22, 1.85, 7.94, repro,
2007-02-07,0.12, -0.75, 7.30, 2.16, 1.72, 7.58, repro,
2007-02-08,0.43, -1.64, 9.55, 2.25, 1.77, 7.88, repro,
2007-02-09,0.85, -1.91, 5.48, 2.25, 1.77, 7.88, repro,
2007-02-10,1.02, -1.06, -1.59, 2.17, 1.71, 7.66, repro,
2007-02-11,0.58, -0.81, 5.03, 2.15, 1.72, 7.58, repro,
2007-02-12,1.17, -1.59, 3.18, 2.11, 1.66, 7.42, repro,
2007-02-13,0.75, -0.36, 0.09, 2.17, 1.73, 7.67, repro,
2007-02-14,2.56, -0.54, -3.92, 2.12, 1.67, 7.37, repro,
2007-02-15,2.23, -1.58, 0.38, 2.11, 1.67, 7.36, repro,
2007-02-16,0.96, -1.60, 8.57, 2.12, 1.67, 7.36, repro,
2007-02-17,0.94, -0.31, 9.82, 2.15, 1.68, 7.53, repro,
2007-02-18,2.02, -0.64, 3.02, 2.08, 1.66, 7.33, repro,
2007-02-19,2.79, -1.00, 2.05, 2.09, 1.66, 7.29, repro,
2007-02-20,1.61, -0.27, 3.36, 2.22, 1.71, 7.58, repro,
2007-02-21,1.97, -2.30, 2.15, 3.27, 2.52, 10.92, repro,
2007-02-22,2.23, -1.42, -6.63, 2.05, 1.58, 6.99, repro,
2007-02-23,1.36, -1.68, -12.16, 2.05, 1.59, 7.05, repro,
2007-02-24,2.17, -1.37, 3.42, 2.03, 1.58, 6.98, repro,
2007-02-25,1.16, -1.75, 2.43, 2.05, 1.58, 7.02, repro,
2007-02-26,0.89, -0.97, -3.83, 2.05, 1.57, 6.99, repro,
2007-02-27,0.69, -2.11, -3.77, 2.02, 1.59, 7.01, repro,
2007-02-28,0.92, -0.82, -7.54, 2.43, 2.14, 8.96, repro,
2007-03-01,2.59, -0.71, -7.09, 2.15, 1.63, 7.30, repro,
2007-03-02,1.24, -1.09, 1.43, 2.15, 1.62, 7.32, repro,
2007-03-03,2.45, -0.82, 1.43, 2.11, 1.60, 7.13, repro,
2007-03-04,1.23, -0.53, 6.02, 2.08, 1.61, 7.14, repro,
2007-03-05,-0.27, -1.68, 6.53, 2.08, 1.61, 7.12, repro,
2007-03-06,2.63, -2.11, -5.18, 2.09, 1.61, 7.14, repro,
2007-03-07,1.01, -1.12, -5.30, 2.08, 1.62, 7.17, repro,
2007-03-08,2.01, -2.29, -2.59, 2.08, 1.60, 7.12, repro,
2007-03-09,2.44, -1.93, -4.12, 2.10, 1.63, 7.23, repro,
2007-03-10,1.46, -2.11, -3.22, 2.14, 1.66, 7.37, repro,
2007-03-11,1.31, -1.06, -1.75, 2.09, 1.62, 7.16, repro,
2007-03-12,1.75, -0.83, -4.24, 2.13, 1.63, 7.23, repro,
2007-03-13,0.70, 0.57, 6.74, 2.09, 1.62, 7.25, repro,
2007-03-14,1.94, 0.21, 5.06, 2.10, 1.64, 7.29, repro,
2007-03-15,2.36, -0.83, 1.27, 2.12, 1.63, 7.32, repro,
2007-03-16,1.92, -0.72, -5.30, 2.15, 1.64, 7.38, repro,
2007-03-17,-0.30, -0.26, 4.15, 2.03, 1.59, 7.01, repro,
2007-03-18,0.53, 0.73, 3.04, 2.10, 1.63, 7.23, repro,
2007-03-19,0.33, 0.74, 3.96, 2.04, 1.60, 7.07, repro,
2007-03-20,0.01, 0.19, -1.46, 2.09, 1.69, 7.45, repro,
2007-03-21,1.75, -0.07, -7.81, 2.11, 1.70, 7.49, repro,
2007-03-22,2.13, 0.37, 0.83, 2.09, 1.63, 7.23, repro,
2007-03-23,-0.18, -0.12, -5.16, 2.11, 1.66, 7.26, repro,
2007-03-24,0.88, -0.22, 1.11, 2.08, 1.63, 7.17, repro,
2007-03-25,0.89, 0.39, -5.15, 2.02, 1.60, 6.98, repro,
2007-03-26,0.93, -1.86, 3.70, 2.09, 1.70, 7.35, repro,
2007-03-27,1.66, 0.78, -1.74, 2.24, 1.77, 7.73, repro,
2007-03-28,0.52, 1.02, -1.76, 2.10, 1.65, 7.22, repro,
2007-03-29,0.84, -0.42, 0.15, 2.07, 1.62, 7.17, repro,
2007-03-30,0.85, -0.19, 0.63, 2.02, 1.60, 6.98, repro,
2007-03-31,0.42, -0.02, 3.25, 2.02, 1.61, 7.03, repro,
2007-04-01,0.45, -0.88, 3.44, 2.07, 1.63, 7.14, repro,
