PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P335
Station name,BlackButteCN2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7261901083 North Latitude, -122.8736380702 East Longitude, 2229.49465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-26,-0.12, 0.09, 6.91, 2.07, 1.57, 7.36, repro,
2008-07-27,-0.47, -0.27, 11.42, 2.10, 1.57, 7.48, repro,
2008-07-28,-0.86, 0.20, 10.54, 2.21, 1.64, 7.67, repro,
2008-07-29,-1.71, -1.21, 17.09, 2.20, 1.63, 7.86, repro,
2008-07-30,-0.74, -0.40, 15.08, 2.27, 1.71, 8.24, repro,
2008-07-31,-0.93, -0.59, 13.52, 2.13, 1.63, 7.63, repro,
2008-08-01,-1.87, -1.09, 11.24, 2.08, 1.56, 7.39, repro,
2008-08-02,0.28, -1.14, 11.16, 2.11, 1.57, 7.48, repro,
2008-08-03,-0.42, -2.19, 13.93, 2.14, 1.61, 7.62, repro,
2008-08-04,-1.25, -0.61, 14.20, 2.15, 1.64, 7.83, repro,
2008-08-05,-1.14, -0.04, 13.54, 2.17, 1.69, 7.88, repro,
2008-08-06,-1.17, 0.18, 8.29, 2.14, 1.57, 7.54, repro,
2008-08-07,-1.31, -3.86, 16.10, 2.18, 1.63, 7.67, repro,
2008-08-08,-0.99, -1.31, 12.03, 2.21, 1.63, 7.75, repro,
2008-08-09,-0.98, -1.56, 14.48, 2.14, 1.58, 7.56, repro,
2008-08-10,-0.47, -2.69, 9.99, 2.19, 1.66, 7.93, repro,
2008-08-11,-0.73, -0.55, 8.30, 2.14, 1.60, 7.69, repro,
2008-08-12,-1.58, -2.45, 18.28, 2.13, 1.56, 7.47, repro,
2008-08-13,-0.66, -2.68, 16.20, 2.23, 1.68, 7.90, repro,
2008-08-14,-0.22, -2.36, 13.26, 2.16, 1.58, 7.62, repro,
2008-08-15,-3.19, -2.21, 10.22, 2.18, 1.63, 7.77, repro,
2008-08-16,-1.60, -0.22, 9.62, 2.29, 1.71, 7.98, repro,
2008-08-17,-0.60, -0.83, 12.21, 2.14, 1.57, 7.54, repro,
2008-08-18,-0.17, -0.75, 16.66, 2.17, 1.61, 7.61, repro,
2008-08-19,-1.36, -1.70, 9.76, 2.26, 1.71, 8.17, repro,
2008-08-20,-2.01, -0.20, 13.23, 2.17, 1.62, 7.65, repro,
2008-08-21,0.29, -1.62, 6.12, 2.20, 1.67, 8.00, repro,
2008-08-22,-0.24, -3.54, 16.64, 2.13, 1.58, 7.57, repro,
2008-08-23,-0.18, -2.31, 13.79, 2.13, 1.57, 7.45, repro,
2008-08-24,-0.82, -1.87, 14.48, 2.22, 1.69, 7.96, repro,
2008-08-25,-0.76, 0.05, 15.46, 2.21, 1.66, 7.96, repro,
2008-08-26,0.65, -1.25, 10.66, 2.26, 1.71, 8.25, repro,
2008-08-27,-0.90, -1.62, 13.18, 2.21, 1.68, 7.95, repro,
2008-08-28,0.03, -1.25, 16.62, 2.29, 1.69, 7.95, repro,
2008-08-29,0.01, -1.41, 11.01, 2.29, 1.75, 8.06, repro,
2008-08-30,-0.92, -0.01, 13.31, 2.26, 1.70, 8.23, repro,
2008-08-31,-0.61, -1.06, 12.53, 2.22, 1.69, 7.95, repro,
2008-09-01,0.72, -0.38, -1.19, 2.15, 1.60, 7.60, repro,
2008-09-02,-0.20, -0.50, 3.94, 2.25, 1.72, 8.01, repro,
2008-09-03,-0.14, -1.88, 11.45, 2.16, 1.61, 7.62, repro,
2008-09-04,0.52, -1.31, 6.97, 2.38, 1.83, 8.72, repro,
2008-09-05,-1.55, -1.56, 3.69, 2.27, 1.69, 7.90, repro,
2008-09-06,0.26, -0.89, 5.16, 2.18, 1.64, 7.76, repro,
2008-09-07,0.62, -1.23, 8.93, 2.22, 1.68, 7.96, repro,
2008-09-08,-1.43, -1.78, 13.93, 2.22, 1.66, 7.88, repro,
2008-09-09,-0.62, -0.81, 11.46, 2.22, 1.63, 7.91, repro,
2008-09-10,-0.67, -1.16, 12.64, 2.19, 1.62, 7.68, repro,
2008-09-11,-0.63, -1.13, 10.73, 2.20, 1.67, 7.77, repro,
2008-09-12,0.59, -1.08, 8.12, 2.21, 1.68, 7.90, repro,
2008-09-13,0.48, 0.05, 7.94, 2.28, 1.73, 8.14, repro,
2008-09-14,-0.27, -1.90, 8.84, 2.35, 1.78, 8.19, repro,
2008-09-15,-1.40, 0.72, 10.79, 2.29, 1.71, 8.26, repro,
2008-09-16,-0.84, -0.67, 7.02, 2.13, 1.62, 7.55, repro,
2008-09-17,-0.92, -1.07, 1.18, 2.19, 1.63, 7.68, repro,
2008-09-18,-0.57, -1.07, 11.27, 2.25, 1.67, 7.96, repro,
2008-09-19,-0.80, -1.40, 12.08, 2.14, 1.58, 7.53, repro,
2008-09-20,0.32, -2.37, 12.39, 2.13, 1.56, 7.44, repro,
2008-09-21,-0.89, 0.17, 10.21, 2.20, 1.66, 7.88, repro,
2008-09-22,1.23, -0.60, 4.32, 2.13, 1.60, 7.66, repro,
2008-09-23,-0.74, -1.01, 17.30, 2.21, 1.68, 7.79, repro,
2008-09-24,-0.86, -0.66, 11.02, 2.27, 1.74, 8.16, repro,
2008-09-25,0.62, -1.27, 8.76, 2.18, 1.60, 7.71, repro,
2008-09-26,0.28, -0.94, 8.98, 2.19, 1.65, 7.85, repro,
2008-09-27,0.45, -0.58, 7.57, 2.26, 1.72, 8.06, repro,
2008-09-28,-2.16, -0.97, 11.73, 2.14, 1.57, 7.47, repro,
2008-09-29,-1.21, 0.06, 6.89, 2.25, 1.72, 7.90, repro,
2008-09-30,0.41, -0.14, 7.19, 2.17, 1.62, 7.63, repro,
2008-10-01,-0.99, -0.16, 6.53, 2.16, 1.60, 7.66, repro,
2008-10-02,0.01, 2.14, 13.05, 2.22, 1.67, 7.87, repro,
2008-10-03,-0.66, -0.20, 14.73, 2.18, 1.61, 7.68, repro,
2008-10-04,-2.36, -0.73, 17.12, 2.14, 1.58, 7.51, repro,
2008-10-05,-0.76, -0.93, 8.23, 2.17, 1.62, 7.64, repro,
2008-10-06,0.97, -0.94, 8.32, 2.19, 1.65, 7.82, repro,
2008-10-07,0.37, 0.24, 3.68, 2.28, 1.69, 7.94, repro,
2008-10-08,2.31, 1.50, -2.29, 2.30, 1.71, 8.05, repro,
2008-10-09,-0.25, -0.04, 5.42, 2.23, 1.68, 7.72, repro,
2008-10-10,-0.96, -1.25, 5.22, 2.15, 1.61, 7.52, repro,
2008-10-11,-0.34, -0.25, -2.87, 2.11, 1.59, 7.44, repro,
2008-10-12,-0.57, -0.39, 0.89, 2.13, 1.62, 7.66, repro,
2008-10-13,0.21, 0.07, 0.95, 2.17, 1.67, 7.75, repro,
2008-10-14,-0.61, 0.16, 4.34, 2.13, 1.58, 7.40, repro,
2008-10-15,-0.53, 0.09, 3.81, 2.19, 1.62, 7.65, repro,
2008-10-16,0.32, 0.21, 0.91, 2.18, 1.63, 7.66, repro,
2008-10-17,-0.27, -0.54, -1.62, 2.13, 1.62, 7.64, repro,
2008-10-18,0.74, 0.19, -1.38, 2.13, 1.62, 7.64, repro,
2008-10-19,0.89, -0.69, 6.78, 2.08, 1.54, 7.30, repro,
2008-10-20,-1.88, -1.25, 9.83, 2.14, 1.58, 7.35, repro,
2008-10-21,-1.09, 0.46, 4.94, 2.12, 1.60, 7.42, repro,
2008-10-22,-1.03, 0.37, 0.12, 2.10, 1.59, 7.44, repro,
2008-10-23,-0.26, 0.21, 5.85, 2.07, 1.57, 7.44, repro,
2008-10-24,0.81, 0.05, 9.69, 2.12, 1.60, 7.51, repro,
2008-10-25,0.03, 0.13, 11.29, 2.08, 1.55, 7.34, repro,
2008-10-26,-0.56, 0.92, 1.74, 2.18, 1.63, 7.57, repro,
2008-10-27,-0.01, -0.36, 1.80, 2.18, 1.64, 7.59, repro,
2008-10-28,-0.40, -0.54, -0.79, 2.24, 1.64, 7.76, repro,
2008-10-29,0.76, 0.78, 1.61, 2.15, 1.58, 7.47, repro,
2008-10-30,0.60, -0.19, 8.75, 2.09, 1.55, 7.34, repro,
2008-10-31,1.59, 1.42, 0.96, 2.18, 1.62, 7.68, repro,
2008-11-01,0.68, -0.82, 1.68, 2.09, 1.57, 7.34, repro,
2008-11-02,-0.66, 4.22, 1.44, 2.11, 1.61, 7.58, repro,
2008-11-03,0.42, -0.66, 0.33, 2.17, 1.65, 7.71, repro,
2008-11-04,-4.30, -1.15, 10.54, 2.12, 1.61, 7.59, repro,
2008-11-05,-8.71, -0.70, 18.19, 2.12, 1.60, 7.53, repro,
2008-11-06,0.14, 2.56, -3.62, 2.10, 1.60, 7.48, repro,
2008-11-07,0.93, 0.35, -3.07, 2.10, 1.60, 7.53, repro,
2008-11-08,0.39, 0.17, -0.53, 2.13, 1.63, 7.59, repro,
2008-11-09,-0.93, -1.49, 1.36, 2.18, 1.66, 7.79, repro,
2008-11-10,0.40, 0.40, 2.77, 2.14, 1.62, 7.60, repro,
2008-11-11,-1.56, 1.92, -3.34, 2.11, 1.64, 7.56, repro,
2008-11-12,1.05, 4.00, 1.30, 2.13, 1.61, 7.59, repro,
2008-11-13,1.29, 1.29, 4.11, 2.13, 1.61, 7.55, repro,
2008-11-14,0.12, -1.59, 1.69, 2.13, 1.64, 7.63, repro,
2008-11-15,-0.08, 1.15, -0.15, 2.13, 1.59, 7.55, repro,
2008-11-16,-0.08, 0.36, 1.83, 2.15, 1.68, 7.78, repro,
2008-11-17,0.70, 0.48, -2.92, 2.16, 1.67, 7.72, repro,
2008-11-18,0.69, 0.36, -3.13, 2.26, 1.79, 8.19, repro,
2008-11-19,-0.23, 0.49, -2.79, 2.20, 1.68, 7.81, repro,
2008-11-20,0.55, 1.31, -8.22, 2.19, 1.68, 7.79, repro,
2008-11-21,-0.58, 1.24, -2.51, 2.25, 1.81, 8.22, repro,
2008-11-22,1.04, 3.27, 6.48, 2.15, 1.70, 7.79, repro,
2008-11-23,0.71, 0.47, -2.56, 2.23, 1.71, 7.92, repro,
2008-11-24,2.83, -0.89, 4.66, 2.27, 1.78, 8.16, repro,
2008-11-25,0.70, 0.84, -3.36, 2.19, 1.71, 7.97, repro,
2008-11-26,1.00, 0.17, 3.76, 2.16, 1.62, 7.58, repro,
2008-11-27,1.58, -0.27, -2.40, 2.13, 1.68, 7.80, repro,
2008-11-28,0.89, -0.03, -0.39, 2.16, 1.70, 7.84, repro,
2008-11-29,1.32, 1.69, 1.62, 2.26, 1.81, 8.30, repro,
2008-11-30,0.04, 0.74, 2.56, 2.16, 1.65, 7.74, repro,
2008-12-01,0.83, 0.79, 4.18, 2.12, 1.61, 7.71, repro,
2008-12-02,1.31, 0.54, 3.14, 2.09, 1.62, 7.56, repro,
2008-12-03,0.29, 1.18, 3.88, 2.15, 1.67, 7.69, repro,
2008-12-04,-0.79, 0.01, 1.70, 2.10, 1.68, 7.68, repro,
2008-12-05,0.58, 0.81, 1.42, 2.10, 1.61, 7.55, repro,
2008-12-06,0.85, 0.41, -2.28, 2.25, 1.81, 8.18, repro,
2008-12-07,-0.71, 0.12, 3.91, 2.19, 1.78, 8.04, repro,
2008-12-08,0.62, 0.00, 3.85, 2.11, 1.65, 7.68, repro,
2008-12-09,1.41, -0.12, -5.77, 2.07, 1.57, 7.34, repro,
2008-12-10,0.61, -0.10, -6.77, 2.13, 1.61, 7.53, repro,
2008-12-11,-0.86, 0.83, 4.61, 2.20, 1.64, 7.74, repro,
2008-12-12,-0.80, 0.79, 0.11, 2.17, 1.66, 7.76, repro,
2008-12-13,-4.46, -2.87, 9.99, 2.15, 1.65, 7.62, repro,
2008-12-14,-6.70, -1.27, 9.15, 2.12, 1.61, 7.56, repro,
2008-12-15,-8.12, -0.35, 12.61, 2.10, 1.58, 7.46, repro,
2008-12-16,-11.09, -1.67, 15.87, 2.15, 1.64, 7.72, repro,
2008-12-17,-9.64, -0.83, 6.40, 2.20, 1.63, 7.66, repro,
2008-12-18,-3.30, -0.73, 5.95, 2.18, 1.59, 7.52, repro,
2008-12-19,-9.75, -0.42, 18.91, 2.25, 1.69, 8.06, repro,
2008-12-20,-7.71, 1.32, 9.12, 2.19, 1.69, 7.80, repro,
2008-12-21,-8.12, 2.05, 5.47, 2.11, 1.58, 7.53, repro,
2008-12-22,-2.73, -0.13, 4.07, 2.18, 1.68, 7.77, repro,
2008-12-23,-6.64, -1.44, 17.77, 2.20, 1.69, 7.87, repro,
2008-12-24,-6.07, -0.79, 12.10, 2.11, 1.59, 7.51, repro,
2008-12-25,-5.73, 9.97, 26.05, 2.11, 1.59, 7.51, repro,
2008-12-26,-7.88, 13.58, 27.22, 2.10, 1.59, 7.50, repro,
2008-12-27,-11.99, 11.73, 20.57, 2.09, 1.59, 7.49, repro,
2008-12-28,-10.74, 25.07, 19.65, 2.16, 1.61, 7.73, repro,
2008-12-29,-11.38, 31.14, 44.75, 2.21, 1.63, 7.92, repro,
2008-12-30,-13.28, 27.19, 33.17, 2.24, 1.65, 8.18, repro,
2008-12-31,-7.52, 10.74, 21.18, 2.23, 1.67, 8.05, repro,
2009-01-01,-1.46, 0.03, -0.19, 2.11, 1.61, 7.45, repro,
2009-01-02,-7.38, 0.20, 7.65, 2.07, 1.56, 7.32, repro,
2009-01-03,-12.63, -1.18, 13.34, 2.12, 1.61, 7.46, repro,
2009-01-04,-3.55, -1.09, 1.17, 2.16, 1.66, 7.70, repro,
2009-01-05,-6.88, -2.59, 6.61, 2.09, 1.56, 7.37, repro,
2009-01-06,-3.40, 2.83, 3.19, 2.13, 1.62, 7.55, repro,
2009-01-07,-0.80, 2.18, 2.01, 2.06, 1.54, 7.25, repro,
2009-01-08,-1.38, 0.42, -2.06, 2.12, 1.61, 7.61, repro,
2009-01-09,-0.77, 0.45, -8.50, 2.20, 1.66, 7.90, repro,
2009-01-10,0.14, 0.25, -9.04, 2.09, 1.55, 7.37, repro,
2009-01-11,0.63, 1.45, -10.29, 2.07, 1.55, 7.31, repro,
2009-01-12,-0.55, -0.91, -9.93, 2.07, 1.56, 7.34, repro,
2009-01-13,-0.24, 0.81, -9.24, 2.06, 1.56, 7.30, repro,
2009-01-14,-0.35, 0.95, -6.36, 2.07, 1.55, 7.33, repro,
2009-01-15,-1.33, 0.97, -8.26, 2.14, 1.61, 7.57, repro,
2009-01-16,0.46, 0.01, -9.40, 2.09, 1.57, 7.43, repro,
2009-01-17,-0.35, 0.38, -4.74, 2.07, 1.57, 7.39, repro,
2009-01-18,0.10, -0.04, -4.40, 2.05, 1.56, 7.31, repro,
2009-01-19,0.65, 0.37, -3.46, 2.08, 1.57, 7.40, repro,
2009-01-20,-0.28, 1.25, -7.35, 2.08, 1.58, 7.40, repro,
2009-01-21,-0.33, 0.96, -5.87, 2.12, 1.61, 7.50, repro,
2009-01-22,-0.13, 0.05, 1.79, 2.11, 1.62, 7.66, repro,
2009-01-23,-0.84, 0.76, -0.77, 2.10, 1.63, 7.54, repro,
2009-01-24,0.27, 1.04, -10.76, 2.08, 1.59, 7.50, repro,
2009-01-25,-2.21, 1.00, 2.25, 2.08, 1.58, 7.44, repro,
2009-01-26,-3.58, -0.36, 3.15, 2.12, 1.63, 7.55, repro,
2009-01-27,-1.09, 1.20, -0.43, 2.07, 1.57, 7.43, repro,
2009-01-28,-1.43, 0.85, -2.93, 2.05, 1.56, 7.31, repro,
2009-01-29,-0.16, 0.38, -6.94, 2.05, 1.56, 7.31, repro,
2009-01-30,0.89, -0.08, -2.24, 2.06, 1.56, 7.35, repro,
2009-01-31,-0.10, 0.43, -1.61, 2.06, 1.56, 7.31, repro,
2009-02-01,-0.78, 0.26, -5.73, 2.13, 1.63, 7.58, repro,
2009-02-02,0.42, 1.19, -6.09, 2.05, 1.57, 7.28, repro,
2009-02-03,0.34, -0.47, -3.70, 2.09, 1.61, 7.51, repro,
2009-02-04,-1.75, 0.64, 1.17, 2.06, 1.58, 7.41, repro,
2009-02-05,-0.29, -0.18, -1.86, 2.09, 1.61, 7.48, repro,
2009-02-06,0.20, -0.32, 4.09, 2.20, 1.72, 8.01, repro,
2009-02-07,0.30, 0.47, 4.94, 2.11, 1.64, 7.65, repro,
2009-02-08,-0.39, 0.96, 2.17, 2.08, 1.63, 7.52, repro,
2009-02-09,-0.26, 0.41, 7.90, 2.11, 1.64, 7.63, repro,
2009-02-10,0.17, -0.14, 0.56, 2.13, 1.68, 7.78, repro,
2009-02-11,-1.23, 0.13, 3.97, 2.22, 1.71, 7.99, repro,
2009-02-12,-5.33, -0.05, 5.29, 2.19, 1.69, 7.81, repro,
2009-02-13,-7.20, -1.31, 10.16, 2.10, 1.62, 7.58, repro,
2009-02-14,-9.14, -0.79, 20.69, 2.10, 1.62, 7.53, repro,
2009-02-15,-9.65, 0.97, 20.99, 2.17, 1.71, 7.95, repro,
2009-02-16,-10.95, 2.15, 21.72, 2.13, 1.64, 7.61, repro,
2009-02-17,-8.62, 3.86, 23.77, 2.14, 1.62, 7.64, repro,
2009-02-18,-0.43, 1.00, -2.06, 2.17, 1.69, 7.90, repro,
2009-02-19,-1.27, 0.33, -6.17, 2.14, 1.69, 7.96, repro,
2009-02-20,-1.46, 0.54, -6.03, 2.13, 1.68, 7.77, repro,
2009-02-21,-0.39, -0.20, -1.11, 2.06, 1.61, 7.48, repro,
2009-02-22,2.41, -0.30, -5.15, 2.06, 1.59, 7.46, repro,
2009-02-23,1.71, -0.52, -5.10, 2.19, 1.72, 8.00, repro,
2009-02-24,-1.41, 0.46, -2.05, 2.21, 1.75, 7.98, repro,
2009-02-25,-1.55, 1.31, -3.20, 205.42, 121.82, 251.01, repro,
2009-02-26,-10.03, 0.51, 11.47, 2.08, 1.64, 7.56, repro,
2009-02-27,-6.87, 1.00, 3.57, 2.12, 1.67, 7.82, repro,
2009-02-28,-1.51, 0.80, -3.81, 2.12, 1.67, 7.79, repro,
2009-03-01,1.45, 1.16, 0.24, 2.11, 1.64, 7.64, repro,
2009-03-02,1.13, -0.92, 3.08, 2.07, 1.62, 7.46, repro,
2009-03-03,-2.80, -1.28, 8.07, 2.12, 1.65, 7.63, repro,
2009-03-04,-3.16, 1.65, 7.11, 2.04, 1.60, 7.35, repro,
2009-03-05,-2.13, -1.05, 4.14, 2.06, 1.62, 7.49, repro,
2009-03-06,-1.80, 0.73, -2.53, 2.15, 1.73, 7.97, repro,
2009-03-07,0.09, 0.02, -1.99, 2.08, 1.61, 7.45, repro,
2009-03-08,-0.62, -0.06, -4.52, 2.11, 1.66, 7.60, repro,
2009-03-09,0.22, 0.22, -6.77, 2.09, 1.66, 7.59, repro,
2009-03-10,0.33, 1.11, -9.41, 2.13, 1.70, 7.76, repro,
2009-03-11,1.16, 0.37, -10.76, 2.05, 1.58, 7.29, repro,
2009-03-12,-0.64, 0.01, -11.73, 2.08, 1.64, 7.55, repro,
2009-03-13,-1.08, 0.11, -8.43, 2.11, 1.68, 7.70, repro,
2009-03-14,-0.01, -0.67, -2.49, 2.10, 1.64, 7.47, repro,
2009-03-15,-4.56, 0.04, 0.59, 2.05, 1.59, 7.29, repro,
2009-03-16,-17.76, -1.66, -0.05, 2.06, 1.60, 7.50, repro,
2009-03-17,-3.21, 1.17, -7.92, 2.07, 1.60, 7.37, repro,
2009-03-18,0.54, -0.46, -8.37, 2.06, 1.60, 7.36, repro,
2009-03-19,-0.48, 0.22, -5.40, 2.04, 1.59, 7.25, repro,
2009-03-20,-0.35, 0.45, -0.15, 2.03, 1.58, 7.22, repro,
2009-03-21,0.39, 1.27, 1.63, 2.05, 1.57, 7.24, repro,
2009-03-22,-1.40, 1.17, 1.25, 2.08, 1.62, 7.44, repro,
2009-03-23,-2.25, 0.09, -5.02, 2.06, 1.60, 7.35, repro,
2009-03-24,0.85, 0.43, -5.53, 2.13, 1.67, 7.74, repro,
2009-03-25,0.20, 0.31, -4.42, 2.05, 1.59, 7.30, repro,
2009-03-26,-1.77, 1.04, 6.24, 2.05, 1.58, 7.27, repro,
2009-03-27,1.45, 0.07, -4.83, 2.08, 1.59, 7.38, repro,
2009-03-28,0.01, -0.57, -5.89, 2.10, 1.59, 7.39, repro,
2009-03-29,-0.22, -1.21, -1.43, 2.12, 1.61, 7.49, repro,
2009-03-30,-1.66, -1.32, -3.14, 2.19, 1.72, 7.79, repro,
2009-03-31,1.07, 0.06, -9.99, 2.09, 1.58, 7.30, repro,
2009-04-01,-1.56, -0.45, -1.29, 2.09, 1.58, 7.34, repro,
2009-04-02,0.27, -1.67, -2.76, 2.24, 1.65, 7.76, repro,
2009-04-03,0.88, -0.95, -3.31, 2.34, 1.73, 8.10, repro,
2009-04-04,-0.82, -0.54, -8.32, 2.13, 1.60, 7.43, repro,
2009-04-05,-0.37, -0.85, -8.09, 2.09, 1.59, 7.33, repro,
2009-04-06,0.20, -0.47, -8.80, 2.09, 1.58, 7.32, repro,
2009-04-07,-0.82, -0.07, -6.07, 2.09, 1.58, 7.31, repro,
2009-04-08,0.43, 0.03, -5.01, 2.12, 1.59, 7.41, repro,
2009-04-09,-0.08, 0.08, -4.34, 2.19, 1.64, 7.62, repro,
2009-04-10,0.54, -0.49, -6.67, 2.23, 1.71, 7.75, repro,
2009-04-11,-0.18, 0.02, -10.41, 2.16, 1.63, 7.52, repro,
2009-04-12,-0.34, -2.21, -7.65, 2.15, 1.61, 7.43, repro,
2009-04-13,-0.44, -0.70, -8.69, 2.16, 1.62, 7.49, repro,
2009-04-14,-0.53, -0.70, -3.19, 2.19, 1.65, 7.66, repro,
2009-04-15,-1.08, -0.72, -4.84, 2.29, 1.76, 8.03, repro,
2009-04-16,1.09, -1.02, -10.46, 2.16, 1.63, 7.55, repro,
2009-04-17,-0.03, -0.42, -10.48, 2.16, 1.61, 7.51, repro,
2009-04-18,0.44, -0.56, -7.62, 2.19, 1.63, 7.62, repro,
2009-04-19,0.08, 0.43, -0.56, 2.21, 1.66, 7.71, repro,
2009-04-20,-1.49, -3.10, -5.66, 2.18, 1.64, 7.62, repro,
2009-04-21,0.72, -1.38, -3.43, 2.19, 1.66, 7.60, repro,
2009-04-22,1.05, 1.48, -0.04, 2.17, 1.62, 7.51, repro,
2009-04-23,-1.17, -0.17, 3.07, 2.17, 1.61, 7.46, repro,
2009-04-24,-0.20, 0.50, -5.79, 2.21, 1.64, 7.66, repro,
2009-04-25,-0.94, -0.90, -2.43, 2.27, 1.64, 7.87, repro,
2009-04-26,0.40, -1.61, -5.02, 2.16, 1.60, 7.51, repro,
2009-04-27,-0.17, -0.43, -2.08, 2.18, 1.63, 7.50, repro,
2009-04-28,-0.62, 0.48, -2.42, 2.18, 1.62, 7.46, repro,
2009-04-29,-0.55, 0.07, -6.17, 2.22, 1.67, 7.63, repro,
2009-04-30,-0.90, -0.09, -2.77, 2.21, 1.69, 7.65, repro,
2009-05-01,0.59, 1.19, -3.99, 2.15, 1.59, 7.42, repro,
2009-05-02,1.11, 4.73, -4.73, 2.13, 1.59, 7.39, repro,
2009-05-03,-1.11, -0.63, -4.25, 2.16, 1.61, 7.53, repro,
2009-05-04,0.07, -0.24, -4.16, 2.17, 1.61, 7.48, repro,
2009-05-05,0.15, -1.16, 1.27, 2.14, 1.58, 7.40, repro,
2009-05-06,-2.23, -2.31, -4.78, 2.20, 1.62, 7.58, repro,
2009-05-07,-1.33, -0.17, -1.18, 2.21, 1.60, 7.78, repro,
2009-05-08,0.73, -0.26, -2.52, 2.11, 1.58, 7.38, repro,
2009-05-09,-0.46, 0.62, -7.08, 2.12, 1.59, 7.38, repro,
2009-05-10,-0.35, 0.09, -7.34, 2.13, 1.59, 7.45, repro,
2009-05-11,-2.49, -1.03, 0.88, 2.12, 1.58, 7.45, repro,
2009-05-12,-1.42, 0.38, -1.72, 2.20, 1.65, 7.69, repro,
