PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P189
Station name,Bradford__CN2005
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9874492736 North Latitude, -123.3484301884 East Longitude, 176.94418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-02,0.62, -0.04, -11.14, 2.16, 1.66, 7.43, repro,
2005-12-03,2.18, 0.62, -5.69, 2.15, 1.66, 7.48, repro,
2005-12-04,0.29, -0.22, -7.16, 2.14, 1.63, 7.46, repro,
2005-12-05,0.01, -0.23, -10.98, 2.13, 1.66, 7.44, repro,
2005-12-06,0.93, 0.65, -13.38, 2.14, 1.63, 7.51, repro,
2005-12-07,2.46, 1.15, -10.58, 2.14, 1.68, 7.66, repro,
2005-12-08,1.76, 0.48, -8.15, 2.26, 1.73, 7.74, repro,
2005-12-09,0.82, 0.30, -6.34, 2.16, 1.66, 7.57, repro,
2005-12-10,1.76, -1.07, -6.23, 2.13, 1.64, 7.47, repro,
2005-12-11,0.69, -0.44, -4.89, 2.07, 1.60, 7.42, repro,
2005-12-12,2.05, -0.17, -10.12, 2.13, 1.64, 7.48, repro,
2005-12-13,1.95, 0.04, -10.43, 2.19, 1.67, 7.53, repro,
2005-12-14,0.79, -0.65, -13.43, 2.21, 1.71, 7.74, repro,
2005-12-15,0.61, -1.16, -10.24, 2.20, 1.69, 7.87, repro,
2005-12-16,0.29, -2.09, 4.08, 2.11, 1.64, 7.64, repro,
2005-12-17,0.39, -0.79, -8.83, 2.19, 1.73, 7.74, repro,
2005-12-18,0.44, -1.35, -13.65, 2.10, 1.67, 7.45, repro,
2005-12-19,-0.02, -0.91, -23.16, 2.14, 1.72, 7.51, repro,
2005-12-20,2.05, 0.97, -14.34, 2.15, 1.72, 7.57, repro,
2005-12-21,-1.51, -1.33, 0.07, 2.12, 1.68, 7.47, repro,
2005-12-22,1.93, 0.96, -4.68, 2.14, 1.74, 7.56, repro,
2005-12-23,1.76, 0.25, -10.52, 2.23, 1.78, 7.83, repro,
2005-12-24,1.03, 1.01, -11.87, 2.18, 1.72, 7.66, repro,
2005-12-25,2.30, 1.14, -11.92, 2.13, 1.69, 7.46, repro,
2005-12-26,-0.31, -1.21, -9.11, 2.13, 1.65, 7.43, repro,
2005-12-27,2.07, -0.60, -11.08, 2.15, 1.73, 7.65, repro,
2005-12-28,-1.97, -0.71, -14.76, 2.20, 1.69, 7.55, repro,
2005-12-29,1.49, 1.93, -17.10, 2.20, 1.76, 7.75, repro,
2005-12-30,0.55, 0.89, -10.71, 2.25, 1.80, 7.87, repro,
2005-12-31,1.01, 0.21, 4.72, 2.23, 1.79, 7.91, repro,
2006-01-01,1.52, 0.74, -5.89, 2.16, 1.72, 7.56, repro,
2006-01-02,0.44, -1.45, -0.15, 2.16, 1.68, 7.42, repro,
2006-01-03,-0.79, -0.28, -9.54, 2.31, 1.86, 8.05, repro,
2006-01-04,1.58, 2.19, -14.44, 2.23, 1.82, 7.74, repro,
2006-01-05,-1.79, 0.52, -13.42, 2.19, 1.77, 7.75, repro,
2006-01-06,0.63, -1.16, -12.70, 2.19, 1.76, 7.65, repro,
2006-01-07,2.47, -1.87, -4.72, 2.17, 1.70, 7.49, repro,
2006-01-08,3.17, 0.93, -8.65, 2.14, 1.72, 7.56, repro,
2006-01-09,1.34, 1.12, -8.65, 2.28, 1.84, 8.00, repro,
2006-01-10,2.99, 0.98, -12.98, 2.20, 1.77, 7.69, repro,
2006-01-11,4.97, 0.88, -5.10, 2.19, 1.74, 7.67, repro,
2006-01-12,1.99, -1.95, -8.37, 2.19, 1.70, 7.50, repro,
2006-01-13,1.01, -0.66, -7.02, 2.25, 1.80, 7.90, repro,
2006-01-14,1.41, -0.13, -10.94, 2.16, 1.67, 7.41, repro,
2006-01-15,2.48, 0.05, -5.62, 2.22, 1.71, 7.52, repro,
2006-01-16,3.23, -0.75, -13.48, 2.17, 1.70, 7.55, repro,
2006-01-17,3.18, -0.32, -0.20, 2.27, 1.80, 7.74, repro,
2006-01-18,1.18, 1.33, 1.16, 2.20, 1.70, 7.58, repro,
2006-01-19,3.16, 1.39, -6.36, 2.29, 1.77, 7.90, repro,
2006-01-20,1.37, 0.72, -15.76, 2.22, 1.73, 7.85, repro,
2006-01-21,1.64, 1.97, -8.78, 2.16, 1.64, 7.32, repro,
2006-01-22,2.62, 0.77, -8.91, 2.21, 1.71, 7.49, repro,
2006-01-23,3.76, 1.18, -10.31, 2.22, 1.71, 7.54, repro,
2006-01-24,2.08, 0.55, -12.80, 2.21, 1.71, 7.77, repro,
2006-01-25,1.99, 0.31, -10.22, 2.07, 1.60, 7.20, repro,
2006-01-26,1.11, 1.12, -13.23, 2.07, 1.58, 7.13, repro,
2006-01-27,2.16, 0.56, -9.62, 2.10, 1.62, 7.31, repro,
2006-01-28,2.17, 0.04, -9.76, 2.08, 1.60, 7.20, repro,
2006-01-29,1.14, 0.81, -14.25, 2.11, 1.61, 7.33, repro,
2006-01-30,0.98, 1.21, 0.25, 2.17, 1.65, 7.41, repro,
2006-01-31,0.46, -0.71, -3.58, 2.10, 1.59, 7.24, repro,
2006-02-01,1.81, 1.36, -1.45, 2.09, 1.61, 7.27, repro,
2006-02-02,1.64, -0.09, -2.61, 2.17, 1.66, 7.50, repro,
2006-02-03,1.59, 0.30, -3.48, 2.18, 1.66, 7.52, repro,
2006-02-04,0.60, -1.94, -3.60, 2.13, 1.62, 7.41, repro,
2006-02-05,1.14, 0.57, -10.52, 2.20, 1.67, 7.60, repro,
2006-02-06,1.51, -0.17, -8.92, 2.12, 1.59, 7.37, repro,
2006-02-07,1.93, 0.20, -12.97, 2.09, 1.58, 7.27, repro,
2006-02-08,1.33, 0.04, -16.99, 2.18, 1.65, 7.56, repro,
2006-02-09,3.26, 0.29, -10.74, 2.34, 1.66, 7.90, repro,
2006-02-10,2.45, 1.14, -15.53, 2.28, 1.68, 7.83, repro,
2006-02-11,1.99, 0.76, -12.69, 2.19, 1.65, 7.61, repro,
2006-02-12,2.38, -0.24, -15.65, 2.11, 1.57, 7.31, repro,
2006-02-13,1.73, -0.02, -14.40, 2.17, 1.62, 7.51, repro,
2006-02-14,2.58, -0.58, -1.72, 2.19, 1.62, 7.57, repro,
2006-02-15,2.86, 1.01, -9.15, 2.16, 1.62, 7.45, repro,
2006-02-16,2.85, 1.91, -10.40, 2.17, 1.62, 7.49, repro,
2006-02-17,1.67, -0.14, -8.56, 2.11, 1.58, 7.30, repro,
2006-02-18,2.01, -0.26, -9.28, 2.10, 1.57, 7.26, repro,
2006-02-19,3.36, -0.00, -11.63, 2.17, 1.63, 7.53, repro,
2006-02-20,2.82, 0.23, -5.05, 2.27, 1.64, 7.87, repro,
2006-02-21,3.41, 1.50, -10.85, 2.10, 1.57, 7.32, repro,
2006-02-22,1.15, 1.26, -1.96, 2.27, 1.65, 7.85, repro,
2006-02-23,2.07, 0.00, -10.34, 2.13, 1.63, 7.51, repro,
2006-02-24,2.11, 1.55, -10.89, 2.10, 1.58, 7.28, repro,
2006-02-25,0.40, 0.17, -8.17, 2.18, 1.65, 7.63, repro,
2006-02-26,2.36, 1.66, -13.28, 2.19, 1.60, 7.72, repro,
2006-02-27,-1.30, 1.17, -15.88, 2.13, 1.59, 7.59, repro,
2006-02-28,-1.17, -0.98, -3.13, 2.13, 1.57, 7.41, repro,
2006-03-01,1.19, 0.98, -9.32, 2.22, 1.66, 7.62, repro,
2006-03-02,1.79, 0.94, -10.50, 2.10, 1.59, 7.32, repro,
2006-03-03,2.41, 0.48, -4.74, 2.24, 1.66, 7.80, repro,
2006-03-04,-0.93, -0.14, -9.06, 2.16, 1.64, 7.49, repro,
2006-03-05,0.66, 1.37, -16.34, 2.12, 1.60, 7.47, repro,
2006-03-06,-0.15, 0.13, -4.15, 2.11, 1.61, 7.47, repro,
2006-03-07,2.28, 1.95, -2.46, 2.11, 1.61, 7.42, repro,
2006-03-08,1.64, 1.05, -9.41, 2.08, 1.61, 7.37, repro,
2006-03-09,1.86, 0.14, 1.11, 2.15, 1.65, 7.53, repro,
2006-03-10,0.51, -0.78, -5.69, 2.12, 1.62, 7.57, repro,
2006-03-11,1.59, 0.36, -4.42, 2.15, 1.61, 7.61, repro,
2006-03-12,0.55, -0.09, -3.30, 2.23, 1.62, 7.84, repro,
2006-03-13,1.45, 0.65, -11.97, 2.15, 1.63, 7.58, repro,
2006-03-14,0.39, 0.71, -3.48, 2.15, 1.63, 7.58, repro,
2006-03-15,0.85, -0.05, -7.27, 2.21, 1.71, 7.86, repro,
2006-03-16,1.26, -0.45, -11.14, 2.23, 1.68, 7.86, repro,
2006-03-17,1.09, -0.05, -4.69, 2.22, 1.65, 7.70, repro,
2006-03-18,1.52, 1.15, -4.89, 2.16, 1.65, 7.64, repro,
2006-03-19,-0.21, -1.20, -9.15, 2.14, 1.64, 7.59, repro,
2006-03-20,1.63, -0.11, -3.56, 2.15, 1.65, 7.66, repro,
2006-03-21,0.54, -0.71, -4.62, 2.14, 1.64, 7.58, repro,
2006-03-22,1.18, -1.54, -13.60, 2.16, 1.69, 7.78, repro,
2006-03-23,0.13, -1.02, -13.96, 2.20, 1.66, 7.66, repro,
2006-03-24,1.29, -0.22, -7.67, 2.21, 1.69, 7.78, repro,
2006-03-25,-1.33, -1.19, -1.78, 2.21, 1.70, 7.79, repro,
2006-03-26,2.22, -0.13, -9.60, 2.28, 1.79, 8.04, repro,
2006-03-27,0.83, 0.14, -5.31, 2.21, 1.69, 7.84, repro,
2006-03-28,1.37, -0.05, 1.73, 2.12, 1.65, 7.49, repro,
2006-03-29,0.42, -1.44, 3.17, 2.07, 1.65, 7.46, repro,
2006-03-30,2.75, 0.73, -10.33, 2.04, 1.62, 7.27, repro,
2006-03-31,1.21, -1.15, -1.25, 2.05, 1.63, 7.37, repro,
2006-04-01,-1.01, -0.78, -2.17, 2.09, 1.64, 7.52, repro,
2006-04-02,0.75, 0.35, -6.62, 2.05, 1.62, 7.37, repro,
2006-04-03,1.75, -2.26, -4.78, 2.07, 1.64, 7.51, repro,
2006-04-04,-0.20, -3.17, 1.09, 2.06, 1.62, 7.34, repro,
2006-04-05,2.09, -0.74, -3.73, 2.07, 1.62, 7.39, repro,
2006-04-06,1.28, -1.97, -3.12, 2.14, 1.74, 7.80, repro,
2006-04-07,0.59, -0.39, -8.72, 2.23, 1.76, 7.96, repro,
2006-04-08,1.80, -1.42, -1.47, 2.15, 1.67, 7.64, repro,
2006-04-09,1.35, -0.28, -7.49, 2.06, 1.63, 7.40, repro,
2006-04-10,2.33, -3.25, -4.80, 2.06, 1.62, 7.35, repro,
2006-04-11,0.74, -0.49, -3.31, 2.14, 1.68, 7.75, repro,
2006-04-12,2.42, 1.24, -18.51, 2.12, 1.67, 7.69, repro,
2006-04-13,1.67, -0.70, -2.87, 2.05, 1.63, 7.39, repro,
2006-04-14,2.43, -1.21, -5.71, 2.05, 1.63, 7.41, repro,
2006-04-15,1.31, -2.16, 1.12, 2.11, 1.66, 7.57, repro,
2006-04-16,2.34, -2.35, -2.03, 2.06, 1.62, 7.43, repro,
2006-04-17,2.11, -0.88, -2.60, 2.03, 1.61, 7.34, repro,
2006-04-18,2.75, -0.17, -13.35, 2.05, 1.62, 7.43, repro,
2006-04-19,3.07, -0.49, -8.96, 2.06, 1.62, 7.40, repro,
2006-04-20,1.91, -1.92, -1.48, 2.08, 1.65, 7.51, repro,
2006-04-21,1.74, -0.75, -7.25, 2.05, 1.60, 7.31, repro,
2006-04-22,1.00, -1.38, -3.34, 2.05, 1.61, 7.35, repro,
2006-04-23,2.73, -1.59, 0.51, 2.08, 1.65, 7.50, repro,
2006-04-24,1.96, -1.62, -7.67, 2.08, 1.66, 7.53, repro,
2006-04-25,1.42, -0.81, -8.04, 2.13, 1.73, 7.69, repro,
2006-04-26,0.39, -1.95, -3.11, 2.09, 1.66, 7.52, repro,
2006-04-27,2.29, -1.84, -10.20, 2.16, 1.67, 7.61, repro,
2006-04-28,1.95, -0.73, -12.62, 2.11, 1.62, 7.45, repro,
2006-04-29,1.47, -2.56, -3.72, 2.06, 1.61, 7.43, repro,
2006-04-30,3.27, -1.23, -11.18, 2.04, 1.60, 7.30, repro,
2006-05-01,3.53, -2.34, -12.20, 2.04, 1.60, 7.30, repro,
2006-05-02,1.53, -0.81, -6.25, 2.05, 1.59, 7.31, repro,
2006-05-03,1.25, -2.30, -4.11, 2.05, 1.61, 7.37, repro,
2006-05-04,1.77, -2.31, -4.00, 2.07, 1.66, 7.60, repro,
2006-05-05,1.66, -3.40, -3.71, 2.05, 1.61, 7.39, repro,
2006-05-06,1.62, -1.54, -3.33, 2.04, 1.60, 7.31, repro,
2006-05-07,2.05, -1.61, -9.09, 2.09, 1.66, 7.48, repro,
2006-05-08,1.16, -1.96, 2.26, 2.04, 1.61, 7.36, repro,
2006-05-09,3.75, -2.67, -4.68, 2.12, 1.63, 7.50, repro,
2006-05-10,3.38, -2.64, -3.11, 2.04, 1.61, 7.38, repro,
2006-05-11,1.11, -2.14, -2.46, 2.04, 1.60, 7.37, repro,
2006-05-12,1.35, -2.16, -3.19, 2.12, 1.72, 7.82, repro,
2006-05-13,2.70, -0.97, -10.65, 2.09, 1.66, 7.54, repro,
2006-05-14,1.91, -1.71, -11.14, 2.13, 1.72, 7.79, repro,
2006-05-15,1.78, -1.49, -7.59, 2.04, 1.60, 7.39, repro,
2006-05-16,1.32, -1.45, 0.97, 2.08, 1.65, 7.54, repro,
2006-05-17,1.49, -1.29, -0.80, 2.06, 1.65, 7.55, repro,
2006-05-18,2.35, -1.48, -1.06, 2.11, 1.68, 7.59, repro,
2006-05-19,0.95, -2.81, -0.68, 2.13, 1.63, 7.52, repro,
2006-05-20,-1.10, -2.64, 1.88, 2.11, 1.62, 7.43, repro,
2006-05-21,-0.56, -1.25, -3.67, 2.18, 1.67, 7.70, repro,
2006-05-22,-0.46, -2.85, 2.99, 2.13, 1.65, 7.62, repro,
2006-05-23,0.63, -0.83, 1.55, 2.10, 1.63, 7.52, repro,
2006-05-24,1.19, 0.74, -7.21, 2.12, 1.64, 7.55, repro,
2006-05-25,1.91, -2.20, -3.39, 2.24, 1.70, 7.90, repro,
2006-05-26,1.46, -2.38, 1.35, 2.17, 1.67, 7.75, repro,
2006-05-27,0.98, -2.84, 2.82, 2.13, 1.63, 7.56, repro,
2006-05-28,1.93, -1.90, -0.85, 2.13, 1.64, 7.54, repro,
2006-05-29,2.35, -2.13, 1.81, 2.13, 1.64, 7.61, repro,
2006-05-30,1.80, -0.95, -5.20, 2.18, 1.67, 7.73, repro,
2006-05-31,2.17, -0.85, -3.31, 2.14, 1.64, 7.60, repro,
2006-06-01,1.21, -1.41, -2.92, 2.18, 1.69, 7.81, repro,
2006-06-02,-0.18, -2.32, 1.55, 2.28, 1.75, 8.08, repro,
2006-06-03,1.11, -0.15, -5.87, 2.24, 1.71, 7.93, repro,
2006-06-04,0.29, -0.43, -0.41, 2.22, 1.68, 7.83, repro,
2006-06-05,0.19, -1.49, 3.61, 2.20, 1.68, 7.76, repro,
2006-06-06,1.41, -0.60, 2.26, 2.19, 1.67, 7.75, repro,
2006-06-07,2.34, -2.43, 4.66, 2.19, 1.68, 7.73, repro,
2006-06-08,0.48, -2.30, -0.84, 2.14, 1.65, 7.57, repro,
2006-06-09,0.18, -1.57, -6.08, 2.15, 1.64, 7.54, repro,
2006-06-10,1.08, -0.60, 0.96, 2.14, 1.65, 7.57, repro,
2006-06-11,2.54, -2.58, -4.28, 2.18, 1.69, 7.74, repro,
2006-06-12,1.30, -1.62, 3.61, 2.17, 1.68, 7.73, repro,
2006-06-13,2.42, -1.69, 0.15, 2.14, 1.64, 7.57, repro,
2006-06-14,2.97, -1.26, 0.24, 2.14, 1.64, 7.49, repro,
2006-06-15,0.91, -1.73, 8.97, 2.14, 1.65, 7.58, repro,
2006-06-16,3.36, -3.27, 2.73, 2.14, 1.66, 7.62, repro,
2006-06-17,0.55, -1.11, 14.82, 2.14, 1.65, 7.63, repro,
2006-06-18,0.45, -1.10, 5.07, 2.21, 1.76, 7.92, repro,
2006-06-19,2.07, -2.85, -0.50, 2.14, 1.68, 7.68, repro,
2006-06-20,1.27, -2.13, 3.03, 2.16, 1.69, 7.73, repro,
2006-06-21,1.77, -0.77, 1.86, 2.16, 1.71, 7.86, repro,
2006-06-22,2.32, -0.75, 3.29, 2.16, 1.69, 7.78, repro,
2006-06-23,2.66, -1.47, -1.47, 2.16, 1.70, 7.83, repro,
2006-06-24,0.37, -2.75, 1.13, 2.15, 1.70, 7.76, repro,
2006-06-25,-0.13, -0.85, -0.21, 2.17, 1.71, 7.82, repro,
2006-06-26,-0.94, -0.89, 0.11, 2.16, 1.71, 7.83, repro,
2006-06-27,1.03, -1.36, -1.17, 2.24, 1.79, 8.15, repro,
2006-06-28,2.96, -2.04, -1.95, 2.18, 1.74, 7.91, repro,
2006-06-29,-0.38, -1.40, 5.32, 2.11, 1.68, 7.72, repro,
2006-06-30,2.59, -2.14, 2.98, 2.17, 1.72, 7.79, repro,
2006-07-01,1.55, -1.71, 5.49, 2.11, 1.66, 7.65, repro,
2006-07-02,1.93, -1.14, 0.23, 2.15, 1.72, 7.84, repro,
2006-07-03,1.22, -1.70, -6.54, 2.07, 1.61, 7.49, repro,
2006-07-04,1.45, -0.93, -8.50, 2.24, 1.80, 8.22, repro,
2006-07-05,0.75, -0.93, -1.76, 2.23, 1.73, 8.27, repro,
2006-07-06,1.50, -1.30, -5.98, 2.09, 1.64, 7.53, repro,
2006-07-07,1.26, -1.07, -6.44, 2.12, 1.66, 7.65, repro,
2006-07-08,0.91, -0.18, -4.10, 2.08, 1.61, 7.56, repro,
2006-07-09,1.03, -1.71, -0.73, 2.14, 1.70, 7.89, repro,
2006-07-10,0.56, -2.02, -3.74, 2.18, 1.72, 7.97, repro,
2006-07-11,2.15, -1.95, -1.43, 2.12, 1.67, 7.71, repro,
2006-07-12,1.67, -3.01, -5.61, 2.18, 1.74, 7.97, repro,
2006-07-13,1.64, -0.55, -0.47, 2.13, 1.68, 7.80, repro,
2006-07-14,1.16, -1.22, -4.33, 2.07, 1.63, 7.61, repro,
2006-07-15,-0.32, -1.60, 5.50, 2.14, 1.68, 7.81, repro,
2006-07-16,2.16, -2.34, -3.95, 2.13, 1.67, 7.77, repro,
2006-07-17,2.64, -1.39, 10.04, 2.16, 1.72, 8.01, repro,
2006-07-18,2.01, -2.08, -0.07, 2.07, 1.63, 7.53, repro,
2006-07-19,1.67, -1.72, -7.91, 2.06, 1.63, 7.50, repro,
2006-07-20,0.54, 0.08, 8.84, 2.07, 1.65, 7.59, repro,
2006-07-21,0.58, -2.40, 4.24, 2.06, 1.64, 7.50, repro,
2006-07-22,2.46, -1.47, -7.79, 2.09, 1.68, 7.70, repro,
2006-07-23,0.64, -1.38, 7.52, 2.08, 1.63, 7.56, repro,
2006-07-24,3.76, -0.29, 1.12, 2.08, 1.62, 7.59, repro,
2006-07-25,2.42, -0.59, 3.19, 2.07, 1.65, 7.60, repro,
2006-07-26,-0.04, -3.19, 6.37, 2.16, 1.73, 7.97, repro,
2006-07-27,2.15, -1.96, -5.27, 2.06, 1.63, 7.46, repro,
2006-07-28,1.69, -0.41, -2.86, 2.14, 1.74, 7.88, repro,
2006-07-29,1.53, -2.52, -8.33, 2.07, 1.63, 7.49, repro,
2006-07-30,1.57, -3.00, 5.85, 2.27, 1.85, 8.31, repro,
2006-07-31,-0.33, -1.25, 6.68, 2.05, 1.63, 7.42, repro,
2006-08-01,0.76, -2.42, 6.55, 2.09, 1.70, 7.79, repro,
2006-08-02,1.51, -0.67, -4.33, 2.09, 1.69, 7.74, repro,
2006-08-03,1.64, -1.05, -5.52, 2.10, 1.68, 7.73, repro,
2006-08-04,1.26, -2.02, 3.70, 2.17, 1.71, 7.85, repro,
2006-08-05,1.86, -2.32, -5.37, 2.10, 1.69, 7.72, repro,
2006-08-06,0.16, -2.71, 1.00, 2.09, 1.69, 7.71, repro,
2006-08-07,1.00, -2.71, 3.93, 2.12, 1.70, 7.82, repro,
2006-08-08,1.99, -1.53, -7.06, 2.12, 1.70, 7.86, repro,
2006-08-09,-0.38, -0.69, 0.18, 2.08, 1.63, 7.53, repro,
2006-08-10,0.25, -2.05, 0.87, 2.10, 1.68, 7.70, repro,
2006-08-11,-0.39, -1.57, 4.30, 2.24, 1.78, 8.31, repro,
2006-08-12,1.20, -0.37, -7.78, 2.07, 1.65, 7.55, repro,
2006-08-13,0.90, -1.57, 5.88, 2.08, 1.64, 7.51, repro,
2006-08-14,0.90, -1.26, 0.01, 2.06, 1.62, 7.40, repro,
2006-08-15,0.48, -2.69, 7.50, 2.14, 1.66, 7.59, repro,
2006-08-16,0.84, -0.53, -1.61, 2.04, 1.62, 7.33, repro,
2006-08-17,1.97, -0.95, -2.38, 2.08, 1.66, 7.56, repro,
2006-08-18,0.80, -0.38, -2.29, 2.10, 1.68, 7.66, repro,
2006-08-19,0.10, -1.45, -0.36, 2.16, 1.69, 8.03, repro,
2006-08-20,0.90, -1.81, 4.76, 2.12, 1.65, 7.62, repro,
2006-08-21,-0.17, -2.35, 5.11, 2.06, 1.66, 7.51, repro,
2006-08-22,-0.38, -0.03, 3.06, 2.10, 1.71, 7.75, repro,
2006-08-23,2.28, -0.65, 1.81, 2.11, 1.72, 7.89, repro,
2006-08-24,2.38, -0.31, -4.00, 2.15, 1.66, 7.83, repro,
2006-08-25,0.69, -0.29, 8.37, 2.09, 1.69, 7.71, repro,
2006-08-26,0.75, -2.67, 8.33, 2.14, 1.75, 7.97, repro,
