PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HUA2
Station name,None
Begin Date, 2003-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.0177317116 North Latitude, -85.3516934443 East Longitude, 594.03444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-16,0.35, 1.82, -13.65, 1.75, 2.12, 7.86, repro,
2003-05-17,0.89, -3.69, 17.67, 1.82, 2.18, 8.14, repro,
2003-05-18,2.95, -2.29, 7.01, 1.93, 2.31, 8.59, repro,
2003-05-19,3.01, -0.55, 6.58, 1.81, 2.12, 7.92, repro,
2003-05-20,1.20, 1.37, 1.73, 1.82, 2.17, 8.03, repro,
2003-05-21,3.42, 4.83, 0.39, 1.87, 2.24, 8.23, repro,
2003-05-22,5.18, -2.28, 9.18, 1.85, 2.30, 8.27, repro,
2003-05-23,1.64, 3.84, 2.47, 1.82, 2.18, 8.02, repro,
2003-05-24,1.17, 0.38, -1.79, 1.81, 2.24, 8.12, repro,
2003-05-25,6.74, 0.52, 1.31, 1.88, 2.27, 8.53, repro,
2003-05-26,3.86, 3.27, -6.21, 1.86, 2.40, 8.46, repro,
2003-05-27,2.14, 0.75, -0.08, 1.85, 2.25, 8.34, repro,
2003-05-28,5.48, 1.19, 2.65, 2.09, 2.66, 9.61, repro,
2003-05-29,4.98, -0.09, 0.78, 1.95, 2.38, 8.81, repro,
2003-05-30,4.08, 1.44, 8.86, 1.96, 2.45, 8.82, repro,
2003-05-31,-2.73, 1.31, 5.37, 1.77, 2.15, 7.88, repro,
2003-06-01,1.82, 2.07, 8.08, 1.78, 2.18, 7.91, repro,
2003-06-02,1.35, 0.49, -5.37, 2.05, 2.70, 9.31, repro,
2003-06-03,2.94, -0.17, 7.75, 1.86, 2.24, 8.34, repro,
2003-06-04,3.03, 1.71, -1.05, 1.77, 2.18, 7.90, repro,
2003-06-05,3.06, -0.48, -8.42, 2.03, 2.57, 9.07, repro,
2003-06-06,5.01, 0.89, 10.09, 1.94, 2.39, 8.73, repro,
2003-06-07,4.63, 0.87, -1.86, 1.78, 2.16, 7.93, repro,
2003-06-08,3.76, -0.17, -1.33, 2.11, 2.88, 9.75, repro,
2003-06-09,2.98, 0.35, -5.56, 1.76, 2.16, 7.80, repro,
2003-06-10,5.15, 1.85, -0.15, 1.77, 2.09, 7.78, repro,
2003-06-11,4.98, 1.06, -6.10, 1.81, 2.17, 7.97, repro,
2003-06-12,4.08, 0.43, -11.92, 1.88, 2.43, 8.65, repro,
2003-06-13,5.16, 3.78, 9.61, 1.79, 2.25, 8.05, repro,
2003-06-14,2.68, 0.34, 2.81, 1.75, 2.07, 7.73, repro,
2003-06-15,5.06, 4.73, -4.02, 1.82, 2.24, 8.23, repro,
2003-06-16,3.10, -0.74, -3.45, 1.80, 2.14, 8.06, repro,
2003-06-17,6.40, 3.00, 6.57, 1.87, 2.24, 8.37, repro,
2003-06-18,5.63, -2.56, 5.96, 1.77, 2.15, 7.87, repro,
2003-06-19,5.69, -0.92, 5.07, 1.86, 2.13, 7.96, repro,
2003-06-20,6.60, 0.03, 3.08, 1.71, 2.05, 7.57, repro,
2003-06-21,5.51, -0.34, -4.91, 1.75, 2.07, 7.80, repro,
2003-06-22,5.28, 0.97, 0.19, 1.82, 2.19, 7.98, repro,
2003-06-23,6.34, 1.47, 5.87, 1.72, 2.06, 7.58, repro,
2003-06-24,2.77, -0.48, -7.45, 1.86, 2.15, 8.31, repro,
2003-06-25,4.98, 1.68, 0.58, 1.80, 2.18, 8.01, repro,
2003-06-26,5.94, -0.94, -4.58, 1.75, 2.09, 7.80, repro,
2003-06-27,5.24, -0.19, -7.66, 1.77, 2.09, 7.86, repro,
2003-06-28,6.12, 0.09, -2.58, 1.97, 2.26, 8.55, repro,
2003-06-29,5.55, 3.46, 9.41, 1.83, 2.16, 8.12, repro,
2003-06-30,4.10, -0.16, -3.03, 1.80, 2.16, 7.92, repro,
2003-07-01,8.03, -3.20, 9.93, 1.81, 2.16, 7.91, repro,
2003-07-02,4.08, 1.90, -6.50, 1.80, 2.13, 7.97, repro,
2003-07-03,8.16, -0.37, 6.03, 1.87, 2.21, 8.42, repro,
2003-07-04,5.12, 2.52, -4.18, 1.87, 2.20, 8.26, repro,
2003-07-05,2.82, 1.80, 6.65, 1.86, 2.21, 8.15, repro,
2003-07-06,6.82, -1.48, 9.00, 1.80, 2.13, 8.00, repro,
2003-07-07,6.40, 1.89, 0.07, 1.81, 2.15, 8.10, repro,
2003-07-08,5.88, 1.96, -2.88, 1.80, 2.13, 7.98, repro,
2003-07-09,4.45, 0.70, -3.07, 1.78, 2.17, 7.88, repro,
2003-07-10,1.98, 3.37, -0.27, 1.83, 2.18, 8.05, repro,
2003-07-11,6.00, 3.70, 2.73, 1.84, 2.25, 8.11, repro,
2003-07-12,2.82, 0.82, -15.68, 1.83, 2.16, 8.15, repro,
2003-07-13,2.95, -0.57, 4.40, 1.84, 2.30, 8.26, repro,
2003-07-14,6.43, 1.83, -11.41, 1.85, 2.19, 8.28, repro,
2003-07-15,5.38, 2.74, 2.54, 1.90, 2.23, 8.30, repro,
2003-07-16,7.60, 0.76, 8.05, 1.89, 2.46, 8.53, repro,
2003-07-17,6.72, 0.97, 6.52, 1.82, 2.27, 8.15, repro,
2003-07-18,4.21, 4.05, -3.04, 1.78, 2.18, 7.91, repro,
2003-07-19,4.65, 4.25, -0.97, 1.80, 2.13, 7.96, repro,
2003-07-20,5.68, 2.50, -8.67, 1.81, 2.20, 7.99, repro,
2003-07-21,5.93, 2.41, -9.22, 1.82, 2.29, 8.13, repro,
2003-07-22,6.28, 2.08, -4.18, 1.81, 2.18, 8.08, repro,
2003-07-23,8.05, 3.07, 1.84, 1.75, 2.06, 7.87, repro,
2003-07-24,3.36, 0.26, -4.32, 1.76, 2.14, 7.78, repro,
2003-07-25,7.97, 3.01, -1.62, 1.84, 2.29, 8.46, repro,
2003-07-26,5.85, 3.48, -4.84, 1.80, 2.19, 7.94, repro,
2003-07-27,5.59, 5.08, 0.89, 1.81, 2.17, 7.98, repro,
2003-07-28,2.56, 1.71, -20.03, 1.82, 2.13, 8.02, repro,
2003-07-29,6.70, 2.19, 3.74, 1.91, 2.30, 8.41, repro,
2003-07-30,0.47, 5.05, -8.26, 1.87, 2.24, 8.39, repro,
2003-07-31,5.00, 0.40, -7.17, 1.84, 2.22, 8.17, repro,
2003-08-01,5.01, -0.14, -1.40, 1.82, 2.14, 8.15, repro,
2003-08-02,5.39, 3.37, -5.74, 1.80, 2.18, 7.88, repro,
2003-08-03,6.78, 0.50, -7.58, 1.90, 2.23, 8.37, repro,
2003-08-04,4.52, -1.53, -0.05, 1.96, 2.29, 8.64, repro,
2003-08-05,6.00, 0.70, -2.85, 1.90, 2.22, 8.50, repro,
2003-08-06,3.43, -0.69, -1.65, 1.78, 2.05, 7.95, repro,
2003-08-07,4.26, -0.47, -11.40, 1.72, 2.03, 7.65, repro,
2003-08-08,5.09, 0.90, -6.98, 1.77, 2.05, 7.98, repro,
2003-08-09,5.51, -0.39, 1.68, 1.77, 2.12, 7.92, repro,
2003-08-10,4.28, 1.37, -7.80, 1.75, 2.05, 7.75, repro,
2003-08-11,4.63, -0.90, -8.97, 1.93, 2.20, 8.39, repro,
2003-08-12,4.64, -2.16, -2.19, 1.86, 2.30, 8.31, repro,
2003-08-13,4.31, 1.94, -4.74, 1.80, 2.07, 8.06, repro,
2003-08-14,4.42, -0.02, -7.34, 2.00, 2.27, 9.03, repro,
2003-08-15,3.78, -0.62, -12.07, 1.83, 2.14, 8.20, repro,
2003-08-16,4.54, 4.06, -8.25, 1.74, 2.05, 7.75, repro,
2003-08-17,5.21, 4.13, -7.49, 1.74, 2.05, 7.76, repro,
2003-08-18,7.22, 1.28, 0.42, 1.74, 2.04, 7.69, repro,
2003-08-19,4.96, 2.30, -11.43, 1.74, 2.05, 7.76, repro,
2003-08-20,3.87, -0.35, -7.03, 1.79, 2.09, 7.98, repro,
2003-08-21,7.47, 1.26, -11.43, 1.97, 2.42, 9.10, repro,
2003-08-22,3.11, 2.19, -2.06, 1.80, 2.08, 8.20, repro,
2003-08-23,5.05, 2.24, -2.63, 1.72, 2.05, 7.73, repro,
2003-08-24,1.60, 2.98, -15.66, 1.81, 2.17, 8.10, repro,
2003-08-25,4.94, 2.59, -5.77, 1.74, 2.04, 7.77, repro,
2003-08-26,4.99, 2.68, -9.91, 1.73, 2.04, 7.72, repro,
2003-08-27,3.23, 1.03, -15.34, 1.77, 2.12, 7.96, repro,
2003-08-28,3.56, 0.76, -22.02, 1.74, 2.10, 7.76, repro,
2003-08-29,5.30, 1.71, -15.54, 1.72, 2.05, 7.68, repro,
2003-08-30,5.31, 1.52, -0.74, 1.72, 2.03, 7.67, repro,
2003-08-31,4.70, 2.18, -15.95, 1.71, 2.02, 7.61, repro,
2003-09-01,4.96, 3.86, -5.45, 1.85, 2.19, 8.39, repro,
2003-09-02,6.47, 2.14, -7.19, 1.95, 2.24, 9.16, repro,
2003-09-03,5.49, 5.04, -15.16, 1.75, 2.04, 7.90, repro,
2003-09-04,6.71, 3.59, -7.27, 1.78, 2.05, 7.91, repro,
2003-09-05,6.76, 1.74, -2.70, 1.85, 2.21, 8.27, repro,
2003-09-06,4.59, 2.03, -7.81, 2.04, 2.40, 9.91, repro,
2003-09-07,6.27, 0.13, -7.60, 1.83, 2.19, 8.23, repro,
2003-09-08,4.61, 1.33, -7.37, 1.94, 2.19, 8.81, repro,
2003-09-09,10.82, 0.34, -2.20, 1.75, 2.16, 8.01, repro,
2003-09-10,6.71, 0.79, -27.12, 1.81, 2.20, 8.23, repro,
2003-09-11,7.37, 2.32, 0.19, 1.82, 2.18, 8.36, repro,
2003-09-12,12.54, 3.09, 5.56, 1.86, 2.34, 8.56, repro,
2003-09-13,11.29, 7.38, 4.30, 1.78, 2.06, 8.04, repro,
2003-09-14,8.25, 3.73, -14.31, 1.77, 2.20, 8.11, repro,
2003-09-15,11.06, 1.48, -6.85, 1.92, 2.34, 8.86, repro,
2003-09-16,7.60, 0.56, -3.06, 1.92, 2.32, 8.71, repro,
2003-09-17,7.73, 2.64, -7.53, 1.77, 2.15, 8.09, repro,
2003-09-18,7.62, 3.03, 0.60, 1.86, 2.24, 8.59, repro,
2003-09-19,6.97, 2.95, 8.16, 1.87, 2.11, 8.43, repro,
2003-09-20,7.20, 3.31, 8.74, 1.85, 2.24, 8.36, repro,
2003-09-21,5.71, 0.20, -3.82, 1.91, 2.37, 8.86, repro,
2003-09-22,10.40, -1.52, 3.67, 1.85, 2.20, 8.50, repro,
2003-09-23,8.59, 1.79, 4.75, 2.06, 2.60, 9.52, repro,
2003-09-24,8.30, -3.79, 7.41, 2.22, 2.79, 10.23, repro,
2003-09-25,11.37, 2.80, 9.63, 2.01, 2.53, 9.05, repro,
2003-09-26,10.06, 0.79, -15.64, 1.98, 2.39, 9.05, repro,
2003-09-27,6.92, 1.19, -1.91, 2.00, 2.33, 9.33, repro,
2003-09-28,4.95, -0.97, -7.00, 2.10, 2.43, 9.53, repro,
2003-09-29,3.95, -1.37, -4.69, 1.92, 2.31, 9.09, repro,
2003-09-30,3.12, 2.54, -8.25, 1.95, 2.37, 8.78, repro,
2003-10-01,3.27, -1.36, -7.85, 2.05, 2.37, 9.44, repro,
2003-10-02,3.68, -6.73, -10.72, 2.25, 3.37, 10.80, repro,
2003-10-03,7.36, 2.60, 0.58, 1.84, 2.20, 8.32, repro,
2003-10-04,4.37, -3.33, -1.69, 1.91, 2.21, 8.80, repro,
2003-10-05,5.09, -0.92, 1.40, 1.89, 2.27, 8.54, repro,
2003-10-06,5.11, 0.89, -19.19, 1.97, 2.43, 9.12, repro,
2003-10-07,3.75, -1.22, -0.79, 2.10, 2.51, 9.80, repro,
2003-10-08,4.60, -2.14, 5.74, 1.92, 2.19, 8.86, repro,
2003-10-09,5.61, -0.79, -4.38, 1.90, 2.21, 8.80, repro,
2003-10-10,5.77, -1.55, 1.02, 1.87, 2.24, 8.58, repro,
2003-10-11,3.29, -1.61, -5.64, 1.90, 2.31, 8.75, repro,
2003-10-12,2.45, 0.80, -0.38, 2.04, 2.45, 9.33, repro,
2003-10-13,1.94, 1.75, 6.51, 2.00, 2.28, 9.24, repro,
2003-10-14,3.97, -2.00, 8.82, 1.92, 2.23, 8.92, repro,
2003-10-15,5.36, 0.48, 6.91, 1.89, 2.23, 8.47, repro,
2003-10-16,4.49, 0.82, 5.44, 1.81, 2.17, 8.08, repro,
2003-10-17,3.21, -0.97, 4.44, 1.89, 2.24, 8.34, repro,
2003-10-18,-0.77, -1.64, -7.88, 1.85, 2.25, 8.11, repro,
2003-10-19,1.76, -3.43, -10.48, 1.83, 2.15, 8.13, repro,
2003-10-20,1.88, -2.53, -8.02, 1.89, 2.16, 8.53, repro,
2003-10-21,1.92, -2.29, 4.14, 1.84, 2.15, 8.05, repro,
2003-10-22,1.61, -2.01, -14.76, 1.98, 2.46, 8.85, repro,
2003-10-23,0.59, -0.66, -3.13, 1.86, 2.21, 8.24, repro,
2003-10-24,1.25, -0.37, -10.21, 1.85, 2.13, 8.21, repro,
2003-10-25,2.67, -2.16, -11.35, 1.88, 2.31, 8.43, repro,
2003-10-26,2.23, 0.13, -0.66, 1.93, 2.23, 8.48, repro,
2003-10-27,-2.09, -1.66, -21.75, 2.00, 2.30, 8.59, repro,
2003-10-28,6.01, -1.03, 3.97, 2.01, 2.38, 9.02, repro,
2003-10-29,2.52, -3.02, 2.52, 2.10, 2.58, 9.04, repro,
2003-10-30,5.75, 0.92, -10.21, 2.26, 2.71, 9.82, repro,
2003-10-31,3.33, 0.44, -12.96, 2.01, 2.48, 9.38, repro,
2003-11-01,3.83, -2.31, -11.86, 2.24, 2.90, 10.07, repro,
2003-11-02,-2.04, 0.13, -6.88, 1.86, 2.27, 8.30, repro,
2003-11-03,2.81, -2.07, -13.77, 1.90, 2.25, 8.34, repro,
2003-11-04,3.13, -0.21, -6.24, 1.94, 2.43, 8.61, repro,
2003-11-05,-1.84, -1.51, -24.49, 1.89, 2.31, 8.26, repro,
2003-11-06,0.47, 1.45, -7.16, 1.95, 2.36, 8.74, repro,
2003-11-07,0.31, 0.60, -18.42, 1.75, 2.12, 7.83, repro,
2003-11-08,-1.20, 0.23, -26.72, 1.85, 2.23, 8.05, repro,
2003-11-09,1.68, 0.31, -13.61, 1.81, 2.17, 8.05, repro,
2003-11-10,4.12, 1.38, -3.86, 1.85, 2.24, 8.29, repro,
2003-11-11,1.83, -1.07, -7.45, 1.91, 2.42, 8.53, repro,
2003-11-12,5.20, 1.44, -1.90, 1.77, 2.12, 7.86, repro,
2003-11-13,3.62, -1.22, -0.18, 1.89, 2.27, 8.40, repro,
2003-11-14,6.21, -1.87, 10.69, 1.86, 2.31, 8.38, repro,
2003-11-15,6.26, -0.03, 3.15, 1.77, 2.10, 8.00, repro,
2003-11-16,5.46, -1.85, -2.50, 1.85, 2.16, 8.19, repro,
2003-11-17,2.02, -5.02, -9.65, 2.10, 2.53, 9.12, repro,
2003-11-18,3.75, -6.15, -14.87, 1.95, 2.36, 8.61, repro,
2003-11-19,0.65, -2.17, -4.84, 2.00, 2.35, 8.90, repro,
2003-11-20,5.06, -3.85, -2.44, 1.82, 2.15, 8.10, repro,
2003-11-21,1.68, -4.70, -7.73, 1.87, 2.29, 8.38, repro,
2003-11-22,1.93, -1.76, -5.54, 2.13, 2.54, 9.66, repro,
2003-11-23,1.28, -0.41, -17.04, 1.97, 2.29, 8.78, repro,
2003-11-24,2.28, -3.70, -13.71, 2.07, 2.56, 9.10, repro,
2003-11-25,4.81, -1.59, -10.02, 2.01, 2.30, 9.17, repro,
2003-11-26,3.04, -1.61, -4.50, 1.88, 2.44, 8.36, repro,
2003-11-27,-1.60, -3.34, -17.39, 1.85, 2.20, 8.33, repro,
2003-11-28,0.68, -0.54, -17.87, 1.78, 2.09, 7.71, repro,
2003-11-29,-0.27, -3.70, -7.80, 1.79, 2.10, 7.83, repro,
2003-11-30,1.97, -1.12, -24.92, 1.73, 2.04, 7.66, repro,
2003-12-01,-0.23, -4.64, -15.20, 1.74, 2.03, 7.65, repro,
2003-12-02,-0.93, -3.47, -10.41, 1.79, 2.17, 7.92, repro,
2003-12-03,0.34, -3.34, -19.30, 1.84, 2.24, 8.20, repro,
2003-12-04,1.45, -1.04, -16.60, 1.88, 2.11, 8.11, repro,
2003-12-05,1.57, -1.41, -6.55, 1.87, 2.14, 8.02, repro,
2003-12-06,4.89, -1.81, -6.44, 1.77, 2.06, 7.70, repro,
2003-12-07,1.33, -3.89, 0.15, 1.74, 2.10, 7.62, repro,
2003-12-08,-2.45, -3.10, -1.36, 1.76, 2.08, 7.71, repro,
2003-12-09,-0.10, -1.48, -5.73, 1.71, 2.02, 7.52, repro,
2003-12-10,-0.34, -0.63, -10.89, 1.78, 2.06, 7.87, repro,
2003-12-11,0.29, -2.53, 0.40, 1.76, 2.04, 7.73, repro,
2003-12-12,3.37, -4.43, -2.96, 1.76, 2.08, 7.77, repro,
2003-12-13,3.62, -2.43, -11.49, 1.77, 2.09, 7.76, repro,
2003-12-14,1.02, -3.61, -21.69, 1.83, 2.17, 8.01, repro,
2003-12-15,-1.07, -4.10, -1.54, 1.74, 2.04, 7.56, repro,
2003-12-16,0.77, -0.89, -5.06, 1.79, 2.13, 7.86, repro,
2003-12-17,0.03, -0.54, -13.66, 1.78, 2.12, 7.82, repro,
2003-12-18,-2.21, 3.38, -13.98, 1.85, 2.12, 8.14, repro,
2003-12-19,-0.26, 1.94, -9.53, 1.83, 2.10, 7.96, repro,
2003-12-20,1.02, 0.43, -9.30, 1.87, 2.22, 8.36, repro,
2003-12-21,1.09, 4.20, -18.92, 1.87, 2.10, 8.16, repro,
2003-12-22,-1.67, 0.17, -14.24, 1.84, 2.29, 8.21, repro,
2003-12-23,0.41, -1.92, -9.03, 1.77, 2.12, 7.90, repro,
2003-12-24,1.54, -0.45, -1.90, 1.85, 2.18, 8.47, repro,
2003-12-25,0.26, -0.97, -12.47, 1.90, 2.30, 8.59, repro,
2003-12-26,1.82, -2.11, -2.91, 1.80, 2.14, 7.97, repro,
2003-12-27,2.37, -0.03, -10.76, 1.77, 2.10, 7.90, repro,
2003-12-28,-0.27, 2.87, 3.36, 1.75, 2.05, 7.78, repro,
2003-12-29,0.88, -0.52, -6.88, 1.75, 2.09, 7.86, repro,
2003-12-30,2.93, -1.26, -16.93, 1.80, 2.14, 7.98, repro,
2003-12-31,2.29, 5.51, -13.12, 1.77, 2.12, 7.93, repro,
2004-01-01,2.18, 3.70, -3.37, 1.82, 2.09, 8.09, repro,
2004-01-02,1.89, 1.91, -2.55, 1.78, 2.12, 7.89, repro,
2004-01-03,0.41, 1.12, -0.67, 1.84, 2.23, 8.21, repro,
2004-01-04,1.41, 0.71, -1.42, 1.85, 2.26, 8.29, repro,
2004-01-05,2.87, 1.45, 1.19, 1.85, 2.21, 8.25, repro,
2004-01-06,-1.94, 0.86, -4.27, 1.87, 2.18, 8.28, repro,
2004-01-07,0.77, 1.63, -15.52, 1.89, 2.30, 8.47, repro,
2004-01-08,3.79, 0.15, -6.10, 1.91, 2.34, 8.58, repro,
2004-01-09,0.52, 2.77, -4.63, 1.88, 2.27, 8.40, repro,
2004-01-10,-0.37, 2.66, -13.09, 1.79, 2.13, 7.90, repro,
2004-01-11,0.75, 3.55, -2.54, 1.85, 2.26, 8.28, repro,
2004-01-12,-0.22, 4.11, -16.79, 1.79, 2.12, 7.98, repro,
2004-01-13,3.65, 4.47, 1.14, 1.83, 2.22, 8.02, repro,
2004-01-14,0.20, -0.77, 2.41, 1.80, 2.22, 8.00, repro,
2004-01-15,0.22, 1.88, -8.37, 1.79, 2.17, 7.91, repro,
2004-01-16,3.79, 1.20, -9.73, 1.92, 2.34, 8.56, repro,
2004-01-17,3.14, 2.21, -10.67, 1.90, 2.27, 8.47, repro,
2004-01-18,3.07, 5.11, -22.02, 1.86, 2.21, 8.21, repro,
2004-01-19,2.43, 1.31, -9.57, 1.93, 2.41, 8.77, repro,
2004-01-20,1.47, 3.48, -7.61, 1.82, 2.23, 8.06, repro,
2004-01-21,2.88, 1.50, -19.71, 1.79, 2.16, 7.83, repro,
2004-01-22,2.23, 4.20, -18.43, 1.90, 2.25, 8.31, repro,
2004-01-23,5.55, -0.97, 1.64, 1.76, 2.10, 7.72, repro,
2004-01-24,2.51, 0.58, 1.24, 1.76, 2.09, 7.58, repro,
2004-01-25,4.13, -0.76, -2.54, 1.91, 2.26, 8.22, repro,
2004-01-26,-0.61, 0.36, -12.69, 1.74, 2.07, 7.49, repro,
2004-01-27,3.55, 2.04, -4.99, 1.74, 2.09, 7.57, repro,
2004-01-28,2.69, 0.41, -7.10, 1.82, 2.28, 7.98, repro,
2004-01-29,2.69, 0.48, -10.90, 1.82, 2.25, 7.82, repro,
2004-01-30,1.41, -0.35, 0.27, 1.80, 2.20, 7.72, repro,
2004-01-31,0.22, -0.64, -20.30, 1.74, 2.07, 7.48, repro,
2004-02-01,1.69, -1.84, -16.67, 1.90, 2.32, 8.35, repro,
2004-02-02,3.84, 0.69, -7.97, 1.71, 2.00, 7.44, repro,
2004-02-03,3.89, -0.52, -10.30, 1.80, 2.07, 7.85, repro,
2004-02-04,-1.37, -1.74, -13.60, 1.78, 2.04, 7.77, repro,
2004-02-05,-0.30, -2.31, -13.24, 1.72, 2.02, 7.49, repro,
2004-02-06,-0.33, 0.23, -8.53, 1.77, 2.09, 7.64, repro,
2004-02-07,-2.35, 0.35, -10.69, 1.80, 2.12, 7.76, repro,
2004-02-08,0.17, -0.22, -15.75, 1.80, 2.11, 7.81, repro,
2004-02-09,1.21, 0.10, -11.21, 1.74, 2.04, 7.66, repro,
2004-02-10,1.21, -1.89, -4.82, 1.71, 2.00, 7.51, repro,
2004-02-11,0.95, -4.33, -2.49, 1.72, 2.01, 7.57, repro,
2004-02-12,-0.43, -0.26, -10.72, 1.78, 2.08, 7.84, repro,
2004-02-13,2.65, 3.73, -4.08, 1.80, 2.10, 7.97, repro,
2004-02-14,2.38, 0.37, 2.07, 1.80, 2.12, 8.01, repro,
2004-02-15,1.83, -0.23, -12.92, 1.93, 2.18, 8.62, repro,
2004-02-16,1.32, -1.90, -5.33, 1.76, 2.07, 7.76, repro,
2004-02-17,2.13, 1.94, -9.08, 1.77, 2.07, 7.77, repro,
2004-02-18,2.29, -1.96, 2.56, 1.77, 2.07, 7.84, repro,
2004-02-19,2.85, 1.90, 3.44, 1.74, 2.04, 7.70, repro,
2004-02-20,5.03, 1.34, 5.26, 1.75, 2.05, 7.75, repro,
2004-02-21,4.95, 0.02, -7.76, 1.76, 2.17, 7.97, repro,
2004-02-22,0.95, 2.49, -5.63, 1.87, 2.25, 8.41, repro,
2004-02-23,2.82, -2.11, 0.33, 1.83, 2.15, 8.15, repro,
2004-02-24,2.83, 0.13, -5.60, 2.15, 2.70, 9.72, repro,
2004-02-25,2.67, 0.48, 0.27, 1.79, 2.10, 7.95, repro,
2004-02-26,5.74, 1.58, 2.39, 1.80, 2.10, 8.02, repro,
2004-02-27,2.88, 0.20, 3.72, 1.74, 2.00, 7.73, repro,
2004-02-28,3.33, -2.78, -5.80, 1.79, 2.10, 7.94, repro,
2004-02-29,2.03, 1.23, -3.39, 1.77, 2.09, 7.90, repro,
2004-03-01,2.93, 2.16, 0.13, 1.76, 2.07, 7.94, repro,
2004-03-02,4.07, 2.15, 0.51, 1.72, 2.01, 7.70, repro,
2004-03-03,1.40, 3.81, 7.96, 1.78, 2.04, 7.85, repro,
2004-03-04,4.75, 1.03, 7.84, 1.85, 2.11, 8.14, repro,
2004-03-05,4.28, 0.20, 11.95, 1.83, 2.09, 8.11, repro,
2004-03-06,3.77, 1.19, 8.46, 1.84, 2.19, 8.19, repro,
2004-03-07,0.59, 2.94, 3.08, 1.77, 2.04, 7.95, repro,
2004-03-08,2.96, 4.65, 9.84, 1.74, 2.03, 7.75, repro,
2004-03-09,3.40, 3.85, 3.18, 1.79, 2.06, 8.06, repro,
2004-03-10,2.11, 2.77, 2.85, 1.75, 2.05, 7.81, repro,
2004-03-11,0.63, 4.95, -2.91, 1.73, 2.01, 7.74, repro,
2004-03-12,1.54, 4.22, -4.59, 1.81, 2.11, 8.07, repro,
2004-03-13,0.90, 2.10, -3.05, 1.79, 2.10, 7.98, repro,
2004-03-14,2.14, 4.50, -16.05, 1.80, 2.11, 7.96, repro,
2004-03-15,0.14, 2.74, -5.55, 1.77, 2.10, 7.96, repro,
2004-03-16,-0.35, 0.53, 4.60, 1.73, 2.06, 7.79, repro,
2004-03-17,-0.27, 3.24, -3.26, 1.89, 2.39, 8.65, repro,
2004-03-18,-0.56, 0.32, -3.86, 1.86, 2.23, 8.32, repro,
2004-03-19,1.49, 2.99, 2.80, 1.80, 2.12, 8.03, repro,
2004-03-20,-0.01, 3.40, -3.60, 1.86, 2.20, 8.38, repro,
2004-03-21,-0.84, 4.19, 6.61, 1.83, 2.19, 8.30, repro,
