PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZBK
Station name,MCDOT_Buckeye
Begin Date, 2004-11-16
End Date, 2021-10-03
Release Date, 2022-04-07
Reference position, 33.3695486806 North Latitude, -112.6201172087 East Longitude, 242.82200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-13,-0.29, 4.32, -0.83, 2.00, 1.74, 7.92, repro,
2005-03-14,-0.21, 4.71, 3.10, 2.00, 1.74, 7.90, repro,
2005-03-15,0.22, 5.36, 3.04, 2.05, 1.80, 8.38, repro,
2005-03-16,-0.67, 5.12, 3.93, 2.07, 1.82, 8.28, repro,
2005-03-17,-0.78, 4.03, 11.91, 2.02, 1.76, 8.09, repro,
2005-03-18,-1.54, 3.78, 15.20, 2.06, 1.81, 8.22, repro,
2005-03-19,-0.51, 3.44, 1.14, 2.01, 1.75, 8.00, repro,
2005-03-20,-1.12, 4.02, -1.54, 2.01, 1.77, 8.08, repro,
2005-03-21,-0.85, 5.50, 4.12, 2.01, 1.76, 7.99, repro,
2005-03-22,0.21, 4.68, 8.90, 2.03, 1.79, 8.17, repro,
2005-03-23,-0.73, 3.58, 19.96, 2.01, 1.77, 8.02, repro,
2005-03-24,0.93, 4.22, 5.01, 2.01, 1.77, 8.04, repro,
2005-03-25,-0.86, 3.62, 6.87, 2.01, 1.77, 8.04, repro,
2005-03-26,1.01, 4.81, 21.55, 3.89, 3.18, 14.36, repro,
2005-03-27,1.00, 4.93, 6.74, 2.02, 1.75, 7.88, repro,
2005-03-28,-0.68, 6.18, 16.86, 2.04, 1.78, 8.09, repro,
2005-03-29,0.15, 5.32, 16.05, 2.05, 1.83, 8.23, repro,
2005-03-30,-0.48, 5.01, 11.78, 2.04, 1.77, 8.10, repro,
2005-03-31,2.31, 4.56, 1.90, 2.09, 1.77, 8.24, repro,
2005-04-01,1.65, 5.63, 3.48, 2.01, 1.72, 7.84, repro,
2005-04-02,0.26, 4.67, 5.29, 2.02, 1.75, 7.93, repro,
2005-04-03,0.02, 5.85, 17.93, 2.08, 1.79, 8.27, repro,
2005-04-04,-1.52, 5.68, 6.97, 2.10, 1.84, 8.47, repro,
2005-04-05,0.37, 3.81, 3.45, 1.99, 1.75, 7.93, repro,
2005-04-06,0.11, 5.14, 5.58, 2.07, 1.78, 8.24, repro,
2005-04-07,-0.45, 5.38, 9.90, 2.02, 1.80, 8.12, repro,
2005-04-08,-1.17, 4.18, 15.19, 2.07, 1.81, 8.43, repro,
2005-04-09,-0.87, 1.92, 8.61, 2.07, 1.80, 8.42, repro,
2005-04-10,-1.87, 4.19, 13.24, 2.06, 1.78, 8.23, repro,
2005-04-11,-1.85, 4.54, 6.50, 2.07, 1.78, 8.27, repro,
2005-04-12,-1.08, 3.10, 5.00, 2.01, 1.79, 8.02, repro,
2005-04-13,-0.62, 5.25, 9.53, 2.10, 1.83, 8.36, repro,
2005-04-14,-0.50, 4.66, 5.65, 2.16, 1.95, 8.53, repro,
2005-04-15,-1.14, 3.72, 4.04, 2.06, 1.81, 8.16, repro,
2005-04-16,-1.12, 4.08, 7.81, 2.05, 1.75, 8.04, repro,
2005-04-17,-0.45, 4.57, 9.75, 2.04, 1.74, 7.91, repro,
2005-04-18,-0.62, 4.42, 11.01, 2.03, 1.74, 7.88, repro,
2005-04-19,0.67, 4.96, 3.26, 2.04, 1.79, 8.19, repro,
2005-04-20,-1.15, 4.93, 9.52, 2.08, 1.80, 8.32, repro,
2005-04-21,0.63, 2.38, 7.28, 2.15, 1.85, 8.50, repro,
2005-04-22,-0.00, 3.14, 11.54, 2.04, 1.76, 8.02, repro,
2005-04-23,0.51, 3.84, 2.32, 2.17, 1.94, 8.81, repro,
2005-04-24,-0.07, 1.13, 10.00, 2.12, 1.85, 8.57, repro,
2005-04-25,-0.23, 2.59, 3.89, 2.05, 1.75, 7.91, repro,
2005-04-26,0.57, 2.31, 6.60, 2.09, 1.80, 8.24, repro,
2005-04-27,-0.87, 2.34, 6.94, 2.04, 1.75, 7.91, repro,
2005-04-28,0.96, 3.06, 4.10, 2.08, 1.83, 8.23, repro,
2005-04-29,0.67, 2.86, 8.70, 2.05, 1.78, 8.02, repro,
2005-04-30,0.50, 3.81, 0.22, 2.05, 1.74, 7.91, repro,
2005-05-01,0.47, 1.34, 10.98, 2.07, 1.77, 8.10, repro,
2005-05-02,1.10, 2.55, 8.12, 2.03, 1.73, 7.86, repro,
2005-05-03,0.88, 2.81, 7.22, 2.06, 1.79, 8.19, repro,
2005-05-04,0.57, 3.83, 10.38, 2.03, 1.76, 8.01, repro,
2005-05-05,-0.95, 4.65, 13.45, 2.05, 1.79, 8.20, repro,
2005-05-06,2.51, 4.48, 6.69, 2.05, 1.75, 8.01, repro,
2005-05-07,-0.24, 2.39, 9.00, 2.05, 1.77, 8.07, repro,
2005-05-08,0.78, 1.38, 11.85, 2.05, 1.74, 7.93, repro,
2005-05-09,1.16, 2.59, 8.58, 2.04, 1.75, 7.91, repro,
2005-05-10,0.63, 4.23, 12.89, 2.10, 1.77, 8.34, repro,
2005-05-11,1.10, 4.10, 4.39, 2.11, 1.79, 8.42, repro,
2005-05-12,-1.00, 3.57, 5.56, 2.06, 1.79, 8.19, repro,
2005-05-13,-0.27, 3.08, 5.54, 2.07, 1.81, 8.26, repro,
2005-05-14,-0.32, 2.44, 8.39, 2.11, 1.84, 8.20, repro,
2005-05-15,-0.41, 3.76, 11.66, 2.06, 1.81, 8.11, repro,
2005-05-16,-0.48, 3.72, 16.47, 2.07, 1.83, 8.21, repro,
2005-05-17,0.00, 5.82, 16.06, 2.17, 1.88, 8.52, repro,
2005-05-18,-0.31, 3.61, 13.97, 2.13, 1.79, 8.11, repro,
2005-05-19,-0.76, 2.37, 9.44, 2.05, 1.80, 7.93, repro,
2005-05-20,-0.04, 3.23, 10.36, 2.05, 1.80, 8.05, repro,
2005-05-21,0.95, 4.26, 9.18, 2.08, 1.83, 8.24, repro,
2005-05-22,-1.26, 3.44, 4.36, 2.07, 1.85, 8.23, repro,
2005-05-23,-1.95, 5.25, 16.65, 2.08, 1.83, 8.13, repro,
2005-05-24,-0.88, 2.93, 3.28, 2.07, 1.82, 8.07, repro,
2005-05-25,0.37, 4.51, 0.62, 2.06, 1.80, 8.01, repro,
2005-05-26,-0.77, 2.79, 7.07, 2.07, 1.83, 8.11, repro,
2005-05-27,-1.29, 3.77, 0.09, 2.06, 1.85, 8.19, repro,
2005-05-28,-1.01, 1.98, 1.00, 2.08, 1.84, 8.16, repro,
2005-05-29,-0.29, 1.68, 8.12, 2.10, 1.81, 8.15, repro,
2005-05-30,-0.43, 1.22, 3.79, 2.09, 1.83, 8.15, repro,
2005-05-31,0.54, 3.05, 7.65, 2.05, 1.79, 7.99, repro,
2005-06-01,-0.13, 3.93, 13.97, 2.05, 1.76, 8.01, repro,
2005-06-02,-0.59, 2.03, 10.42, 2.07, 1.81, 8.18, repro,
2005-06-03,-0.98, 3.86, 13.46, 2.04, 1.77, 7.99, repro,
2005-06-04,-1.98, 0.97, 13.05, 2.03, 1.74, 7.89, repro,
2005-06-05,-0.06, 2.48, 7.29, 2.03, 1.76, 7.96, repro,
2005-06-06,-0.26, 2.85, 18.78, 2.03, 1.77, 7.94, repro,
2005-06-07,-0.71, 1.62, 14.35, 2.03, 1.76, 7.90, repro,
2005-06-08,-0.90, 3.23, 8.63, 2.02, 1.74, 7.88, repro,
2005-06-09,-2.12, 2.72, 4.78, 2.06, 1.77, 8.06, repro,
2005-06-10,-2.20, 1.71, 11.14, 2.09, 1.83, 8.31, repro,
2005-06-11,-0.32, 2.16, 11.81, 2.08, 1.81, 8.19, repro,
2005-06-12,-0.39, 3.37, 7.15, 2.13, 1.86, 8.48, repro,
2005-06-13,-2.83, 3.23, 6.33, 2.16, 1.88, 8.51, repro,
2005-06-14,-2.58, 4.01, 8.18, 2.04, 1.79, 8.07, repro,
2005-06-15,-1.36, 4.36, 4.48, 2.08, 1.83, 8.32, repro,
2005-06-16,-1.15, 2.00, 2.34, 2.11, 1.76, 8.05, repro,
2005-06-17,-1.39, 1.91, 13.74, 2.15, 1.82, 8.30, repro,
2005-06-18,-1.45, 2.11, 1.85, 2.02, 1.74, 7.90, repro,
2005-06-19,-1.38, 3.15, 5.83, 2.03, 1.74, 7.88, repro,
2005-06-20,-1.50, 4.36, 2.81, 2.05, 1.80, 7.98, repro,
2005-06-21,-0.42, 2.77, 9.04, 2.02, 1.76, 7.93, repro,
2005-06-22,0.53, 4.29, 0.05, 2.03, 1.76, 7.91, repro,
2005-06-23,1.08, 2.99, 7.13, 2.07, 1.78, 8.07, repro,
2005-06-24,-0.65, 1.93, 9.20, 2.11, 1.84, 8.25, repro,
2005-06-25,-1.23, 4.07, 7.92, 2.05, 1.81, 8.11, repro,
2005-06-26,-0.85, 5.44, 10.32, 2.08, 1.80, 8.25, repro,
2005-06-27,-0.63, 3.94, 6.42, 2.05, 1.78, 8.02, repro,
2005-06-28,0.11, 2.82, 9.60, 2.08, 1.76, 7.96, repro,
2005-06-29,-0.98, 3.78, 9.21, 2.04, 1.76, 7.94, repro,
2005-06-30,-1.06, 4.36, 9.96, 2.03, 1.75, 7.93, repro,
2005-07-01,-2.06, 4.10, 10.39, 2.03, 1.75, 7.88, repro,
2005-07-02,-0.07, 2.39, 11.02, 2.03, 1.77, 7.92, repro,
2005-07-03,-0.39, 1.80, 16.65, 2.06, 1.76, 7.93, repro,
2005-07-04,0.19, 2.39, 6.93, 2.06, 1.79, 8.08, repro,
2005-07-05,-1.17, 2.54, 7.21, 2.02, 1.76, 7.94, repro,
2005-07-06,-1.85, 4.17, 8.95, 2.02, 1.74, 7.86, repro,
2005-07-07,-0.67, 2.42, 8.15, 2.04, 1.78, 8.07, repro,
2005-07-08,-1.84, 1.94, 1.76, 2.07, 1.81, 8.15, repro,
2005-07-09,-1.72, 1.90, 12.78, 2.02, 1.75, 7.93, repro,
2005-07-10,-0.92, 2.02, 6.30, 2.11, 1.82, 8.27, repro,
2005-07-11,-0.77, 3.57, 3.14, 2.02, 1.75, 7.88, repro,
2005-07-12,-0.41, 2.99, 6.13, 2.03, 1.75, 7.85, repro,
2005-07-13,-3.21, 3.98, 17.01, 2.04, 1.76, 7.94, repro,
2005-07-14,-2.24, 3.45, 14.30, 2.03, 1.76, 7.94, repro,
2005-07-15,-2.74, 4.01, 9.56, 2.02, 1.78, 7.99, repro,
2005-07-16,-3.00, 3.75, 2.76, 2.03, 1.77, 8.02, repro,
2005-07-17,-3.00, 3.49, 2.17, 2.01, 1.74, 7.82, repro,
2005-07-18,-1.83, 3.60, 9.99, 2.03, 1.76, 7.86, repro,
2005-07-19,-3.04, 3.47, 9.02, 2.07, 1.81, 8.20, repro,
2005-07-20,-1.49, 2.33, 12.43, 2.06, 1.78, 8.08, repro,
2005-07-21,-0.32, 3.81, 2.17, 2.08, 1.84, 8.40, repro,
2005-07-22,-1.00, 5.47, 14.37, 2.02, 1.75, 7.96, repro,
2005-07-23,0.02, 5.08, 9.12, 2.11, 1.83, 8.14, repro,
2005-07-24,-0.69, 2.98, 7.34, 2.12, 1.91, 8.37, repro,
2005-07-25,-1.24, 4.62, 6.01, 2.09, 1.82, 8.16, repro,
2005-07-26,0.63, 2.29, 6.53, 2.07, 1.87, 8.13, repro,
2005-07-27,-2.70, 4.01, 4.00, 2.12, 1.88, 8.33, repro,
2005-07-28,-1.57, 3.33, 10.47, 2.08, 1.87, 8.20, repro,
2005-07-29,-0.63, 3.79, 0.07, 2.09, 1.85, 8.28, repro,
2005-07-30,1.05, 2.65, -0.21, 2.06, 1.82, 8.07, repro,
2005-07-31,-1.72, 2.05, -8.52, 2.07, 1.81, 8.06, repro,
2005-08-01,-1.87, 3.00, 5.22, 2.10, 1.84, 8.08, repro,
2005-08-02,-0.85, 3.73, 6.10, 2.07, 1.79, 8.02, repro,
2005-08-03,-0.94, 1.79, 13.93, 2.11, 1.78, 8.03, repro,
2005-08-04,-1.70, 3.04, 2.98, 2.04, 1.75, 7.87, repro,
2005-08-05,-0.99, 1.42, 8.67, 2.06, 1.80, 8.06, repro,
2005-08-06,-0.19, 3.67, 7.08, 2.03, 1.78, 7.93, repro,
2005-08-07,-1.70, 3.58, 4.02, 2.02, 1.77, 7.93, repro,
2005-08-08,-2.19, 4.01, 6.86, 2.06, 1.79, 8.07, repro,
2005-08-09,-1.44, 2.60, 11.74, 2.08, 1.81, 7.95, repro,
2005-08-10,1.12, -0.64, 0.48, 2.19, 1.87, 8.61, repro,
2005-08-11,-1.90, 4.02, 6.15, 2.10, 1.86, 8.05, repro,
2005-08-12,0.18, 2.59, 4.34, 2.08, 1.81, 8.02, repro,
2005-08-13,-1.58, 4.44, 14.27, 2.09, 1.78, 8.07, repro,
2005-08-14,-0.74, 2.57, 3.58, 2.12, 1.87, 8.27, repro,
2005-08-15,-0.08, 0.08, 4.10, 2.10, 1.83, 8.11, repro,
2005-08-16,-0.07, 4.31, -4.47, 2.09, 1.83, 8.28, repro,
2005-08-17,-0.94, 4.25, 0.32, 2.07, 1.79, 7.99, repro,
2005-08-18,-1.21, 3.83, 12.01, 2.04, 1.77, 7.92, repro,
2005-08-19,-1.10, 2.56, 9.86, 2.04, 1.77, 7.98, repro,
2005-08-20,-1.59, 4.54, 5.95, 2.10, 1.80, 7.92, repro,
2005-08-21,-1.78, 3.77, 3.96, 2.06, 1.76, 7.90, repro,
2005-08-22,1.09, 2.74, 5.95, 2.06, 1.75, 7.91, repro,
2005-08-23,0.91, 4.99, 0.33, 2.10, 1.83, 8.34, repro,
2005-08-24,-0.41, 1.40, 6.37, 2.05, 1.76, 7.94, repro,
2005-08-25,0.96, 2.01, 3.81, 2.04, 1.75, 7.90, repro,
2005-08-26,-1.69, 5.16, 14.94, 2.10, 1.77, 8.13, repro,
2005-08-27,0.11, 5.77, 12.70, 2.09, 1.80, 8.10, repro,
2005-08-28,0.34, 4.67, 6.46, 2.06, 1.78, 8.01, repro,
2005-08-29,-1.85, 3.33, 9.45, 2.05, 1.75, 7.88, repro,
2005-08-30,-1.78, 2.92, 14.56, 2.06, 1.78, 8.03, repro,
2005-08-31,-0.26, 3.09, -3.03, 2.47, 2.15, 9.70, repro,
2005-10-08,0.41, 4.59, 23.81, 2.06, 1.78, 8.16, repro,
2005-10-09,4.25, 4.16, 11.71, 2.01, 1.75, 7.89, repro,
2005-10-10,2.99, 3.23, 7.54, 2.00, 1.70, 7.67, repro,
2005-10-11,1.70, 3.40, 7.33, 2.02, 1.74, 7.88, repro,
2005-10-12,2.10, 3.85, 7.29, 2.03, 1.79, 8.03, repro,
2005-10-13,1.10, 4.14, 6.10, 2.06, 1.79, 8.00, repro,
2005-10-14,1.66, 3.11, 15.41, 2.00, 1.71, 7.77, repro,
2005-10-15,0.65, 3.71, 15.95, 2.09, 1.79, 8.28, repro,
2005-10-16,1.54, 3.14, 10.65, 2.04, 1.73, 7.86, repro,
2005-10-17,1.51, 3.08, 14.39, 2.58, 2.19, 9.92, repro,
2005-10-18,1.96, 2.50, 15.85, 2.18, 1.94, 8.85, repro,
2005-10-19,1.25, 2.18, 16.66, 2.07, 1.79, 8.17, repro,
2005-10-20,2.65, 3.28, 21.74, 2.28, 1.85, 8.72, repro,
2005-10-21,1.05, 4.15, 11.34, 2.07, 1.77, 8.07, repro,
2005-10-22,3.17, 2.43, 4.39, 1.99, 1.74, 7.78, repro,
2005-10-23,1.47, 3.48, 16.26, 2.03, 1.77, 7.96, repro,
2005-10-24,0.16, 3.94, 10.97, 2.03, 1.85, 8.20, repro,
2005-10-25,0.79, 3.30, 21.33, 2.03, 1.80, 7.98, repro,
2005-10-26,0.70, 2.72, 9.50, 2.04, 1.86, 8.22, repro,
2005-10-27,1.57, 2.81, 9.04, 2.04, 1.78, 7.90, repro,
2005-10-28,1.84, 3.04, 3.25, 2.02, 1.75, 7.90, repro,
2005-10-29,2.11, 3.41, 16.10, 2.03, 1.77, 7.95, repro,
2005-10-30,0.73, 1.67, 15.94, 2.00, 1.75, 7.95, repro,
2005-10-31,2.17, 5.18, 9.09, 2.41, 2.01, 9.37, repro,
2005-11-05,0.35, 3.32, 14.94, 2.04, 1.83, 8.09, repro,
2005-11-06,1.20, 3.83, 12.70, 2.04, 1.84, 8.05, repro,
2005-11-07,1.08, 3.11, 9.35, 2.03, 1.83, 7.99, repro,
2005-11-08,2.53, 5.08, 10.11, 2.62, 2.37, 10.59, repro,
2005-11-09,2.22, 4.54, 8.76, 2.17, 2.05, 8.80, repro,
2005-11-10,1.22, 4.04, 14.94, 2.25, 2.02, 9.10, repro,
2005-11-11,3.39, 4.18, 15.93, 2.07, 1.87, 8.15, repro,
2005-11-12,1.31, 3.94, 11.82, 2.00, 1.80, 7.92, repro,
2005-11-13,1.75, 3.70, 2.26, 2.06, 1.86, 8.13, repro,
2005-11-14,2.97, 3.58, 3.92, 2.03, 1.80, 8.02, repro,
2005-11-15,2.60, 3.98, 7.39, 2.01, 1.76, 7.92, repro,
2005-11-16,3.04, 6.29, -0.10, 2.01, 1.75, 7.90, repro,
2005-11-17,1.03, 3.07, -0.99, 2.00, 1.74, 7.82, repro,
2005-11-18,0.34, 2.51, 3.63, 1.96, 1.72, 7.63, repro,
2005-11-19,2.26, 3.33, 4.35, 1.96, 1.72, 7.68, repro,
2005-11-20,0.69, 2.40, 2.77, 2.01, 1.77, 7.97, repro,
2005-11-21,1.55, 2.28, 6.86, 2.11, 1.79, 8.37, repro,
2005-11-22,0.75, 1.28, 43.27, 7.92, 6.76, 34.01, repro,
2005-11-25,-1.23, 2.82, -0.23, 3.83, 3.38, 14.30, repro,
2005-11-26,2.88, 3.18, 9.99, 2.07, 1.83, 8.21, repro,
2005-11-27,3.84, 0.90, 3.32, 2.04, 1.77, 8.04, repro,
2005-11-28,0.69, 0.89, 0.41, 2.22, 1.91, 8.81, repro,
