PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC27
Station name,AC27MNeil_AK2004
Begin Date, 2004-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.2525063755 North Latitude, -154.1628807290 East Longitude, 417.50938 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-02,2.73, -1.54, 7.21, 2.36, 1.61, 7.47, repro,
2004-11-03,2.89, -1.05, 15.21, 2.40, 1.63, 7.53, repro,
2004-11-04,-2.62, -1.99, 9.51, 2.39, 1.60, 7.54, repro,
2004-11-05,1.50, -1.05, 12.48, 2.39, 1.60, 7.54, repro,
2004-11-06,2.98, -0.52, 8.39, 2.43, 1.64, 7.68, repro,
2004-11-07,3.20, -0.25, 9.87, 2.38, 1.61, 7.51, repro,
2004-11-08,5.08, -2.38, -1.81, 3.08, 2.11, 9.70, repro,
2004-11-09,2.04, 1.08, 16.63, 2.64, 1.74, 8.23, repro,
2004-11-10,-1.51, 1.80, 14.09, 3.00, 1.96, 9.03, repro,
2004-11-11,3.68, -0.25, 3.40, 2.38, 1.63, 7.55, repro,
2004-11-12,2.25, -0.72, 5.56, 2.39, 1.62, 7.57, repro,
2004-11-13,1.61, 2.11, 1.76, 2.38, 1.61, 7.57, repro,
2004-11-14,2.17, 0.16, 5.89, 2.38, 1.60, 7.53, repro,
2004-11-15,1.45, -0.66, 11.18, 2.38, 1.61, 7.50, repro,
2004-11-16,0.49, -0.63, 4.11, 2.38, 1.60, 7.52, repro,
2004-11-17,-0.24, 1.09, -2.66, 2.42, 1.69, 8.03, repro,
2004-11-18,3.66, 0.02, 8.61, 2.42, 1.63, 7.66, repro,
2004-11-19,3.42, -1.15, 5.70, 2.48, 1.68, 7.78, repro,
2004-11-20,4.85, -0.74, 3.08, 2.37, 1.62, 7.53, repro,
2004-11-21,1.69, -2.72, 3.00, 2.56, 1.75, 8.30, repro,
2004-11-22,5.96, -2.67, 4.75, 2.42, 1.66, 7.71, repro,
2004-11-23,16.49, -6.11, 7.20, 2.40, 1.66, 7.73, repro,
2004-11-24,3.97, 1.15, 13.40, 2.41, 1.66, 7.78, repro,
2004-11-25,1.89, -0.65, 5.70, 2.53, 1.69, 7.95, repro,
2004-11-26,-2.40, -0.75, 1.58, 2.47, 1.67, 7.85, repro,
2004-11-27,1.64, -0.34, -0.13, 2.46, 1.65, 7.68, repro,
2004-11-28,3.16, -2.06, 1.16, 2.39, 1.63, 7.62, repro,
2004-11-29,4.20, -1.01, -4.02, 2.33, 1.60, 7.52, repro,
2004-11-30,2.13, -4.52, -0.65, 2.37, 1.61, 7.58, repro,
2004-12-01,1.05, 1.00, 5.49, 2.43, 1.67, 7.73, repro,
2004-12-02,0.20, -0.09, 6.13, 2.40, 1.65, 7.70, repro,
2004-12-03,-2.50, 1.14, 1.88, 2.42, 1.64, 7.69, repro,
2004-12-04,3.62, -0.02, -5.98, 2.47, 1.68, 7.78, repro,
2004-12-05,3.81, -0.93, 2.12, 2.45, 1.68, 7.78, repro,
2004-12-06,4.70, -2.15, 3.17, 2.53, 1.69, 7.92, repro,
2004-12-07,2.64, 0.46, 23.92, 2.58, 1.74, 8.06, repro,
2004-12-08,3.83, -3.62, 24.54, 2.41, 1.66, 7.68, repro,
2004-12-09,3.32, -3.47, 20.39, 2.41, 1.65, 7.64, repro,
2004-12-10,4.65, -4.17, 12.27, 2.44, 1.67, 7.80, repro,
2004-12-11,5.31, -3.76, 22.25, 2.44, 1.68, 7.85, repro,
2004-12-12,2.86, -4.84, 16.55, 2.40, 1.63, 7.68, repro,
2004-12-13,2.70, -4.30, 11.48, 2.38, 1.63, 7.70, repro,
2004-12-14,0.16, -4.82, 3.94, 2.39, 1.61, 7.66, repro,
2004-12-15,2.16, 0.97, 3.94, 2.37, 1.62, 7.65, repro,
2004-12-16,8.84, -2.82, 14.52, 2.36, 1.62, 7.76, repro,
2004-12-17,8.36, -4.16, 7.50, 2.34, 1.59, 7.52, repro,
2004-12-18,1.81, -0.03, 0.60, 2.36, 1.62, 7.58, repro,
2004-12-19,-2.77, -5.11, -1.66, 2.36, 1.62, 7.56, repro,
2004-12-20,-1.99, -6.11, -0.37, 2.97, 2.02, 9.83, repro,
2004-12-21,1.95, 2.59, -7.61, 2.40, 1.65, 7.91, repro,
2004-12-22,3.91, 0.42, 2.13, 2.40, 1.66, 7.96, repro,
2004-12-23,-0.52, 0.97, -8.84, 2.38, 1.61, 7.67, repro,
2004-12-24,-5.04, -1.62, -3.98, 2.37, 1.60, 7.60, repro,
2004-12-25,-3.01, -2.57, -4.01, 2.32, 1.58, 7.48, repro,
2004-12-26,-1.74, -3.54, -3.32, 2.44, 1.65, 7.80, repro,
2004-12-27,-8.02, -0.61, -2.34, 2.42, 1.66, 7.76, repro,
2004-12-28,-1.01, -2.02, -3.46, 2.48, 1.69, 7.92, repro,
2004-12-29,-1.18, -1.32, -6.18, 2.47, 1.69, 7.97, repro,
2004-12-30,-2.09, -3.60, -2.21, 2.43, 1.67, 7.80, repro,
2004-12-31,-0.26, -1.21, -5.59, 2.53, 1.75, 8.13, repro,
2005-01-01,2.23, -1.85, -3.77, 2.46, 1.66, 7.83, repro,
2005-01-02,6.66, 5.62, -3.11, 2.46, 1.67, 7.88, repro,
2005-01-03,-4.68, -6.95, 24.39, 2.57, 1.75, 8.46, repro,
2005-01-04,22.00, 1.79, 15.32, 2.52, 1.70, 8.08, repro,
2005-01-05,7.02, 5.19, -21.99, 2.45, 1.64, 7.77, repro,
2005-01-06,-4.31, -3.63, -8.32, 2.51, 1.73, 8.17, repro,
2005-01-07,-0.42, -2.04, -5.74, 2.44, 1.66, 7.70, repro,
2005-01-08,-0.41, -3.27, -6.26, 2.43, 1.68, 7.94, repro,
2005-01-09,-1.29, -2.68, -16.83, 2.39, 1.63, 7.70, repro,
2005-01-10,3.14, -3.59, -1.63, 2.51, 1.73, 8.46, repro,
2005-01-11,1.27, -2.56, -6.54, 2.47, 1.67, 8.07, repro,
2005-01-12,0.17, -2.70, -10.98, 2.57, 1.77, 8.69, repro,
2005-01-13,2.68, -1.92, -3.63, 2.56, 1.79, 8.68, repro,
2005-01-14,6.11, -2.36, -11.67, 2.57, 1.78, 8.48, repro,
2005-01-15,13.87, 0.09, -0.37, 2.46, 1.73, 8.34, repro,
2005-01-16,11.08, 2.48, 3.84, 2.45, 1.65, 7.77, repro,
2005-01-17,13.81, -0.35, -0.61, 2.47, 1.67, 7.86, repro,
2005-01-18,4.99, -4.73, 3.77, 2.49, 1.72, 7.97, repro,
2005-01-19,-1.00, -1.43, -3.65, 2.49, 1.74, 8.00, repro,
2005-01-20,1.09, -1.14, -0.47, 2.52, 1.73, 8.55, repro,
2005-01-21,2.08, -0.67, -0.60, 2.41, 1.65, 7.76, repro,
2005-01-22,0.27, 1.31, 4.97, 2.57, 1.75, 8.31, repro,
2005-01-23,2.63, -4.63, -10.50, 2.57, 1.71, 8.02, repro,
2005-01-24,-2.10, -3.78, -8.58, 2.35, 1.61, 7.58, repro,
2005-01-25,-0.08, -9.71, -12.96, 2.52, 1.78, 8.84, repro,
2005-01-26,-5.66, -22.11, -19.18, 2.38, 1.62, 7.70, repro,
2005-01-27,-1.85, -15.00, -9.34, 2.38, 1.60, 7.63, repro,
2005-01-28,5.84, 1.62, 0.05, 2.45, 1.68, 8.08, repro,
2005-01-29,5.65, 2.68, -0.50, 2.36, 1.61, 7.64, repro,
2005-01-30,6.03, 3.55, 2.73, 2.37, 1.62, 7.73, repro,
2005-01-31,4.77, 3.48, 0.65, 2.42, 1.68, 7.89, repro,
2005-02-01,2.04, -0.07, -7.57, 2.35, 1.59, 7.47, repro,
2005-02-02,0.78, -2.07, -9.24, 2.35, 1.59, 7.54, repro,
2005-02-03,2.44, -1.87, -9.58, 2.43, 1.64, 7.76, repro,
2005-02-04,1.13, -1.85, -10.35, 2.34, 1.61, 7.58, repro,
2005-02-05,0.82, -1.86, -9.58, 2.34, 1.60, 7.56, repro,
2005-02-06,1.81, -2.77, -12.08, 2.33, 1.59, 7.53, repro,
2005-02-07,4.35, -0.88, -3.30, 2.38, 1.61, 7.64, repro,
2005-02-08,13.48, -2.46, -10.24, 2.42, 1.65, 7.79, repro,
2005-02-09,-2.82, 0.65, 2.61, 2.44, 1.63, 7.76, repro,
2005-02-10,-6.89, -0.75, -4.49, 2.32, 1.58, 7.51, repro,
2005-02-11,-1.84, -3.27, 3.18, 2.31, 1.61, 7.52, repro,
2005-02-12,-0.31, -2.34, -6.16, 2.33, 1.58, 7.53, repro,
2005-02-13,0.59, -0.34, 1.81, 2.36, 1.62, 7.92, repro,
2005-02-14,5.03, 3.28, -4.81, 2.37, 1.61, 7.64, repro,
2005-02-15,4.28, 1.29, -14.68, 2.34, 1.59, 7.56, repro,
2005-02-16,2.20, -2.13, -9.11, 2.34, 1.62, 7.55, repro,
2005-02-17,1.93, -1.03, -7.60, 2.35, 1.62, 7.66, repro,
2005-02-18,8.54, -2.04, -6.90, 2.38, 1.62, 7.67, repro,
2005-02-19,10.39, 8.17, 6.55, 2.36, 1.60, 7.61, repro,
2005-02-20,9.65, 7.14, 9.09, 2.38, 1.61, 7.69, repro,
2005-02-21,4.62, -7.43, 5.08, 2.42, 1.65, 7.71, repro,
2005-02-22,9.03, -13.07, 4.39, 2.36, 1.61, 7.71, repro,
2005-02-23,6.52, -14.92, 3.53, 2.42, 1.64, 7.82, repro,
2005-02-24,0.74, -13.48, 7.95, 2.41, 1.65, 7.82, repro,
2005-02-25,-2.41, 1.23, 14.28, 2.41, 1.65, 8.01, repro,
2005-02-26,-1.58, -0.04, 9.35, 2.41, 1.61, 7.67, repro,
2005-02-27,-7.14, 9.80, -16.64, 2.39, 1.63, 7.71, repro,
2005-02-28,-0.83, -0.73, -3.08, 2.40, 1.62, 7.69, repro,
2005-03-01,-1.51, -0.70, -3.78, 2.41, 1.66, 7.96, repro,
2005-03-02,-0.86, -1.02, -0.73, 2.39, 1.63, 7.69, repro,
2005-03-03,1.39, -1.90, -1.87, 2.39, 1.64, 7.71, repro,
2005-03-04,-1.42, -0.74, 2.89, 2.41, 1.65, 7.92, repro,
2005-03-05,-1.31, -1.34, 6.23, 2.38, 1.63, 7.65, repro,
2005-03-06,1.56, -0.32, -3.92, 2.42, 1.66, 7.77, repro,
2005-03-07,2.59, -2.10, -2.96, 2.38, 1.65, 7.68, repro,
2005-03-08,3.63, 0.19, -2.42, 2.39, 1.63, 7.62, repro,
2005-03-09,4.00, -0.34, 1.75, 2.46, 1.69, 7.80, repro,
2005-03-10,-3.04, -0.33, -3.49, 2.40, 1.63, 7.67, repro,
2005-03-11,-3.99, -0.37, -4.43, 2.41, 1.62, 7.69, repro,
2005-03-12,-0.56, 0.41, -10.74, 2.40, 1.64, 7.73, repro,
2005-03-13,-1.53, -1.69, -12.48, 2.40, 1.63, 7.69, repro,
2005-03-14,-4.60, -1.91, -13.90, 2.42, 1.63, 7.68, repro,
2005-03-15,1.70, 0.22, -11.26, 2.45, 1.67, 7.77, repro,
2005-03-16,-1.30, 4.48, -5.64, 2.45, 1.65, 7.72, repro,
2005-03-17,3.48, 0.62, -10.65, 2.40, 1.64, 7.67, repro,
2005-03-18,2.07, -1.07, -12.11, 2.40, 1.65, 7.72, repro,
2005-03-19,-1.61, -1.21, -15.11, 2.44, 1.68, 7.80, repro,
2005-03-20,-1.27, -0.32, -9.68, 2.42, 1.63, 7.69, repro,
2005-03-21,-0.53, 0.78, -4.86, 2.39, 1.62, 7.60, repro,
2005-03-22,-3.20, -0.79, -3.92, 2.40, 1.61, 7.57, repro,
2005-03-23,-3.29, -2.23, -8.85, 2.39, 1.62, 7.66, repro,
2005-03-24,-2.13, -0.94, -10.08, 2.40, 1.61, 7.63, repro,
2005-03-25,-1.41, 0.00, -7.06, 2.40, 1.62, 7.64, repro,
2005-03-26,-1.48, -0.68, -4.11, 2.39, 1.62, 7.63, repro,
2005-03-27,-1.65, -0.78, 7.06, 2.42, 1.64, 7.63, repro,
2005-03-28,-4.25, -1.51, 7.45, 2.41, 1.65, 7.71, repro,
2005-03-29,-3.44, -4.77, -6.48, 2.47, 1.68, 7.83, repro,
2005-03-30,-3.45, -0.91, -8.32, 2.42, 1.65, 7.73, repro,
2005-03-31,-3.62, -1.34, -2.74, 2.46, 1.69, 8.24, repro,
2005-04-01,-1.14, -0.62, -2.72, 2.40, 1.64, 7.61, repro,
2005-04-02,-3.29, -0.76, -7.29, 2.40, 1.64, 7.63, repro,
2005-04-03,-2.98, -1.94, -5.45, 2.43, 1.70, 7.82, repro,
2005-04-04,-2.65, 0.49, -2.72, 2.46, 1.71, 7.90, repro,
2005-04-05,-1.67, 1.00, 0.51, 2.88, 1.91, 8.93, repro,
2005-08-25,-3.71, -5.21, 8.00, 2.37, 1.62, 7.58, repro,
2005-08-26,-3.48, -1.28, 9.05, 2.41, 1.64, 7.79, repro,
2005-08-27,-4.77, -1.32, 3.57, 2.38, 1.63, 7.61, repro,
2005-08-28,-3.77, 3.75, -0.60, 2.38, 1.63, 7.60, repro,
2005-08-29,1.10, 1.27, 10.59, 2.37, 1.64, 7.59, repro,
2005-08-30,-2.34, 0.14, 4.89, 2.37, 1.62, 7.55, repro,
2005-08-31,-6.61, 2.74, 1.27, 2.51, 1.69, 7.95, repro,
2005-09-01,-3.21, 1.96, 1.78, 2.38, 1.61, 7.58, repro,
2005-09-02,-4.09, 2.45, 3.00, 2.38, 1.61, 7.62, repro,
2005-09-03,-1.14, 2.96, 13.48, 2.38, 1.63, 7.66, repro,
2005-09-04,-2.30, 3.43, 6.87, 2.37, 1.63, 7.58, repro,
2005-09-05,-1.62, 3.60, 8.63, 2.38, 1.62, 7.61, repro,
2005-09-06,-1.94, 2.68, 0.51, 2.36, 1.60, 7.57, repro,
2005-09-07,-4.00, 0.61, -2.10, 2.41, 1.65, 7.98, repro,
2005-09-08,-0.93, 0.63, 0.42, 2.41, 1.64, 8.02, repro,
2005-09-09,2.03, 2.89, 3.28, 2.52, 1.72, 8.18, repro,
2005-09-10,0.28, 0.68, -11.46, 2.41, 1.64, 7.93, repro,
2005-09-11,-1.41, 2.53, 12.34, 2.56, 1.78, 8.79, repro,
2005-09-12,-3.03, -0.02, -4.28, 2.46, 1.69, 8.24, repro,
2005-09-13,-0.97, 0.51, 1.88, 2.50, 1.69, 8.20, repro,
2005-09-14,-0.67, 2.27, 9.54, 2.50, 1.69, 8.24, repro,
2005-09-15,-1.22, 0.62, 9.59, 2.48, 1.68, 8.12, repro,
2005-09-16,-2.95, 2.52, 15.78, 2.49, 1.68, 8.14, repro,
2005-09-17,-1.60, 1.61, 13.46, 2.36, 1.61, 7.54, repro,
2005-09-18,-4.73, 2.79, 8.75, 2.37, 1.61, 7.55, repro,
2005-09-19,-6.94, 0.10, -2.64, 2.44, 1.67, 7.78, repro,
2005-09-20,-4.90, 3.48, -6.07, 2.37, 1.63, 7.63, repro,
2005-09-21,-1.87, 0.01, -4.65, 2.43, 1.66, 7.76, repro,
2005-09-22,-2.71, 3.78, -0.84, 2.37, 1.61, 7.57, repro,
2005-09-23,-2.68, 2.03, 14.48, 2.36, 1.62, 7.61, repro,
2005-09-24,-3.11, 4.79, 9.93, 2.44, 1.65, 7.74, repro,
2005-09-25,-2.10, 2.15, 5.92, 2.44, 1.65, 7.76, repro,
2005-09-26,-0.70, 3.04, 12.98, 2.44, 1.63, 7.72, repro,
2005-09-27,-0.45, 1.87, 19.71, 2.44, 1.64, 7.72, repro,
2005-09-28,-5.17, 3.57, 19.31, 2.48, 1.70, 7.91, repro,
2005-09-29,-4.67, 2.43, 18.03, 2.42, 1.69, 7.76, repro,
2005-09-30,-2.69, -1.19, 8.56, 2.38, 1.62, 7.60, repro,
2005-10-01,-2.23, 1.93, 7.33, 2.38, 1.61, 7.57, repro,
2005-10-02,-4.34, 2.71, -10.88, 2.43, 1.64, 7.70, repro,
2005-10-03,-2.80, 4.40, -0.88, 2.44, 1.64, 7.73, repro,
2005-10-04,-1.22, 3.76, 9.16, 2.42, 1.66, 7.73, repro,
2005-10-05,-1.91, 2.53, 10.40, 2.37, 1.62, 7.60, repro,
2005-10-06,-4.18, 4.29, 11.21, 2.39, 1.62, 7.62, repro,
2005-10-07,-2.69, 3.54, 10.51, 2.36, 1.60, 7.53, repro,
2005-10-08,-3.37, 4.29, 13.20, 2.36, 1.60, 7.49, repro,
2005-10-09,-4.69, 4.35, 12.01, 2.37, 1.60, 7.55, repro,
2005-10-10,-2.98, 2.84, 9.15, 2.37, 1.62, 7.62, repro,
2005-10-11,-1.49, 3.20, 13.68, 2.43, 1.63, 7.70, repro,
2005-10-12,-4.48, 2.05, 2.05, 2.41, 1.63, 7.68, repro,
2005-10-13,-1.45, -0.32, 5.21, 2.41, 1.63, 7.76, repro,
2005-10-14,-1.60, 2.38, 5.48, 2.35, 1.60, 7.51, repro,
2005-10-15,-1.50, 3.16, 9.44, 2.36, 1.61, 7.56, repro,
2005-10-16,-3.21, 2.07, 9.51, 2.37, 1.62, 7.56, repro,
2005-10-17,-2.25, 3.43, 5.17, 2.36, 1.61, 7.54, repro,
2005-10-18,-5.35, 5.31, 12.41, 2.41, 1.63, 7.66, repro,
2005-10-19,-0.91, 0.82, 12.49, 2.48, 1.70, 7.88, repro,
2005-10-20,1.32, 3.50, 6.08, 2.42, 1.68, 7.79, repro,
2005-10-21,-3.80, 3.78, 10.08, 2.38, 1.61, 7.59, repro,
2005-10-22,-4.55, 2.06, 3.99, 2.36, 1.62, 7.55, repro,
2005-10-23,-6.27, 2.49, 6.09, 2.35, 1.60, 7.47, repro,
2005-10-24,-3.31, 2.19, 7.74, 2.35, 1.59, 7.51, repro,
2005-10-25,-1.97, 2.06, 7.50, 2.38, 1.61, 7.57, repro,
2005-10-26,-5.55, 3.37, 13.39, 2.45, 1.63, 7.69, repro,
2005-10-27,-3.48, 3.19, 9.07, 2.44, 1.66, 7.79, repro,
2005-10-28,-4.42, 3.73, 11.51, 2.37, 1.60, 7.53, repro,
2005-10-29,-4.94, 3.93, 12.65, 2.45, 1.64, 7.69, repro,
2005-10-30,-2.87, 3.23, 4.51, 2.35, 1.60, 7.56, repro,
2005-10-31,-2.85, 3.55, 3.45, 2.47, 1.67, 7.83, repro,
2005-11-01,-4.65, 2.94, 4.51, 2.51, 1.70, 7.94, repro,
2005-11-02,-3.75, 2.25, 4.76, 2.51, 1.69, 7.93, repro,
2005-11-03,-5.35, 2.74, 4.42, 2.45, 1.67, 7.80, repro,
2005-11-04,-4.69, 2.43, 0.61, 2.50, 1.69, 7.92, repro,
2005-11-05,-4.79, 2.88, -0.94, 2.49, 1.69, 7.86, repro,
2005-11-06,-4.56, 2.99, 0.68, 2.55, 1.70, 8.00, repro,
2005-11-07,-8.65, 2.30, 2.68, 2.46, 1.67, 7.85, repro,
2005-11-08,-4.18, 2.27, 10.77, 2.51, 1.71, 7.94, repro,
2005-11-09,-5.42, 2.81, 12.12, 2.55, 1.76, 8.00, repro,
2005-11-10,-3.94, 3.22, 14.29, 2.65, 1.83, 8.54, repro,
2005-11-11,-3.88, 4.13, 14.45, 2.63, 1.81, 8.31, repro,
2005-11-12,-1.63, 4.16, 8.19, 2.40, 1.63, 7.67, repro,
2005-11-13,-1.50, 3.18, 2.62, 2.61, 1.78, 8.23, repro,
2005-11-14,-4.52, 3.40, -1.53, 2.44, 1.67, 7.77, repro,
2005-11-15,-3.78, 3.15, -4.34, 2.35, 1.62, 7.54, repro,
2005-11-16,-4.59, 1.67, 2.84, 2.44, 1.67, 7.77, repro,
2005-11-17,0.25, 3.10, 6.25, 2.37, 1.63, 7.65, repro,
2005-11-18,-2.78, 3.89, 11.98, 2.36, 1.63, 7.56, repro,
2005-11-19,-8.34, 5.54, 10.46, 2.37, 1.63, 7.62, repro,
2005-11-20,-5.66, 4.76, 5.57, 2.47, 1.66, 7.74, repro,
2005-11-21,-7.18, 4.62, 4.74, 2.51, 1.72, 8.13, repro,
2005-11-22,-5.86, 3.07, 0.32, 2.42, 1.65, 7.69, repro,
2005-11-23,-4.37, 3.88, 6.69, 2.37, 1.64, 7.68, repro,
2005-11-24,-5.32, 3.91, 4.68, 2.36, 1.65, 7.67, repro,
2005-11-25,-8.13, 3.93, 4.60, 2.38, 1.63, 7.58, repro,
2005-11-26,-5.49, 3.83, 1.14, 2.46, 1.67, 7.77, repro,
2005-11-27,-4.47, 3.01, -3.07, 2.48, 1.68, 7.88, repro,
2005-11-28,-3.45, 3.01, -6.09, 2.48, 1.71, 7.95, repro,
2005-11-29,-4.09, 1.69, -3.43, 2.38, 1.63, 7.67, repro,
2005-11-30,-9.68, 4.69, -12.50, 2.38, 1.62, 7.61, repro,
2005-12-01,-5.77, 3.43, -6.86, 2.39, 1.63, 7.74, repro,
2005-12-02,-4.29, 3.89, -3.41, 2.39, 1.62, 7.72, repro,
2005-12-03,-3.19, 3.39, -5.00, 2.38, 1.60, 7.57, repro,
2005-12-04,-2.72, 3.68, 1.97, 2.37, 1.61, 7.62, repro,
2005-12-05,-3.99, 3.57, -5.41, 2.37, 1.62, 7.60, repro,
2005-12-06,-2.64, 0.19, 11.65, 2.41, 1.66, 7.68, repro,
2005-12-07,3.10, -2.37, 18.99, 2.40, 1.63, 7.62, repro,
2005-12-08,8.55, -1.50, 11.81, 2.41, 1.64, 7.67, repro,
2005-12-09,-2.32, 5.71, 12.79, 2.36, 1.62, 7.60, repro,
2005-12-10,-6.27, 6.14, 5.55, 2.40, 1.66, 7.72, repro,
2005-12-11,-5.53, 4.94, 8.01, 2.44, 1.66, 7.76, repro,
2005-12-12,-8.75, 3.93, -5.86, 2.35, 1.62, 7.55, repro,
2005-12-13,-5.06, 3.50, 0.07, 2.37, 1.61, 7.59, repro,
2005-12-14,-4.77, 4.01, -5.13, 2.36, 1.61, 7.59, repro,
2005-12-15,0.60, 0.22, 5.64, 2.38, 1.64, 7.79, repro,
2005-12-16,-4.51, 6.56, 8.48, 2.44, 1.69, 7.80, repro,
2005-12-17,-7.27, 6.23, 8.69, 2.38, 1.63, 7.58, repro,
2005-12-18,-4.95, 4.62, 6.51, 2.38, 1.61, 7.57, repro,
2005-12-19,-1.88, 1.66, 11.06, 2.48, 1.67, 7.92, repro,
2005-12-20,-5.84, 2.87, 12.00, 2.51, 1.69, 7.90, repro,
2005-12-21,-6.56, 4.47, 12.27, 2.46, 1.66, 7.81, repro,
2005-12-22,-4.69, 4.53, 14.08, 2.55, 1.77, 8.42, repro,
2005-12-23,-6.41, 5.83, 9.23, 2.53, 1.73, 8.12, repro,
2005-12-24,-5.76, 5.19, 12.75, 2.79, 1.89, 8.94, repro,
2005-12-25,-2.32, 3.29, 24.71, 2.49, 1.74, 8.42, repro,
2005-12-26,1.29, 1.97, 23.23, 2.39, 1.63, 7.53, repro,
2005-12-27,2.92, -2.27, 18.87, 2.47, 1.72, 8.20, repro,
2005-12-28,0.82, 3.70, 15.89, 2.45, 1.68, 7.85, repro,
2005-12-29,-3.28, 4.60, 9.20, 2.56, 1.79, 8.68, repro,
2005-12-30,-3.38, 4.04, 19.94, 2.50, 1.75, 8.50, repro,
2005-12-31,-3.50, 6.49, 23.88, 2.54, 1.76, 8.29, repro,
2006-01-01,-3.72, 3.27, 16.28, 2.48, 1.76, 8.45, repro,
2006-01-02,-2.91, 3.44, 17.48, 2.39, 1.64, 7.60, repro,
2006-01-03,-2.29, 2.46, 10.53, 2.51, 1.75, 8.46, repro,
2006-01-04,-3.59, 1.49, 9.09, 2.50, 1.76, 8.45, repro,
