PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE0
Station name,Grenada_____2007
Begin Date, 2007-06-27
End Date, 2017-03-21
Release Date, 2021-02-19
Reference position, 12.2217833000 North Latitude, -61.6404535874 East Longitude, 16.65514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-29,3.42, 5.10, 8.40, 1.74, 2.17, 7.95, repro,
2007-08-30,2.38, 5.05, -7.08, 1.78, 2.22, 8.05, repro,
2007-08-31,4.28, 2.66, -17.39, 1.84, 2.40, 8.93, repro,
2007-09-01,2.41, 6.21, 5.27, 1.77, 2.22, 8.17, repro,
2007-09-02,1.21, 2.39, -3.55, 1.89, 2.45, 8.84, repro,
2007-09-03,1.99, 6.83, 0.87, 1.77, 2.24, 8.29, repro,
2007-09-04,4.65, 3.32, -3.73, 1.77, 2.20, 8.06, repro,
2007-09-05,3.47, 2.37, 5.93, 1.83, 2.33, 8.28, repro,
2007-09-06,3.00, 2.94, 4.92, 1.78, 2.20, 8.23, repro,
2007-09-07,5.48, 3.06, 14.73, 1.78, 2.27, 8.42, repro,
2007-09-08,3.54, 3.46, 13.72, 1.84, 2.23, 8.29, repro,
2007-09-09,4.64, 3.91, 8.04, 1.77, 2.21, 8.16, repro,
2007-09-10,3.91, 3.15, 18.55, 1.93, 2.49, 9.00, repro,
2007-09-11,4.59, 1.24, 10.98, 1.74, 2.19, 8.03, repro,
2007-09-12,3.87, 0.96, 10.96, 1.77, 2.27, 8.20, repro,
2007-09-13,-1.08, 3.38, 0.69, 1.81, 2.51, 8.73, repro,
2007-09-14,7.48, 3.58, 11.42, 1.77, 2.27, 8.26, repro,
2007-09-15,1.99, 2.42, 9.03, 1.86, 2.33, 8.56, repro,
2007-09-16,2.12, 4.28, 5.92, 1.91, 2.67, 9.02, repro,
2007-09-17,4.27, 2.14, 13.92, 1.94, 2.52, 8.59, repro,
2007-09-18,4.59, 1.86, 1.81, 1.75, 2.19, 8.12, repro,
2007-09-19,4.08, 2.44, 25.00, 1.72, 2.09, 7.77, repro,
2007-09-20,3.30, 5.25, 13.62, 1.78, 2.18, 8.25, repro,
2007-09-21,4.55, 2.47, 15.16, 1.72, 2.20, 8.13, repro,
2007-09-22,5.20, 2.71, 23.48, 1.75, 2.23, 8.21, repro,
2007-09-23,4.27, 4.74, 13.77, 1.78, 2.15, 8.24, repro,
2007-09-24,2.77, 9.97, 6.55, 1.74, 2.20, 8.24, repro,
2007-09-25,5.69, 3.30, 0.32, 1.80, 2.31, 8.54, repro,
2007-09-26,3.11, -0.87, 8.95, 1.81, 2.22, 8.61, repro,
2007-09-27,2.43, -0.30, 9.38, 1.79, 2.18, 8.43, repro,
2007-09-28,3.45, -0.16, 15.93, 1.77, 2.15, 8.16, repro,
2007-09-29,6.02, 6.00, 18.62, 1.74, 2.10, 8.08, repro,
2007-09-30,2.82, -0.73, 13.08, 1.88, 2.23, 8.83, repro,
2007-10-01,8.87, -0.96, -2.90, 1.81, 2.22, 8.16, repro,
2007-10-02,7.15, 0.71, 17.22, 1.88, 2.28, 8.64, repro,
2007-10-03,5.06, 1.29, 11.05, 1.84, 2.24, 8.70, repro,
2007-10-04,2.97, -0.72, 5.80, 1.76, 2.06, 8.04, repro,
2007-10-05,4.09, 3.31, 13.72, 1.80, 2.18, 8.38, repro,
2007-10-06,7.40, 3.47, 7.59, 1.82, 2.16, 8.42, repro,
2007-10-07,1.92, 5.09, 3.16, 1.86, 2.31, 8.77, repro,
2007-10-08,6.17, 4.26, 18.95, 2.03, 2.54, 9.68, repro,
2007-10-09,2.08, 2.02, 9.18, 1.94, 2.36, 9.02, repro,
2007-10-10,0.76, 1.54, -2.27, 1.90, 2.47, 8.88, repro,
2007-10-11,2.20, 3.15, 9.54, 1.82, 2.17, 8.40, repro,
2007-10-12,5.60, 3.86, 17.06, 1.86, 2.21, 8.64, repro,
2007-10-13,-0.76, -0.39, 4.10, 1.75, 2.15, 8.17, repro,
2007-10-14,4.24, 0.62, 18.45, 1.82, 2.29, 8.44, repro,
2007-10-15,1.57, -3.11, -5.07, 1.71, 2.07, 7.84, repro,
2007-10-16,2.85, -0.90, 12.23, 1.72, 2.09, 8.01, repro,
2007-10-17,1.76, -0.27, 2.02, 1.75, 2.07, 7.91, repro,
2007-10-18,6.07, 2.11, 16.54, 1.83, 2.20, 8.43, repro,
2007-10-19,3.70, 0.90, 20.40, 1.73, 2.06, 7.79, repro,
2007-10-20,3.53, 2.79, 11.03, 1.78, 2.16, 8.28, repro,
2007-10-21,1.45, 2.95, 33.31, 1.71, 2.06, 7.77, repro,
2007-10-22,2.36, 2.08, 17.11, 1.81, 2.33, 8.62, repro,
2007-10-23,2.17, 3.98, 6.58, 1.88, 2.14, 8.67, repro,
2007-10-24,0.39, 3.64, 4.89, 1.89, 2.20, 8.79, repro,
2007-10-25,0.62, 2.48, 7.68, 1.74, 2.05, 7.83, repro,
2007-10-26,1.41, 3.68, 8.21, 1.76, 2.15, 8.06, repro,
2007-10-27,-0.59, 3.79, -0.93, 1.80, 2.19, 8.24, repro,
2007-10-28,-0.14, 1.97, -0.35, 1.87, 2.20, 8.38, repro,
2007-10-29,-1.81, 1.30, -1.60, 1.79, 2.15, 8.18, repro,
2007-10-30,1.55, -1.53, 7.54, 1.92, 2.41, 8.81, repro,
2007-10-31,0.51, 1.15, 8.18, 1.84, 2.22, 8.47, repro,
2007-11-01,0.01, 2.19, -7.95, 1.72, 2.09, 7.81, repro,
2007-11-02,0.53, 2.26, -4.44, 1.72, 2.07, 7.85, repro,
2007-11-03,0.11, 4.78, -5.67, 1.70, 2.06, 7.79, repro,
2007-11-04,-1.85, 6.14, 9.49, 1.82, 2.16, 8.49, repro,
2007-11-05,3.76, 6.93, 0.99, 1.68, 2.04, 7.74, repro,
2007-11-06,0.01, 6.69, 3.48, 1.76, 2.08, 8.01, repro,
2007-11-07,0.69, 3.53, 0.27, 1.73, 2.05, 7.91, repro,
2007-11-08,-0.73, 1.83, 1.90, 1.73, 2.05, 7.86, repro,
2007-11-09,3.60, 6.70, 27.04, 1.77, 2.06, 8.04, repro,
2007-11-10,-1.43, 4.71, -2.69, 1.80, 2.09, 8.26, repro,
2007-11-11,3.00, 2.32, 1.62, 1.70, 2.04, 7.69, repro,
2007-11-12,2.25, 3.77, 6.32, 1.74, 2.23, 8.06, repro,
2007-11-13,0.99, 3.17, 12.33, 1.83, 2.17, 8.26, repro,
2007-11-14,3.42, 4.79, 5.58, 1.75, 2.14, 8.25, repro,
2007-11-15,1.78, 7.17, 4.83, 1.73, 2.10, 8.12, repro,
2007-11-16,0.28, 4.27, 13.41, 1.68, 2.01, 7.65, repro,
2007-11-17,-0.81, 3.27, 4.90, 1.70, 2.06, 7.85, repro,
2007-11-18,1.28, 1.73, 6.83, 1.70, 2.04, 7.74, repro,
2007-11-19,1.06, 4.31, 15.05, 1.72, 2.10, 7.79, repro,
2007-11-20,0.95, 4.00, 1.36, 1.73, 2.06, 7.82, repro,
2007-11-21,4.29, 3.13, 16.99, 1.78, 2.05, 8.18, repro,
2007-11-22,0.81, 1.23, -2.94, 1.76, 2.04, 7.89, repro,
2007-11-23,-0.75, 4.16, 7.74, 1.81, 2.08, 7.97, repro,
2007-11-24,-0.35, 3.94, 11.85, 1.89, 2.25, 8.86, repro,
2007-11-25,3.43, -2.46, 16.84, 1.98, 2.33, 9.22, repro,
2007-11-26,2.28, -0.28, 21.43, 1.82, 2.18, 8.48, repro,
2007-11-27,0.70, -0.01, 5.59, 1.89, 2.13, 8.28, repro,
2007-11-28,1.00, -1.17, 15.11, 1.80, 2.11, 8.18, repro,
2007-11-29,1.66, 1.82, 0.55, 1.81, 2.05, 8.24, repro,
2007-11-30,2.50, -1.64, 2.48, 1.88, 2.14, 8.35, repro,
2007-12-01,0.66, 0.98, -0.75, 1.75, 2.03, 7.82, repro,
2007-12-02,3.09, 0.74, 11.50, 1.72, 2.07, 7.85, repro,
2007-12-03,-1.46, 1.73, 6.04, 1.72, 2.04, 7.76, repro,
2007-12-04,1.06, 3.49, 8.85, 1.75, 2.03, 7.75, repro,
2007-12-05,4.56, -0.21, 13.17, 1.71, 2.03, 7.68, repro,
2007-12-06,3.37, 2.74, 7.87, 1.78, 2.08, 8.06, repro,
2007-12-07,0.64, -1.25, -0.55, 1.78, 2.06, 7.93, repro,
2007-12-08,0.11, 0.81, -6.38, 1.81, 2.19, 8.25, repro,
2007-12-09,-0.06, 1.49, 4.19, 1.89, 2.15, 8.52, repro,
2007-12-10,-1.63, 2.46, 3.30, 1.76, 2.04, 7.91, repro,
2007-12-11,4.36, -0.25, 14.41, 1.90, 2.21, 8.72, repro,
2007-12-12,1.92, -0.24, 14.16, 1.84, 2.24, 8.64, repro,
2007-12-13,0.51, -0.81, 11.21, 1.84, 2.16, 8.22, repro,
2007-12-14,-0.25, -1.84, 13.49, 1.78, 2.17, 8.42, repro,
2007-12-15,1.73, 0.68, 14.02, 1.82, 2.16, 8.25, repro,
2007-12-16,2.10, -0.76, 19.90, 1.78, 2.14, 8.25, repro,
2007-12-17,4.10, 1.06, 30.14, 1.87, 2.25, 8.75, repro,
2007-12-18,1.71, 0.14, -2.71, 1.85, 2.34, 8.67, repro,
2007-12-19,1.28, 2.01, 11.07, 1.80, 2.11, 8.17, repro,
2007-12-20,2.35, -0.82, 17.98, 1.81, 2.20, 8.38, repro,
2007-12-21,-0.95, -3.80, -1.84, 1.81, 2.12, 8.36, repro,
2007-12-22,3.97, -2.51, 10.58, 1.74, 2.07, 8.00, repro,
2007-12-23,3.07, 1.77, 8.65, 1.72, 2.07, 7.88, repro,
2007-12-24,1.23, 2.71, 11.13, 1.78, 2.08, 7.99, repro,
2007-12-25,2.72, 1.12, 22.71, 1.76, 2.07, 8.01, repro,
2007-12-26,0.96, -2.63, 24.52, 1.70, 2.07, 7.89, repro,
2007-12-27,1.35, -0.43, 6.61, 1.80, 2.20, 8.38, repro,
2007-12-28,0.69, -0.60, 1.60, 1.76, 2.19, 8.39, repro,
2007-12-29,0.56, 2.03, 10.54, 1.76, 2.12, 8.16, repro,
2007-12-30,-1.07, 4.37, -1.35, 1.76, 2.14, 8.13, repro,
2007-12-31,-1.35, 4.84, 1.86, 1.71, 2.11, 8.07, repro,
2008-01-01,-1.86, 6.14, 4.15, 1.80, 2.26, 8.37, repro,
2008-01-02,0.37, 7.05, 11.18, 1.84, 2.10, 8.35, repro,
2008-01-03,-1.11, 2.55, 0.86, 1.74, 2.07, 8.08, repro,
2008-01-04,2.29, 2.48, 4.12, 1.74, 2.12, 7.95, repro,
2008-01-05,2.42, 1.13, 4.89, 1.72, 2.13, 8.08, repro,
2008-01-06,1.86, 4.37, 9.35, 1.71, 2.12, 8.11, repro,
2008-01-07,2.26, 2.10, 6.69, 1.72, 2.20, 8.21, repro,
2008-01-08,0.86, 1.51, -1.32, 1.78, 2.19, 8.32, repro,
2008-01-09,6.30, 7.42, 12.29, 1.78, 2.23, 8.42, repro,
2008-01-10,2.56, 6.56, 11.50, 1.77, 2.20, 8.35, repro,
2008-01-11,2.73, 3.26, 13.63, 1.79, 2.30, 8.15, repro,
2008-01-12,0.63, 1.80, 24.12, 1.78, 2.12, 8.25, repro,
2008-01-13,-0.98, 7.75, -1.51, 1.68, 2.01, 7.65, repro,
2008-01-14,1.21, 5.55, 8.10, 1.70, 2.07, 7.80, repro,
2008-01-15,2.51, 4.56, 7.44, 1.77, 2.15, 8.20, repro,
2008-01-16,1.27, 3.72, 21.46, 1.79, 2.17, 8.39, repro,
2008-01-17,1.62, 4.91, -2.88, 1.76, 2.15, 8.21, repro,
2008-01-18,1.77, 3.36, 7.51, 1.76, 2.10, 8.08, repro,
2008-01-19,1.26, 7.92, -2.24, 1.73, 2.07, 8.04, repro,
2008-01-20,0.34, 5.90, 3.88, 1.72, 2.06, 7.93, repro,
2008-01-21,1.80, 7.68, 13.45, 1.74, 2.12, 8.08, repro,
2008-01-22,-2.19, 3.25, 11.67, 1.77, 2.12, 8.20, repro,
2008-01-23,-2.17, 8.19, 12.44, 1.72, 2.06, 8.02, repro,
2008-01-24,-3.02, 6.81, -5.07, 1.73, 2.08, 7.98, repro,
2008-01-25,-1.94, 7.15, 9.25, 1.81, 2.23, 8.37, repro,
2008-01-26,-0.62, 8.83, 1.71, 1.74, 2.07, 8.01, repro,
2008-01-27,-1.79, 4.82, -1.97, 1.72, 2.06, 7.81, repro,
2008-01-28,0.59, 5.65, 6.47, 1.70, 2.04, 7.87, repro,
2008-01-29,-0.33, 5.85, 0.83, 1.83, 2.26, 8.41, repro,
2008-01-30,-2.04, 8.71, 7.00, 1.77, 2.21, 8.15, repro,
2008-01-31,2.39, 4.56, 2.84, 1.74, 2.07, 7.98, repro,
2008-02-01,-1.63, 8.75, -4.33, 1.73, 2.06, 7.94, repro,
2008-02-02,-0.73, 7.95, -2.38, 1.76, 2.11, 8.08, repro,
2008-02-03,-1.56, 7.45, 14.84, 1.77, 2.17, 8.22, repro,
2008-02-04,-2.09, 6.85, 2.03, 1.69, 2.04, 7.78, repro,
2008-02-05,-2.55, 7.95, 3.52, 1.82, 2.34, 8.48, repro,
2008-02-06,-2.21, 6.53, 2.31, 1.78, 2.19, 8.24, repro,
2008-02-07,-3.47, 10.39, 4.59, 1.75, 2.15, 8.20, repro,
2008-02-08,-2.60, 9.26, -1.88, 1.69, 2.04, 7.74, repro,
2008-02-09,-2.79, 7.44, 9.14, 1.76, 2.19, 8.09, repro,
2008-02-10,-3.79, 10.30, 4.18, 1.69, 2.04, 7.73, repro,
2008-02-11,-5.59, 8.85, 1.99, 1.68, 2.04, 7.70, repro,
2008-02-12,-6.61, 7.42, -4.81, 1.70, 2.06, 7.84, repro,
2008-02-13,-1.90, 3.07, 6.42, 1.68, 2.04, 7.74, repro,
2008-02-14,-3.61, 5.61, -1.40, 1.68, 2.00, 7.68, repro,
2008-02-15,-5.17, 5.81, 3.91, 1.71, 2.08, 7.83, repro,
2008-02-16,-3.36, 5.50, 3.76, 1.67, 2.02, 7.67, repro,
2008-02-17,-2.50, 7.04, -2.03, 1.66, 2.04, 7.66, repro,
2008-02-18,-1.81, 6.01, -0.66, 1.68, 2.02, 7.73, repro,
2008-02-19,-2.62, 5.99, 14.05, 1.79, 2.16, 8.31, repro,
2008-02-20,-4.45, 6.07, -2.12, 1.71, 2.05, 7.95, repro,
2008-02-21,-6.68, 6.34, -4.45, 1.70, 2.05, 7.90, repro,
2008-02-22,-5.09, 3.75, -9.85, 1.67, 2.01, 7.74, repro,
2008-02-23,-5.12, 6.29, -2.45, 1.69, 2.16, 7.89, repro,
2008-02-24,-4.13, 7.31, -6.82, 1.70, 2.10, 7.92, repro,
2008-02-25,-4.66, 7.88, -0.41, 1.67, 2.02, 7.75, repro,
2008-02-26,-2.56, 6.37, 14.81, 1.72, 2.24, 8.21, repro,
2008-02-27,-2.12, 4.84, -1.24, 1.68, 2.02, 7.82, repro,
2008-02-28,-2.40, 3.21, 1.03, 1.75, 2.13, 8.13, repro,
2008-02-29,-2.15, 6.10, 4.44, 1.67, 2.03, 7.90, repro,
2008-03-01,-0.91, 3.09, -3.09, 1.76, 2.23, 8.37, repro,
2008-03-02,-4.64, 6.69, 6.27, 1.83, 2.18, 8.76, repro,
2008-03-03,-1.26, 4.16, 6.52, 1.66, 2.01, 7.74, repro,
2008-03-04,-1.76, 4.96, 5.06, 1.68, 2.05, 7.78, repro,
2008-03-05,0.11, 3.64, -11.30, 1.80, 2.22, 8.49, repro,
2008-03-06,-3.38, 7.31, 0.44, 1.72, 2.06, 8.06, repro,
2008-03-07,-3.66, 7.33, -8.57, 1.72, 2.07, 8.06, repro,
2008-03-08,-1.87, 5.48, -5.64, 1.91, 2.45, 9.20, repro,
2008-03-09,-0.96, 6.71, 4.16, 1.74, 2.08, 8.20, repro,
2008-03-10,-0.12, 5.41, -2.83, 1.72, 2.07, 8.00, repro,
2008-03-11,-3.06, 6.11, 7.59, 1.73, 2.06, 8.05, repro,
2008-03-12,1.18, 2.83, 8.91, 1.82, 2.37, 8.59, repro,
2008-03-13,0.52, 2.99, 6.58, 1.69, 2.06, 7.97, repro,
2008-03-14,-1.13, 0.84, 4.05, 1.70, 2.09, 8.01, repro,
2008-03-15,-0.28, 3.63, -6.50, 1.70, 2.09, 8.01, repro,
2008-03-16,-2.33, 3.89, -3.75, 1.73, 2.12, 8.11, repro,
2008-03-17,-1.83, 6.49, 9.29, 1.79, 2.14, 8.37, repro,
2008-03-18,-0.02, 4.75, 3.36, 1.81, 2.14, 8.49, repro,
2008-03-19,0.08, 3.92, 3.31, 1.69, 2.09, 7.89, repro,
2008-03-20,-1.32, 8.85, 11.98, 1.71, 2.05, 7.94, repro,
2008-03-21,-2.69, 7.03, 0.23, 1.74, 2.22, 8.27, repro,
2008-03-22,-2.23, 5.48, 4.45, 1.72, 2.09, 8.01, repro,
2008-03-23,-1.73, 3.17, 7.61, 1.71, 2.06, 7.94, repro,
2008-03-24,-1.83, 3.43, 8.72, 1.71, 2.11, 7.96, repro,
2008-03-25,-0.11, 6.85, -1.58, 1.72, 2.18, 8.07, repro,
2008-03-26,-1.79, 4.35, 3.32, 1.75, 2.21, 8.27, repro,
2008-03-27,-0.79, -0.91, 10.80, 1.75, 2.21, 8.22, repro,
2008-03-28,-1.84, 2.06, 16.83, 1.75, 2.25, 8.31, repro,
2008-03-29,-0.12, 3.73, 14.01, 1.72, 2.11, 8.13, repro,
2008-03-30,-1.93, 4.99, 10.81, 1.79, 2.35, 8.40, repro,
2008-03-31,-2.89, 5.35, 8.38, 1.71, 2.14, 8.07, repro,
2008-04-01,0.84, 6.99, 3.04, 1.69, 2.07, 7.86, repro,
2008-04-02,-1.81, 2.99, 3.89, 1.78, 2.28, 8.46, repro,
2008-04-03,-1.28, 2.73, 12.16, 1.68, 2.08, 7.86, repro,
2008-04-04,-1.42, 4.03, 4.59, 1.69, 2.05, 7.82, repro,
2008-04-05,1.69, 2.27, 9.53, 1.69, 2.20, 8.09, repro,
2008-04-06,-1.40, 2.97, 9.72, 1.71, 2.20, 8.14, repro,
2008-04-07,-0.65, 3.76, 8.56, 1.75, 2.10, 8.24, repro,
2008-04-08,-0.08, 2.53, 14.20, 1.65, 2.04, 7.70, repro,
2008-04-09,-1.79, 6.01, 10.68, 1.66, 2.07, 7.74, repro,
2008-04-10,1.95, 4.31, 16.18, 1.67, 2.06, 7.82, repro,
2008-04-11,0.72, 6.05, 14.60, 1.70, 2.11, 7.96, repro,
2008-04-12,-1.08, 9.47, 9.34, 1.68, 2.07, 7.77, repro,
2008-04-13,-0.89, 4.34, 5.86, 1.68, 2.09, 7.78, repro,
2008-04-14,-0.35, 3.30, 7.24, 1.67, 2.07, 7.75, repro,
2008-04-15,-1.54, 7.66, 19.44, 1.74, 2.09, 7.95, repro,
2008-04-16,1.00, 5.99, 12.35, 1.80, 2.21, 8.26, repro,
2008-04-17,-0.49, 5.55, 2.37, 1.67, 2.06, 7.88, repro,
2008-04-18,1.12, 4.57, 5.16, 1.66, 2.08, 7.74, repro,
2008-04-19,0.56, 4.44, 10.61, 1.67, 2.08, 7.77, repro,
2008-04-20,-2.58, 5.34, 6.68, 1.70, 2.19, 8.10, repro,
2008-04-21,-3.54, 6.71, 3.23, 1.70, 2.15, 8.01, repro,
2008-04-22,-1.70, 7.76, 1.59, 1.74, 2.11, 7.94, repro,
2008-04-23,-2.91, 11.22, 12.12, 1.75, 2.19, 8.20, repro,
2008-04-24,-1.54, 8.23, 13.58, 1.69, 2.10, 7.90, repro,
2008-04-25,-3.68, 9.93, 0.15, 1.68, 2.10, 7.78, repro,
2008-04-26,-2.26, 4.55, 3.20, 1.75, 2.28, 8.15, repro,
2008-04-27,-1.28, 4.61, 0.36, 1.75, 2.45, 8.17, repro,
2008-04-28,-1.61, 5.83, 3.38, 1.70, 2.21, 7.83, repro,
2008-04-29,-2.03, 6.25, 3.51, 1.72, 2.22, 7.89, repro,
2008-04-30,-2.47, 7.15, 4.54, 1.71, 2.24, 8.07, repro,
2008-05-01,-2.81, 6.52, 4.57, 1.71, 2.19, 7.92, repro,
2008-05-02,-1.16, 7.90, 10.54, 1.69, 2.20, 7.94, repro,
2008-05-03,-3.34, 9.16, 2.89, 1.65, 2.09, 7.73, repro,
2008-05-04,-1.17, 7.80, 0.07, 1.66, 2.09, 7.72, repro,
2008-05-05,-3.32, 3.81, 5.68, 1.72, 2.19, 8.02, repro,
2008-05-06,-3.41, 6.42, 8.59, 1.70, 2.19, 7.91, repro,
2008-05-07,-0.66, 3.03, 10.18, 1.66, 2.11, 7.74, repro,
2008-05-08,-0.35, 1.25, 17.16, 1.67, 2.10, 7.76, repro,
2008-05-09,-1.16, 4.64, 14.27, 1.71, 2.18, 7.96, repro,
2008-05-10,-1.94, 4.61, 7.06, 1.74, 2.22, 8.15, repro,
2008-05-11,-3.23, 4.66, -2.03, 1.76, 2.21, 8.33, repro,
2008-05-12,-1.41, 4.03, 11.17, 1.73, 2.20, 8.02, repro,
2008-05-13,-1.07, 4.22, 3.62, 1.65, 2.08, 7.65, repro,
2008-05-14,-1.93, 0.91, 7.01, 1.70, 2.22, 7.97, repro,
2008-05-15,-3.22, 7.46, -1.97, 1.67, 2.10, 7.76, repro,
2008-05-16,-2.40, 7.73, 7.03, 1.69, 2.10, 7.83, repro,
2008-05-17,0.21, 3.89, 22.67, 1.69, 2.12, 7.86, repro,
2008-05-18,-0.77, 2.07, 9.51, 1.81, 2.40, 8.48, repro,
2008-05-19,0.30, -1.70, 9.31, 1.67, 2.08, 7.69, repro,
2008-05-20,-4.25, 4.64, 16.52, 1.66, 2.07, 7.67, repro,
2008-05-21,0.83, 2.72, 7.48, 1.69, 2.09, 7.72, repro,
2008-05-22,-4.41, 3.91, 8.22, 1.79, 2.20, 8.46, repro,
2008-05-23,-3.18, 5.20, 8.09, 1.81, 2.15, 8.05, repro,
2008-05-24,-1.57, 3.89, 9.12, 1.69, 2.08, 7.82, repro,
2008-05-25,-4.04, 2.52, 5.56, 1.76, 2.09, 7.92, repro,
2008-05-26,-3.44, 2.25, -4.44, 1.71, 2.10, 7.88, repro,
