PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REDM
Station name,REDM_PNGA_OR1998
Begin Date, 1998-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2597669824 North Latitude, -121.1478818153 East Longitude, 919.84843 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-29,1.12, 0.28, 2.97, 2.24, 1.72, 7.65, repro,
1998-08-30,0.04, -0.45, 13.33, 2.25, 1.73, 7.67, repro,
1998-08-31,1.13, 0.21, 9.15, 2.27, 1.74, 7.74, repro,
1998-09-01,2.61, 0.81, 7.72, 2.32, 1.79, 7.98, repro,
1998-09-02,1.79, -0.00, 12.92, 2.23, 1.73, 7.69, repro,
1998-09-03,1.45, -0.01, 9.73, 2.23, 1.75, 7.71, repro,
1998-09-04,1.66, 0.06, 8.08, 2.34, 1.80, 8.18, repro,
1998-09-05,1.17, -0.26, 5.63, 2.25, 1.72, 7.70, repro,
1998-09-06,0.94, -0.18, 8.92, 2.22, 1.74, 7.71, repro,
1998-09-07,1.99, 0.08, 9.83, 2.28, 1.82, 8.06, repro,
1998-09-08,0.91, -1.08, 14.63, 2.43, 1.85, 8.39, repro,
1998-09-09,2.09, 0.37, 6.85, 2.32, 1.78, 8.08, repro,
1998-09-10,1.38, 1.14, 15.49, 2.25, 1.75, 7.77, repro,
1998-09-11,0.97, -0.05, 11.11, 2.33, 1.75, 7.84, repro,
1998-09-12,1.65, -0.04, 5.09, 2.22, 1.72, 7.71, repro,
1998-09-13,1.40, -2.04, 6.33, 2.22, 1.71, 7.65, repro,
1998-09-14,0.68, -1.13, 13.46, 2.37, 1.84, 8.13, repro,
1998-09-15,0.95, 0.11, 12.96, 2.35, 1.81, 7.94, repro,
1998-09-16,0.89, -0.37, 21.98, 2.30, 1.81, 7.90, repro,
1998-09-17,0.32, -1.72, 3.65, 2.41, 1.87, 8.29, repro,
1998-09-18,0.40, 0.36, 9.48, 2.44, 1.85, 8.19, repro,
1998-09-19,0.40, 1.31, 3.55, 2.33, 1.80, 7.97, repro,
1998-09-20,2.03, -0.55, 12.79, 2.35, 1.78, 7.90, repro,
1998-09-21,0.47, 0.60, 12.79, 2.35, 1.83, 8.03, repro,
1998-09-22,1.35, 0.06, 4.29, 2.41, 1.83, 8.27, repro,
1998-09-23,2.58, -0.75, -0.13, 2.63, 1.91, 8.74, repro,
1998-09-24,0.98, -1.57, 3.67, 2.55, 1.93, 8.59, repro,
1998-09-25,3.99, -1.98, 10.88, 2.56, 1.91, 8.76, repro,
1998-09-26,0.75, -0.80, 15.11, 2.57, 1.99, 8.70, repro,
1998-09-27,1.69, 0.20, 4.61, 2.36, 1.81, 8.04, repro,
1998-09-28,1.09, -0.84, 10.40, 2.44, 1.84, 8.09, repro,
1998-09-29,2.78, 0.51, 4.55, 2.43, 1.84, 8.15, repro,
1998-09-30,2.03, 0.27, 4.93, 2.38, 1.79, 8.02, repro,
1998-10-01,0.99, -0.53, 5.54, 2.41, 1.84, 8.18, repro,
1998-10-02,0.93, -0.19, 12.69, 2.31, 1.79, 8.01, repro,
1998-10-03,1.98, 0.82, 5.14, 2.86, 2.37, 10.05, repro,
1998-10-04,1.09, -0.78, -2.76, 2.51, 1.93, 8.57, repro,
1998-10-05,0.15, 0.04, 8.94, 2.39, 1.86, 8.20, repro,
1998-10-06,1.06, -0.83, 11.68, 2.52, 1.95, 8.67, repro,
1998-10-07,0.22, 0.27, 22.82, 2.67, 2.04, 8.89, repro,
1998-10-08,1.05, 0.61, 11.05, 2.49, 1.95, 8.42, repro,
1998-10-09,3.10, -1.54, -1.89, 2.71, 2.04, 8.99, repro,
1998-10-10,2.36, 0.13, 1.73, 2.45, 1.94, 8.37, repro,
1998-10-11,3.80, 0.51, 3.19, 2.58, 1.99, 8.50, repro,
1998-10-12,2.11, -0.35, 6.47, 2.63, 2.08, 8.91, repro,
1998-10-13,0.80, -0.48, 12.29, 2.47, 1.95, 8.37, repro,
1998-10-14,2.42, -0.65, 1.80, 2.48, 1.90, 8.38, repro,
1998-10-15,2.48, 0.07, 7.14, 2.58, 1.95, 8.51, repro,
1998-10-16,1.42, -0.38, 1.74, 2.50, 1.94, 8.44, repro,
1998-10-17,2.03, -0.23, 3.62, 2.60, 1.98, 8.74, repro,
1998-10-18,1.98, 0.60, 0.48, 2.60, 2.09, 8.99, repro,
1998-10-19,2.81, -0.15, -6.89, 2.84, 2.17, 9.47, repro,
1998-10-20,0.80, 0.26, 4.95, 2.61, 2.03, 8.96, repro,
1998-10-21,2.06, -0.44, 3.18, 2.46, 1.93, 8.26, repro,
1998-10-22,1.50, -0.97, 3.28, 2.49, 1.93, 8.60, repro,
1998-10-23,1.79, 1.67, -0.17, 2.55, 1.94, 8.66, repro,
1998-10-24,3.26, 1.07, 5.60, 2.60, 2.10, 9.01, repro,
1998-10-25,2.42, -0.06, 6.71, 2.33, 1.84, 8.09, repro,
1998-10-26,2.14, -0.18, 11.21, 2.52, 1.99, 8.49, repro,
1998-10-27,1.33, 0.60, 8.98, 2.56, 2.01, 8.49, repro,
1998-10-28,5.32, -2.37, -2.17, 2.52, 2.02, 8.98, repro,
1998-10-29,3.21, 0.30, 11.32, 2.30, 1.82, 7.95, repro,
1998-10-30,2.67, -0.67, 8.13, 2.35, 1.86, 8.16, repro,
1998-10-31,3.52, -0.77, -4.68, 2.42, 1.85, 8.06, repro,
1998-11-01,2.43, -0.02, 4.81, 2.46, 1.91, 8.30, repro,
1998-11-02,2.35, 0.13, 5.00, 2.55, 1.97, 8.58, repro,
1998-11-03,3.39, -0.15, 0.41, 2.65, 1.96, 8.75, repro,
1998-11-04,4.54, -0.23, 11.83, 2.94, 2.36, 10.10, repro,
1998-11-05,5.24, -1.55, 8.51, 2.44, 1.97, 8.65, repro,
1998-11-06,3.33, -0.07, 4.79, 2.50, 1.94, 8.40, repro,
1998-11-07,2.97, -0.92, 8.17, 2.31, 1.85, 8.17, repro,
1998-11-08,1.49, 0.48, 8.41, 2.45, 1.95, 8.50, repro,
1998-11-09,1.51, -1.24, 8.86, 2.31, 1.82, 8.05, repro,
1998-11-10,2.01, 0.48, 10.37, 2.41, 1.86, 8.15, repro,
1998-11-11,3.03, -0.11, 6.25, 2.40, 1.94, 8.55, repro,
1998-11-12,2.38, 0.76, 3.86, 2.41, 1.84, 8.19, repro,
1998-11-13,0.18, 0.76, 7.82, 2.45, 1.90, 8.44, repro,
1998-11-14,1.49, 1.05, 8.64, 2.39, 1.84, 8.16, repro,
1998-11-15,-0.67, -1.18, 6.57, 2.35, 1.81, 8.09, repro,
1998-11-16,3.69, -0.24, 8.28, 2.42, 1.82, 8.15, repro,
1998-11-17,2.86, -2.86, 14.52, 2.51, 1.83, 8.29, repro,
1998-11-18,1.89, -0.68, 7.03, 2.33, 1.78, 7.95, repro,
1998-11-19,1.00, -0.23, 3.22, 2.46, 1.86, 8.45, repro,
1998-11-20,2.79, -0.40, 10.84, 2.25, 1.77, 7.74, repro,
1998-11-21,1.93, 0.47, 20.19, 2.59, 1.98, 8.86, repro,
1998-11-22,1.98, -0.99, 8.91, 2.34, 1.79, 7.91, repro,
1998-11-23,3.23, -1.09, 5.21, 2.36, 1.79, 8.04, repro,
1998-11-24,2.79, 0.16, 2.25, 2.34, 1.77, 7.93, repro,
1998-11-25,2.31, -0.29, 2.57, 2.30, 1.77, 7.95, repro,
1998-11-26,3.54, 1.54, 10.26, 2.34, 1.77, 7.92, repro,
1998-11-27,1.64, -0.06, 10.52, 2.37, 1.78, 7.94, repro,
1998-11-28,2.32, -1.00, 4.87, 2.35, 1.77, 8.01, repro,
1998-11-29,2.49, -0.87, 6.95, 2.35, 1.78, 8.02, repro,
1998-11-30,-3.06, 8.82, 5.92, 2.45, 1.83, 8.28, repro,
1998-12-01,2.89, 0.94, 2.83, 2.42, 1.86, 8.28, repro,
1998-12-02,1.55, -1.08, 6.52, 2.37, 1.80, 8.11, repro,
1998-12-03,3.59, -2.49, 4.06, 2.39, 1.82, 8.16, repro,
1998-12-04,2.18, -1.10, 1.88, 2.59, 2.03, 8.84, repro,
1998-12-05,1.48, -1.04, 1.73, 2.57, 1.91, 8.48, repro,
1998-12-06,1.86, -0.05, 7.72, 2.37, 1.84, 8.17, repro,
1998-12-07,0.42, -1.22, 6.84, 2.45, 1.97, 8.75, repro,
1998-12-08,3.04, -1.62, -14.91, 2.77, 2.04, 9.13, repro,
1998-12-09,0.80, -0.67, -13.32, 2.51, 1.99, 8.68, repro,
1998-12-10,3.09, 0.75, -4.77, 2.35, 1.92, 8.53, repro,
1998-12-11,2.07, 0.10, -8.39, 2.48, 2.07, 9.04, repro,
1998-12-12,1.65, 0.61, -3.85, 2.45, 1.96, 8.67, repro,
1998-12-13,1.02, -1.04, -2.69, 2.38, 1.90, 8.31, repro,
1998-12-14,2.44, 0.10, 1.41, 2.53, 1.95, 9.07, repro,
1998-12-15,1.21, 0.94, -8.90, 2.34, 1.84, 8.31, repro,
1998-12-16,3.52, 0.34, -10.01, 2.42, 2.02, 8.86, repro,
1998-12-17,3.24, 0.33, -1.79, 2.26, 1.75, 7.81, repro,
1998-12-18,4.61, -1.64, -4.93, 2.43, 1.85, 8.47, repro,
1998-12-19,3.00, -0.82, -6.25, 2.43, 1.96, 8.57, repro,
1998-12-20,3.08, -0.92, 2.70, 2.46, 2.00, 8.80, repro,
1998-12-21,3.24, -1.44, -5.91, 2.43, 2.06, 8.96, repro,
1998-12-22,3.84, -0.03, -9.40, 2.53, 2.06, 9.23, repro,
1998-12-23,3.21, -0.61, -10.76, 2.31, 1.85, 8.11, repro,
1998-12-24,3.35, -1.57, -3.01, 2.41, 1.90, 8.44, repro,
1998-12-25,0.91, -2.15, -11.56, 2.65, 2.14, 9.52, repro,
1998-12-26,-0.27, -1.49, -0.35, 2.42, 1.98, 8.73, repro,
1998-12-27,4.17, -0.87, -5.67, 2.47, 2.08, 9.08, repro,
1998-12-28,1.44, -3.07, -7.63, 2.48, 2.03, 9.12, repro,
1998-12-29,4.87, -0.89, -8.78, 2.46, 1.95, 8.74, repro,
1998-12-30,3.79, -1.03, -9.47, 2.70, 2.22, 9.80, repro,
1998-12-31,3.18, 0.66, 9.93, 2.53, 1.92, 8.83, repro,
1999-01-01,3.22, 0.54, -16.46, 2.48, 2.04, 8.89, repro,
1999-01-02,4.34, -0.69, -12.80, 2.64, 2.06, 9.33, repro,
1999-01-03,4.84, -0.26, -12.50, 2.33, 1.93, 8.48, repro,
1999-01-04,4.53, -0.09, -6.67, 2.44, 1.95, 8.77, repro,
1999-01-05,1.79, 0.90, 0.95, 2.49, 2.00, 9.00, repro,
1999-01-06,2.47, -0.61, -5.70, 2.42, 1.98, 8.87, repro,
1999-01-07,2.42, -0.33, -2.17, 2.37, 1.89, 8.49, repro,
1999-01-08,4.21, 0.18, -9.10, 2.30, 1.83, 8.09, repro,
1999-01-09,1.37, 0.05, -11.89, 2.38, 1.89, 8.42, repro,
1999-01-10,3.27, -1.19, -12.94, 2.42, 1.91, 8.76, repro,
1999-01-11,3.01, -1.21, 3.70, 2.44, 1.92, 8.69, repro,
1999-01-12,3.30, -0.34, 7.44, 2.42, 1.93, 8.49, repro,
1999-01-13,3.55, 0.13, -7.80, 2.43, 1.88, 8.43, repro,
1999-01-14,1.62, 0.14, -5.55, 2.49, 1.95, 8.76, repro,
1999-01-15,1.12, -1.73, -1.31, 2.39, 1.89, 8.49, repro,
1999-01-16,1.89, -1.06, -0.68, 2.32, 1.81, 8.11, repro,
1999-01-17,4.41, -0.04, -1.16, 2.43, 1.89, 8.53, repro,
1999-01-18,0.10, -0.67, 10.39, 2.28, 1.78, 7.89, repro,
1999-01-19,3.48, -0.40, -1.84, 2.27, 1.78, 7.92, repro,
1999-01-20,2.49, 0.66, -2.42, 2.41, 1.90, 8.44, repro,
1999-01-21,1.16, -1.28, -5.84, 2.45, 1.94, 8.67, repro,
1999-01-22,0.99, -0.48, -4.64, 2.29, 1.82, 8.13, repro,
1999-01-23,1.17, -1.72, 1.25, 2.39, 1.91, 8.48, repro,
1999-01-24,2.50, 0.20, -13.13, 2.39, 1.80, 8.18, repro,
1999-01-25,2.56, -0.11, -9.12, 2.48, 1.92, 8.68, repro,
1999-01-26,2.48, 0.19, -5.68, 2.56, 1.97, 9.27, repro,
1999-01-27,2.17, 0.42, -10.75, 2.50, 1.86, 8.55, repro,
1999-01-28,2.24, -0.72, -7.52, 2.33, 1.83, 8.16, repro,
1999-01-29,4.02, 2.23, 3.65, 2.43, 1.85, 8.35, repro,
1999-01-30,3.44, 1.75, 2.33, 2.61, 2.00, 9.16, repro,
1999-01-31,2.31, 0.90, 1.55, 2.59, 2.10, 9.38, repro,
1999-02-01,0.17, 0.36, 5.43, 2.34, 1.76, 7.98, repro,
1999-02-02,3.01, -0.77, -1.35, 2.45, 1.88, 8.45, repro,
1999-02-03,-1.21, 1.02, 0.88, 2.42, 1.91, 8.51, repro,
1999-02-04,2.41, 1.19, -6.60, 2.45, 1.89, 8.63, repro,
1999-02-05,1.19, -0.00, 3.37, 2.33, 1.80, 8.05, repro,
1999-02-06,2.74, -1.14, 11.28, 2.51, 1.90, 8.89, repro,
1999-02-07,0.98, -0.32, 5.27, 2.41, 1.84, 8.39, repro,
1999-02-08,1.20, -2.11, 2.30, 2.34, 1.83, 8.12, repro,
1999-02-09,3.62, -1.79, 5.64, 2.49, 1.94, 8.94, repro,
1999-02-10,2.03, 0.49, -0.23, 2.35, 1.82, 8.16, repro,
1999-02-11,2.52, 0.83, -10.92, 2.48, 1.85, 8.48, repro,
1999-02-12,2.55, 0.04, -5.93, 2.55, 1.91, 9.11, repro,
1999-02-13,2.91, -1.61, -13.74, 2.32, 1.80, 8.06, repro,
1999-02-14,3.46, -4.01, -12.26, 2.38, 1.81, 8.13, repro,
1999-02-15,1.39, -0.81, -7.89, 2.43, 1.86, 8.56, repro,
1999-02-16,1.02, 0.46, -9.24, 2.40, 1.88, 8.53, repro,
1999-02-17,1.59, -1.59, 1.71, 2.39, 1.84, 8.28, repro,
1999-02-18,-0.50, -1.41, 4.18, 2.35, 1.84, 8.37, repro,
1999-02-19,1.77, -1.88, -3.62, 2.45, 1.88, 8.40, repro,
1999-02-20,2.76, 0.20, -5.57, 2.37, 1.84, 8.19, repro,
1999-02-21,2.78, -1.98, -4.37, 2.29, 1.77, 7.96, repro,
1999-02-22,1.34, 1.44, -4.40, 2.33, 1.82, 8.10, repro,
1999-02-23,1.24, -2.24, -18.72, 2.27, 1.80, 7.89, repro,
1999-02-24,3.79, 1.72, -8.70, 2.33, 1.81, 8.05, repro,
1999-02-25,1.15, -0.50, -2.39, 2.27, 1.75, 7.74, repro,
1999-02-26,1.79, 0.27, -6.95, 2.38, 1.80, 8.02, repro,
1999-02-27,4.47, 1.44, -8.54, 2.34, 1.81, 8.01, repro,
1999-03-11,2.55, -1.01, -11.91, 2.52, 1.93, 8.56, repro,
1999-03-12,3.62, 0.43, -16.39, 2.35, 1.82, 8.04, repro,
1999-03-13,2.21, 0.14, -6.25, 2.28, 1.80, 7.90, repro,
1999-03-14,2.77, -0.18, -10.86, 2.27, 1.76, 7.81, repro,
1999-03-15,1.99, -0.22, -5.01, 2.33, 1.85, 8.16, repro,
1999-03-16,2.92, 0.76, -9.81, 2.53, 1.97, 8.83, repro,
1999-03-17,2.06, 0.32, -12.20, 2.28, 1.77, 7.82, repro,
1999-03-18,3.72, 0.95, -12.38, 2.30, 1.79, 7.90, repro,
1999-03-19,3.64, 0.17, -10.95, 2.43, 1.95, 8.51, repro,
1999-03-20,4.13, -0.30, -6.51, 2.42, 1.97, 8.56, repro,
1999-03-21,2.31, 0.25, -0.81, 2.35, 1.85, 8.16, repro,
1999-03-22,2.12, 0.04, -2.54, 2.46, 1.89, 8.50, repro,
1999-03-23,3.63, 0.05, -4.49, 2.37, 1.88, 8.30, repro,
1999-03-24,2.90, 0.04, -0.92, 2.49, 1.99, 8.82, repro,
1999-03-25,4.04, 0.45, -4.80, 2.46, 1.96, 8.79, repro,
1999-03-26,4.91, -1.85, -9.05, 2.56, 2.03, 9.00, repro,
1999-03-27,3.26, 0.62, -7.99, 2.27, 1.82, 8.05, repro,
1999-03-28,4.66, -0.80, -6.22, 2.42, 1.90, 8.41, repro,
1999-03-29,4.36, -1.17, -14.84, 2.45, 1.95, 8.63, repro,
1999-03-30,2.98, -0.76, -8.03, 2.41, 1.90, 8.48, repro,
1999-03-31,3.10, -0.61, -14.85, 2.66, 2.05, 9.28, repro,
1999-04-01,4.41, -0.90, -1.04, 2.37, 1.91, 8.48, repro,
1999-04-02,2.77, 0.77, -10.74, 2.52, 1.91, 8.42, repro,
1999-04-03,3.00, -0.81, -5.91, 2.37, 1.82, 8.10, repro,
1999-04-04,3.20, -1.02, -10.61, 2.38, 1.83, 8.23, repro,
1999-04-05,4.21, -1.29, -8.99, 2.97, 2.51, 10.83, repro,
1999-04-06,5.33, -0.48, -5.01, 2.41, 1.88, 8.40, repro,
1999-04-07,4.78, 0.76, -4.44, 2.29, 1.78, 7.88, repro,
1999-04-08,4.55, 0.14, 0.91, 2.30, 1.80, 7.98, repro,
1999-04-09,5.02, -0.75, -5.55, 2.35, 1.90, 8.48, repro,
1999-04-10,4.18, 1.05, -10.42, 2.31, 1.80, 8.04, repro,
1999-04-11,5.47, -0.04, -3.34, 2.32, 1.79, 8.01, repro,
1999-04-12,6.43, 0.15, -9.39, 2.28, 1.79, 7.95, repro,
1999-04-13,6.05, -0.30, -13.57, 2.30, 1.79, 7.90, repro,
1999-04-14,4.68, 0.32, -15.21, 2.27, 1.77, 7.80, repro,
1999-04-15,5.02, 0.06, -16.31, 2.28, 1.78, 7.90, repro,
1999-04-16,5.19, 0.44, -8.71, 2.33, 1.87, 8.36, repro,
1999-04-17,5.19, 1.06, -7.33, 2.41, 1.87, 8.49, repro,
1999-04-18,4.80, 0.26, -3.32, 2.27, 1.78, 7.87, repro,
1999-04-19,5.10, 0.33, -2.81, 2.29, 1.79, 7.92, repro,
1999-04-20,4.17, -0.39, 2.48, 2.36, 1.83, 8.21, repro,
1999-04-21,3.81, 0.22, 2.86, 2.33, 1.80, 8.10, repro,
1999-04-22,4.75, -0.21, -8.30, 2.34, 1.81, 8.15, repro,
1999-04-23,6.65, 0.10, -5.51, 2.38, 1.86, 8.31, repro,
1999-04-24,3.26, -1.26, -2.43, 2.34, 1.81, 8.13, repro,
1999-04-25,4.25, 0.03, 3.82, 2.38, 1.86, 8.51, repro,
1999-04-26,5.32, 0.32, -6.36, 2.31, 1.80, 7.94, repro,
1999-04-27,4.68, -0.85, 1.45, 2.31, 1.83, 8.09, repro,
1999-04-28,4.70, -0.71, -9.63, 2.28, 1.80, 7.97, repro,
1999-04-29,4.91, 0.14, -3.54, 2.32, 1.79, 8.04, repro,
1999-04-30,4.71, -0.28, -4.37, 2.31, 1.79, 7.97, repro,
1999-05-01,4.96, 1.10, 2.59, 2.37, 1.86, 8.28, repro,
1999-05-02,4.06, 0.07, 7.85, 2.32, 1.79, 8.11, repro,
1999-05-03,4.29, -0.44, 15.40, 2.34, 1.86, 8.28, repro,
1999-05-04,3.27, -1.43, 11.69, 2.35, 1.86, 8.33, repro,
1999-05-05,5.91, 0.11, -1.21, 2.52, 1.96, 8.82, repro,
1999-05-06,3.91, 0.37, -2.64, 2.32, 1.78, 8.03, repro,
1999-05-07,5.19, -0.13, -7.51, 2.33, 1.79, 8.02, repro,
1999-05-08,3.11, 0.50, -0.48, 2.29, 1.80, 8.01, repro,
1999-05-09,4.36, -0.58, -8.64, 2.32, 1.80, 8.06, repro,
1999-05-10,5.42, -0.10, -4.00, 2.29, 1.78, 8.01, repro,
1999-05-11,4.71, -0.92, 2.34, 2.36, 1.86, 8.25, repro,
1999-05-12,6.29, 1.15, -6.32, 2.39, 1.91, 8.24, repro,
1999-05-13,3.41, -0.12, 4.34, 2.35, 1.85, 8.16, repro,
1999-05-14,5.85, 0.27, -2.39, 2.37, 1.89, 8.40, repro,
1999-05-15,4.37, -0.01, -3.00, 2.33, 1.85, 8.15, repro,
1999-05-16,4.55, 0.71, -6.50, 2.34, 1.85, 8.16, repro,
1999-05-17,2.32, -0.39, -0.03, 2.41, 1.91, 8.43, repro,
1999-05-18,5.17, 0.27, -3.14, 2.37, 1.85, 8.31, repro,
1999-05-19,3.34, 0.60, 2.68, 2.32, 1.81, 8.32, repro,
1999-05-20,6.38, -1.11, -11.87, 2.35, 1.90, 8.25, repro,
1999-05-21,4.48, -0.77, -4.60, 2.34, 1.85, 8.14, repro,
1999-05-22,3.93, -0.15, -9.20, 2.30, 1.79, 7.97, repro,
1999-05-23,4.69, -0.09, -2.70, 2.30, 1.80, 8.01, repro,
1999-05-24,3.94, 0.33, -2.72, 2.31, 1.79, 8.07, repro,
1999-05-25,4.69, 0.11, -6.23, 2.35, 1.82, 8.15, repro,
1999-05-26,4.89, -0.23, -7.69, 2.30, 1.78, 7.93, repro,
1999-05-27,4.62, 0.67, -1.17, 2.30, 1.81, 8.02, repro,
1999-05-28,4.47, -0.19, 1.64, 2.32, 1.81, 8.05, repro,
1999-05-29,5.51, -0.13, -7.43, 2.30, 1.79, 7.96, repro,
1999-05-30,3.77, -0.66, -8.11, 2.32, 1.80, 8.10, repro,
1999-05-31,1.30, -3.78, -8.28, 2.29, 1.79, 8.00, repro,
1999-06-01,0.32, -3.56, 7.65, 2.32, 1.81, 8.08, repro,
1999-06-02,1.55, -3.78, 7.23, 2.34, 1.82, 8.01, repro,
1999-06-03,3.21, -2.91, 12.73, 2.45, 1.89, 8.27, repro,
1999-06-04,2.08, -3.13, 7.38, 2.38, 1.83, 8.12, repro,
1999-06-05,-0.74, -2.29, 9.25, 2.48, 1.86, 8.38, repro,
1999-06-06,0.15, -3.49, 5.37, 2.38, 1.84, 8.16, repro,
1999-06-07,2.14, -3.29, 4.39, 2.41, 1.85, 8.29, repro,
1999-06-08,2.74, -2.63, 2.66, 2.38, 1.84, 8.16, repro,
1999-06-09,2.74, -2.88, 4.10, 2.37, 1.84, 8.12, repro,
1999-06-10,0.95, -2.87, 8.93, 2.39, 1.87, 8.33, repro,
1999-06-11,1.06, -2.77, 5.63, 2.46, 1.88, 8.51, repro,
1999-06-12,1.32, -2.93, 0.67, 2.37, 1.85, 8.27, repro,
1999-06-13,1.31, -3.79, -0.65, 2.42, 1.86, 8.30, repro,
1999-06-14,2.83, -2.91, -5.74, 2.64, 1.92, 8.79, repro,
1999-06-15,2.10, -2.58, 1.51, 2.51, 1.92, 8.59, repro,
1999-06-16,0.32, -2.77, -0.98, 2.50, 1.93, 8.49, repro,
1999-06-17,-0.18, -2.28, 3.91, 2.48, 1.94, 8.64, repro,
1999-06-18,-0.05, -3.19, 1.22, 2.38, 1.88, 8.26, repro,
1999-06-19,0.95, -3.84, 4.05, 2.44, 1.87, 8.38, repro,
1999-06-20,1.25, -3.02, 8.07, 2.35, 1.81, 8.07, repro,
1999-06-21,-0.08, -3.59, 6.21, 2.33, 1.78, 7.88, repro,
1999-06-22,1.42, -2.96, 6.62, 2.46, 1.86, 8.25, repro,
1999-06-23,-0.41, -4.29, 14.20, 2.38, 1.85, 8.19, repro,
1999-06-24,1.57, 0.08, 3.42, 2.42, 1.94, 8.37, repro,
1999-06-25,0.70, -2.82, 18.59, 2.35, 1.84, 8.10, repro,
1999-06-26,1.08, -2.87, 11.07, 2.36, 1.85, 8.16, repro,
1999-06-27,0.98, -3.47, 12.25, 2.46, 1.87, 8.48, repro,
1999-06-28,0.60, -2.93, 5.00, 2.37, 1.83, 8.09, repro,
1999-06-29,0.66, -2.25, -1.24, 2.48, 1.94, 8.58, repro,
1999-06-30,3.92, -2.40, 1.69, 2.41, 1.86, 8.33, repro,
1999-07-01,1.66, -5.94, 17.22, 2.57, 2.00, 8.95, repro,
1999-07-02,0.92, -1.68, 7.47, 2.51, 1.92, 8.81, repro,
1999-07-03,-0.43, -2.77, 18.62, 2.57, 1.90, 8.79, repro,
1999-07-04,1.28, -2.89, 6.01, 2.47, 1.87, 8.43, repro,
1999-07-05,0.15, -2.88, 2.90, 2.40, 1.82, 8.18, repro,
1999-07-06,1.59, -1.99, 5.54, 2.46, 1.92, 8.61, repro,
1999-07-07,1.03, -3.33, 13.50, 2.56, 1.90, 8.76, repro,
1999-07-08,-0.45, -2.77, 10.36, 2.52, 1.87, 8.51, repro,
