PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P127
Station name,LockwoodRLNV2005
Begin Date, 2005-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4992138144 North Latitude, -119.5999252643 East Longitude, 1523.93106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-09,-0.55, -3.33, 8.35, 2.16, 1.67, 7.56, repro,
2005-07-10,1.83, 1.40, -2.03, 2.14, 1.66, 7.42, repro,
2005-07-11,-1.29, -0.97, 1.76, 2.15, 1.66, 7.41, repro,
2005-07-12,0.63, 0.32, -1.97, 2.15, 1.67, 7.48, repro,
2005-07-13,-0.32, -0.02, -4.54, 2.12, 1.66, 7.59, repro,
2005-07-14,-0.15, 0.29, 5.19, 2.12, 1.65, 7.48, repro,
2005-07-15,-0.77, -0.08, 9.16, 2.12, 1.64, 7.45, repro,
2005-07-16,-0.23, 0.88, 4.66, 2.19, 1.71, 7.62, repro,
2005-10-17,-2.01, -1.55, -3.66, 12.95, 6.89, 31.62, repro,
2005-10-18,1.04, 0.96, 10.73, 2.23, 1.76, 7.97, repro,
2005-10-19,1.15, 0.97, 13.06, 2.20, 1.67, 7.73, repro,
2005-10-20,0.61, 0.02, 10.44, 2.26, 1.67, 7.61, repro,
2005-10-21,-0.08, 1.64, 6.83, 2.26, 1.74, 7.87, repro,
2005-10-22,0.89, 0.66, 7.42, 2.15, 1.66, 7.40, repro,
2005-10-23,1.36, 0.45, 8.53, 2.20, 1.73, 7.59, repro,
2005-10-24,0.88, 1.10, 8.18, 2.18, 1.73, 7.63, repro,
2005-10-25,1.23, 0.28, 10.20, 2.15, 1.65, 7.51, repro,
2005-10-26,0.73, 2.47, 13.92, 2.32, 1.88, 8.13, repro,
2005-10-27,0.91, 1.36, 2.50, 2.13, 1.60, 7.33, repro,
2005-10-28,1.33, 0.24, 3.58, 2.14, 1.67, 7.38, repro,
2005-10-29,0.56, 0.63, 2.39, 2.18, 1.73, 7.72, repro,
2005-10-30,0.49, 1.22, 4.32, 2.10, 1.60, 7.27, repro,
2005-10-31,1.67, -0.01, -0.42, 2.21, 1.70, 7.63, repro,
2005-11-01,2.35, -2.09, 1.59, 2.20, 1.73, 7.61, repro,
2005-11-02,2.73, -10.13, -6.48, 2.17, 1.69, 7.50, repro,
2005-11-03,2.79, -3.18, -0.95, 2.13, 1.66, 7.40, repro,
2005-11-04,3.33, 2.75, 13.54, 2.23, 1.78, 7.89, repro,
2005-11-05,1.82, 1.27, 1.58, 2.24, 1.79, 7.87, repro,
2005-11-06,0.64, -1.20, 11.29, 2.20, 1.74, 7.68, repro,
2005-11-07,1.15, 3.64, 0.49, 2.25, 1.80, 7.96, repro,
2005-11-08,2.82, 5.07, 17.48, 2.20, 1.73, 7.68, repro,
2005-11-09,1.97, 1.55, 3.92, 2.26, 1.85, 8.12, repro,
2005-11-10,1.28, -0.17, 1.56, 2.37, 1.84, 8.28, repro,
2005-11-11,2.24, -1.11, 3.85, 2.17, 1.70, 7.51, repro,
2005-11-12,-0.90, 0.45, 9.09, 2.10, 1.67, 7.32, repro,
2005-11-13,2.43, 0.19, 4.44, 2.28, 1.79, 7.95, repro,
2005-11-14,0.51, 0.99, -1.44, 2.14, 1.66, 7.44, repro,
2005-11-15,1.31, 1.50, -2.93, 2.20, 1.73, 7.59, repro,
2005-11-16,3.53, 1.64, -8.47, 2.12, 1.64, 7.41, repro,
2005-11-17,1.59, 0.24, -2.78, 2.16, 1.67, 7.45, repro,
2005-11-18,1.06, 0.12, 2.06, 2.15, 1.67, 7.44, repro,
2005-11-19,1.26, 0.88, -0.71, 2.14, 1.67, 7.48, repro,
2005-11-20,1.00, 0.15, -3.96, 2.14, 1.66, 7.43, repro,
2005-11-21,1.54, -0.26, -1.02, 2.18, 1.66, 7.63, repro,
2005-11-22,1.48, 0.03, 1.11, 2.23, 1.79, 7.82, repro,
2005-11-23,0.49, 1.28, 5.02, 2.14, 1.65, 7.48, repro,
2005-11-24,1.88, 0.46, 6.76, 2.16, 1.68, 7.55, repro,
2005-11-25,0.97, -2.69, 9.74, 2.15, 1.67, 7.61, repro,
2005-11-26,1.98, -2.00, 4.41, 2.19, 1.72, 7.73, repro,
2005-11-27,1.01, 0.11, 1.71, 2.15, 1.70, 7.48, repro,
2005-11-28,-0.47, -0.64, -2.84, 2.13, 1.64, 7.40, repro,
2005-11-29,0.86, -0.38, 6.71, 2.16, 1.64, 7.50, repro,
2005-11-30,-0.17, 1.10, 3.80, 2.13, 1.64, 7.44, repro,
2005-12-01,6.82, 5.74, 17.59, 2.14, 1.64, 7.45, repro,
2005-12-02,3.45, 0.07, -4.76, 2.12, 1.62, 7.32, repro,
2005-12-03,-1.28, -2.01, -0.94, 2.15, 1.67, 7.36, repro,
2005-12-04,1.03, -0.05, -3.62, 2.15, 1.67, 7.44, repro,
2005-12-05,-0.32, 0.45, -7.42, 2.18, 1.70, 7.53, repro,
2005-12-06,0.50, 0.01, -2.76, 2.20, 1.68, 7.59, repro,
2005-12-07,0.62, 0.78, 1.75, 2.20, 1.73, 7.67, repro,
2005-12-08,0.30, 0.57, -1.04, 2.13, 1.65, 7.39, repro,
2005-12-09,-0.10, 0.42, -8.54, 2.16, 1.69, 7.43, repro,
2005-12-10,0.66, -0.51, 0.37, 2.16, 1.66, 7.46, repro,
2005-12-11,1.14, 0.33, 1.40, 2.16, 1.67, 7.48, repro,
2005-12-12,0.59, 0.22, 2.99, 2.15, 1.67, 7.45, repro,
2005-12-13,0.78, 0.44, -0.92, 2.14, 1.64, 7.34, repro,
2005-12-14,1.04, 0.49, -7.36, 2.15, 1.67, 7.40, repro,
2005-12-15,-0.11, 0.71, -6.70, 2.23, 1.72, 7.70, repro,
2005-12-16,-0.37, 0.27, -1.25, 2.21, 1.72, 7.62, repro,
2005-12-17,1.30, -0.19, -0.06, 2.27, 1.80, 7.84, repro,
2005-12-18,1.82, 0.10, -4.65, 2.15, 1.72, 7.46, repro,
2005-12-19,-1.77, -0.87, -5.89, 2.21, 1.74, 7.56, repro,
2005-12-20,0.75, 0.98, -2.59, 2.13, 1.69, 7.38, repro,
2005-12-21,2.77, -2.10, -3.79, 2.14, 1.74, 7.53, repro,
2005-12-22,1.65, -1.40, 6.86, 2.15, 1.73, 7.47, repro,
2005-12-23,0.00, -0.17, -1.88, 2.23, 1.78, 7.87, repro,
2005-12-24,1.04, -0.75, -3.55, 2.28, 1.76, 7.93, repro,
2005-12-25,-1.72, 2.30, -3.48, 2.16, 1.66, 7.36, repro,
2005-12-26,-0.81, -1.11, 1.87, 2.13, 1.64, 7.36, repro,
2005-12-27,0.58, -1.09, -4.07, 2.14, 1.68, 7.40, repro,
2005-12-28,-1.12, -1.51, -0.24, 2.15, 1.64, 7.37, repro,
2005-12-29,-0.38, 0.36, -3.38, 2.25, 1.73, 7.77, repro,
2005-12-30,0.15, 0.29, -2.75, 2.31, 1.78, 7.91, repro,
2005-12-31,0.58, 1.77, 18.13, 2.31, 1.81, 8.02, repro,
2006-01-01,2.16, 0.39, 8.31, 2.24, 1.76, 7.83, repro,
2006-01-02,0.12, 0.25, 3.71, 2.16, 1.70, 7.38, repro,
2006-01-03,-0.35, -1.00, 0.01, 2.52, 2.04, 8.96, repro,
2006-01-04,1.31, -1.16, -13.85, 2.33, 1.94, 8.21, repro,
2006-01-05,1.22, 0.04, -13.37, 2.20, 1.72, 7.59, repro,
2006-01-06,0.58, -1.31, -8.30, 2.30, 1.81, 8.04, repro,
2006-01-07,-0.14, -1.47, 3.17, 2.14, 1.69, 7.43, repro,
2006-01-08,-1.15, -1.18, -5.33, 2.22, 1.75, 7.71, repro,
2006-01-09,0.38, 0.40, -2.37, 2.28, 1.79, 7.97, repro,
2006-01-10,0.79, 0.62, -4.09, 2.27, 1.79, 7.87, repro,
2006-01-11,0.73, -0.27, 3.11, 2.27, 1.73, 7.75, repro,
2006-01-12,-1.22, -0.92, -3.74, 2.15, 1.69, 7.47, repro,
2006-01-13,-0.30, 0.32, 2.27, 2.28, 1.79, 7.98, repro,
2006-01-14,-0.93, -1.84, -3.54, 2.14, 1.63, 7.33, repro,
2006-01-15,1.03, -2.00, -0.22, 2.13, 1.62, 7.33, repro,
2006-01-16,0.78, -0.51, -2.80, 2.25, 1.82, 7.79, repro,
2006-01-17,0.82, -1.81, -7.53, 2.18, 1.67, 7.41, repro,
2006-01-18,0.31, 0.53, 6.27, 2.19, 1.69, 7.45, repro,
2006-01-19,-0.45, -0.55, -9.09, 2.15, 1.63, 7.41, repro,
2006-01-20,-0.36, -0.90, -2.74, 2.21, 1.69, 7.59, repro,
2006-01-21,-0.01, -0.00, -2.93, 2.16, 1.65, 7.31, repro,
2006-01-22,1.27, -0.36, -4.94, 2.22, 1.70, 7.53, repro,
2006-01-23,0.20, 0.05, -7.88, 2.25, 1.75, 7.77, repro,
2006-01-24,-0.20, 0.34, -6.92, 2.27, 1.76, 7.77, repro,
2006-01-25,1.07, 0.22, -4.55, 2.16, 1.67, 7.39, repro,
2006-01-26,1.05, 1.13, -10.64, 2.06, 1.55, 7.06, repro,
2006-01-27,-0.20, -2.98, -1.95, 2.17, 1.73, 7.67, repro,
2006-01-28,-0.46, -1.17, -17.12, 2.16, 1.67, 7.40, repro,
2006-01-29,0.83, -3.00, -7.25, 2.18, 1.67, 7.46, repro,
2006-01-30,-1.59, -2.13, -7.60, 2.14, 1.63, 7.30, repro,
2006-01-31,-0.45, -0.55, 1.59, 2.13, 1.61, 7.28, repro,
2006-02-01,0.57, -0.43, -8.56, 2.08, 1.55, 7.18, repro,
2006-02-02,-3.07, -1.12, 13.33, 2.07, 1.55, 7.18, repro,
2006-02-03,-0.42, -1.31, -1.74, 2.12, 1.61, 7.33, repro,
2006-02-04,-0.93, 1.06, 10.21, 2.13, 1.62, 7.39, repro,
2006-02-05,-0.21, -0.81, -10.40, 2.18, 1.67, 7.57, repro,
2006-02-06,0.41, -0.27, -8.19, 2.12, 1.61, 7.36, repro,
2006-02-07,0.18, 0.36, -13.10, 2.19, 1.70, 7.75, repro,
2006-02-08,0.94, -0.22, -12.70, 2.18, 1.65, 7.53, repro,
2006-02-09,0.07, -0.88, -7.38, 2.22, 1.68, 7.79, repro,
2006-02-10,0.88, -1.38, -7.14, 2.27, 1.65, 7.64, repro,
2006-02-11,0.43, -0.23, -9.87, 2.15, 1.60, 7.43, repro,
2006-02-12,0.81, 0.15, -14.97, 2.12, 1.58, 7.31, repro,
2006-02-13,0.25, 0.77, -15.11, 2.12, 1.59, 7.37, repro,
2006-02-14,0.26, -0.78, -2.03, 2.12, 1.59, 7.30, repro,
2006-02-15,-0.34, -0.72, -1.40, 2.13, 1.60, 7.37, repro,
2006-02-16,-0.41, -0.09, -9.54, 2.12, 1.60, 7.39, repro,
2006-02-17,-1.24, -0.96, -10.68, 2.08, 1.54, 7.21, repro,
2006-02-18,0.35, 0.20, -10.92, 2.07, 1.54, 7.10, repro,
2006-02-19,-0.29, 0.15, -7.86, 2.12, 1.59, 7.26, repro,
2006-02-20,0.30, -0.72, -2.18, 2.08, 1.56, 7.24, repro,
2006-02-21,-0.45, -0.23, -3.14, 2.14, 1.63, 7.45, repro,
2006-02-22,0.76, 1.19, -3.30, 2.16, 1.65, 7.57, repro,
2006-02-23,0.37, 0.44, -7.28, 2.11, 1.61, 7.33, repro,
2006-02-24,0.30, 0.38, -8.04, 2.19, 1.71, 7.75, repro,
2006-02-25,0.14, 0.35, -6.07, 2.12, 1.62, 7.36, repro,
2006-02-26,-0.18, 0.38, -1.49, 2.18, 1.68, 7.62, repro,
2006-02-27,-0.14, -0.62, 5.67, 2.11, 1.62, 7.39, repro,
2006-02-28,1.00, -1.85, -1.35, 2.12, 1.58, 7.31, repro,
2006-03-01,0.29, -0.11, -5.87, 2.20, 1.68, 7.50, repro,
2006-03-02,1.08, -2.33, -6.95, 2.19, 1.74, 7.75, repro,
2006-03-03,0.45, -1.04, -3.64, 2.20, 1.65, 7.58, repro,
2006-03-04,0.05, -0.65, -4.85, 2.07, 1.57, 7.17, repro,
2006-03-05,1.17, -1.76, -14.79, 2.06, 1.56, 7.16, repro,
2006-03-06,-1.44, -3.84, -4.28, 2.14, 1.68, 7.48, repro,
2006-03-07,-0.09, -1.35, -5.97, 2.10, 1.63, 7.35, repro,
2006-03-08,-1.39, 0.26, -3.87, 2.11, 1.64, 7.35, repro,
2006-03-09,-0.50, -2.95, 6.38, 2.09, 1.64, 7.33, repro,
2006-03-10,-0.29, -1.15, 1.35, 2.09, 1.63, 7.27, repro,
2006-03-11,0.46, -0.89, 5.36, 2.18, 1.70, 7.69, repro,
2006-03-12,-0.48, -1.51, -1.90, 2.10, 1.59, 7.35, repro,
2006-03-13,-0.93, -0.58, -5.45, 2.22, 1.78, 7.97, repro,
2006-03-14,-0.54, 0.11, -0.70, 2.14, 1.67, 7.50, repro,
2006-03-15,-0.63, -0.67, -8.32, 2.10, 1.60, 7.33, repro,
2006-03-16,0.88, -1.16, -4.39, 2.21, 1.71, 7.77, repro,
2006-03-17,1.55, 2.02, 0.64, 2.20, 1.67, 7.63, repro,
2006-03-18,-0.06, -1.31, -3.95, 2.14, 1.68, 7.52, repro,
2006-03-19,-0.81, -1.32, -7.25, 2.08, 1.60, 7.28, repro,
2006-03-20,-0.53, -0.63, -2.06, 2.12, 1.69, 7.48, repro,
2006-03-21,-0.80, -1.22, -3.07, 2.07, 1.60, 7.27, repro,
2006-03-22,0.38, -1.08, -5.92, 2.14, 1.69, 7.53, repro,
2006-03-23,-0.14, -1.30, -10.91, 2.21, 1.71, 7.66, repro,
2006-03-24,-0.44, 3.80, -0.07, 2.17, 1.65, 7.57, repro,
2006-03-25,0.57, 1.47, -2.27, 2.17, 1.65, 7.55, repro,
2006-03-26,-0.18, -0.91, -0.58, 2.16, 1.63, 7.45, repro,
2006-03-27,0.34, -0.26, -0.58, 2.15, 1.63, 7.47, repro,
2006-03-28,0.17, -1.62, 4.06, 2.08, 1.60, 7.31, repro,
2006-03-29,0.05, 0.16, -0.10, 2.02, 1.59, 7.22, repro,
2006-03-30,-0.40, -0.99, -3.30, 2.07, 1.66, 7.34, repro,
2006-03-31,-0.93, -0.08, -0.91, 2.05, 1.65, 7.26, repro,
2006-04-01,0.53, -3.49, -4.71, 2.00, 1.58, 7.10, repro,
2006-04-02,-0.50, -0.39, -2.38, 2.11, 1.70, 7.56, repro,
2006-04-03,-1.04, -1.66, -1.26, 2.04, 1.59, 7.27, repro,
2006-04-04,1.45, -1.07, 1.42, 2.08, 1.67, 7.42, repro,
2006-04-05,0.14, -2.32, 2.81, 2.06, 1.63, 7.41, repro,
2006-04-06,-1.55, -3.48, 3.89, 2.10, 1.68, 7.51, repro,
2006-04-07,-0.60, -1.00, -5.89, 2.15, 1.70, 7.67, repro,
2006-04-08,-1.06, -3.33, -8.00, 2.10, 1.60, 7.34, repro,
2006-04-09,0.04, -1.32, -4.34, 2.03, 1.58, 7.22, repro,
2006-04-10,0.85, -1.04, 2.64, 2.08, 1.66, 7.42, repro,
2006-04-11,-0.08, 0.17, 3.48, 2.14, 1.68, 7.62, repro,
2006-04-12,-0.22, -0.56, -7.96, 2.14, 1.68, 7.64, repro,
2006-04-13,-0.05, -2.23, -3.31, 2.07, 1.64, 7.40, repro,
2006-04-14,-1.05, -0.70, 0.48, 2.11, 1.70, 7.59, repro,
2006-04-15,-1.57, -4.83, 4.34, 2.14, 1.64, 7.55, repro,
2006-04-16,1.56, -5.69, 1.21, 2.06, 1.60, 7.34, repro,
2006-04-17,0.03, -1.95, -1.19, 2.03, 1.58, 7.26, repro,
2006-04-18,-0.56, -1.09, -4.79, 2.11, 1.71, 7.62, repro,
2006-04-19,-1.10, -0.87, -6.40, 2.11, 1.69, 7.55, repro,
2006-04-20,0.43, -1.56, 0.17, 2.05, 1.62, 7.37, repro,
2006-04-21,-0.24, -1.97, -2.63, 2.03, 1.58, 7.22, repro,
2006-04-22,-1.26, -1.65, -4.93, 2.07, 1.65, 7.37, repro,
2006-04-23,0.57, -0.53, -11.09, 2.06, 1.62, 7.33, repro,
2006-04-24,-1.88, -1.19, -4.97, 2.11, 1.69, 7.58, repro,
2006-04-25,-0.65, -1.10, -4.75, 2.20, 1.85, 8.01, repro,
2006-04-26,-0.80, -0.79, -5.01, 2.08, 1.63, 7.42, repro,
2006-04-27,-1.65, -1.94, -6.55, 2.12, 1.64, 7.47, repro,
2006-04-28,-1.09, -1.39, -10.99, 2.10, 1.60, 7.36, repro,
2006-04-29,0.38, -1.33, -9.74, 2.05, 1.58, 7.30, repro,
2006-04-30,1.13, -2.84, 1.08, 2.04, 1.58, 7.27, repro,
2006-05-01,-0.89, -1.77, -7.95, 2.03, 1.59, 7.27, repro,
2006-05-02,-1.16, -1.93, -5.74, 2.06, 1.63, 7.34, repro,
2006-05-03,0.35, -1.37, -2.86, 2.03, 1.58, 7.26, repro,
2006-05-04,-0.13, -1.33, -8.04, 2.08, 1.65, 7.41, repro,
2006-05-05,-2.58, -1.66, -5.41, 2.03, 1.57, 7.24, repro,
2006-05-06,-0.54, -1.88, -0.49, 2.06, 1.62, 7.36, repro,
2006-05-07,-1.18, -1.77, -3.93, 2.02, 1.57, 7.20, repro,
2006-05-08,-0.74, -1.19, -9.14, 2.04, 1.58, 7.30, repro,
2006-05-09,-0.01, -1.13, -4.08, 2.09, 1.61, 7.38, repro,
2006-05-10,-0.91, -1.98, -1.05, 2.09, 1.66, 7.50, repro,
2006-05-11,-1.79, -1.71, -6.03, 2.03, 1.57, 7.25, repro,
2006-05-12,0.41, -2.60, -6.87, 2.03, 1.58, 7.24, repro,
2006-05-13,-0.83, -1.92, -5.52, 2.03, 1.57, 7.25, repro,
2006-05-14,-0.26, -0.98, -10.98, 2.03, 1.57, 7.24, repro,
2006-05-15,-0.53, -0.13, -6.39, 2.03, 1.59, 7.26, repro,
2006-05-16,-0.43, -0.13, -2.76, 2.11, 1.69, 7.60, repro,
2006-05-17,-1.01, -2.52, -5.88, 2.05, 1.62, 7.38, repro,
2006-05-18,-0.70, -2.56, -6.04, 2.13, 1.71, 7.67, repro,
2006-05-19,-1.95, -0.21, 3.52, 2.11, 1.61, 7.45, repro,
2006-05-20,-0.98, -1.17, 0.94, 2.10, 1.60, 7.39, repro,
2006-05-21,-0.96, -2.41, -0.21, 2.17, 1.68, 7.63, repro,
2006-05-22,-0.52, -1.77, 0.87, 2.12, 1.64, 7.50, repro,
2006-05-23,-1.99, -3.44, -3.69, 2.15, 1.66, 7.49, repro,
2006-05-24,-0.33, -0.96, -5.38, 2.14, 1.66, 7.51, repro,
2006-05-25,-0.59, -2.20, -7.96, 2.26, 1.73, 7.95, repro,
2006-05-26,-1.22, -1.52, 4.88, 2.14, 1.63, 7.53, repro,
2006-05-27,-2.02, -5.05, 1.53, 2.16, 1.65, 7.55, repro,
2006-05-28,-1.98, -0.94, -0.52, 2.10, 1.59, 7.37, repro,
2006-05-29,-0.47, -0.39, -1.45, 2.11, 1.60, 7.40, repro,
2006-05-30,-1.77, -1.57, -7.90, 2.20, 1.69, 7.72, repro,
2006-05-31,-0.69, -0.67, -5.52, 2.18, 1.71, 7.72, repro,
2006-06-01,-2.10, -1.85, -4.68, 2.15, 1.64, 7.59, repro,
2006-06-02,-1.68, 0.21, -0.24, 2.32, 1.75, 8.29, repro,
2006-06-03,-0.06, 0.55, -5.97, 2.19, 1.62, 7.59, repro,
2006-06-04,-0.78, -0.08, -2.15, 2.15, 1.63, 7.50, repro,
2006-06-05,-1.76, -2.96, -0.70, 2.16, 1.64, 7.57, repro,
2006-06-06,-1.68, -0.88, 13.40, 2.16, 1.64, 7.57, repro,
2006-06-07,-2.37, -1.58, 1.24, 2.17, 1.63, 7.61, repro,
2006-06-08,-0.95, -1.55, 1.85, 2.13, 1.61, 7.49, repro,
2006-06-09,-0.90, -2.67, -2.10, 2.11, 1.60, 7.39, repro,
2006-06-10,-1.86, -0.84, 1.40, 2.12, 1.61, 7.42, repro,
2006-06-11,-1.67, -1.04, 4.90, 2.17, 1.71, 7.71, repro,
2006-06-12,-2.37, -1.55, 6.14, 2.15, 1.63, 7.56, repro,
2006-06-13,-1.62, -2.50, 4.16, 2.17, 1.64, 7.60, repro,
2006-06-14,-1.39, -1.68, 5.12, 2.11, 1.59, 7.37, repro,
2006-06-15,-1.79, 1.39, -1.14, 2.10, 1.60, 7.38, repro,
2006-06-16,-1.50, -0.92, 5.36, 2.09, 1.61, 7.39, repro,
2006-06-17,-0.79, 0.62, 2.32, 2.13, 1.65, 7.49, repro,
2006-06-18,-2.07, -0.20, 2.12, 2.13, 1.64, 7.64, repro,
2006-06-19,-2.08, 0.08, -5.80, 2.16, 1.64, 7.66, repro,
2006-06-20,-1.49, -1.69, 2.12, 2.13, 1.64, 7.67, repro,
2006-06-21,-0.86, -0.64, 0.51, 2.17, 1.70, 7.76, repro,
2006-06-22,-1.85, -1.17, -2.81, 2.18, 1.73, 7.81, repro,
2006-06-23,-0.93, -1.57, -2.25, 2.18, 1.71, 7.79, repro,
2006-06-24,-1.92, -0.47, 2.28, 2.20, 1.70, 7.88, repro,
2006-06-25,-0.88, -1.20, -4.15, 2.15, 1.65, 7.76, repro,
2006-06-26,-0.68, -2.16, 2.71, 2.14, 1.65, 7.75, repro,
2006-06-27,-0.71, -0.88, 0.82, 2.17, 1.75, 7.87, repro,
2006-06-28,-1.51, -1.16, 3.61, 2.17, 1.73, 7.80, repro,
2006-06-29,-1.03, -1.70, -0.18, 2.11, 1.68, 7.68, repro,
2006-06-30,-1.53, -0.53, 4.59, 2.15, 1.68, 7.78, repro,
2006-07-01,-2.25, -0.95, 2.40, 2.10, 1.61, 7.54, repro,
2006-07-02,0.03, -1.27, 1.24, 2.14, 1.68, 7.75, repro,
2006-07-03,0.98, -0.81, -1.29, 2.08, 1.61, 7.48, repro,
2006-07-04,-1.51, -1.78, 0.96, 2.13, 1.68, 7.69, repro,
2006-07-05,-2.14, -0.61, 1.60, 2.11, 1.61, 7.57, repro,
2006-07-06,-1.89, -1.11, -2.48, 2.09, 1.60, 7.51, repro,
2006-07-07,-2.98, -0.09, -2.21, 2.10, 1.63, 7.59, repro,
2006-07-08,-2.33, -0.96, -4.49, 2.08, 1.61, 7.52, repro,
2006-07-09,-0.20, -0.69, 0.96, 2.09, 1.61, 7.50, repro,
2006-07-10,-0.73, -0.30, -4.49, 2.14, 1.67, 7.74, repro,
2006-07-11,-0.16, -1.02, 13.81, 2.11, 1.62, 7.64, repro,
2006-07-12,-0.86, -1.76, -0.69, 2.10, 1.62, 7.66, repro,
2006-07-13,-0.23, -0.21, 2.62, 2.10, 1.62, 7.61, repro,
2006-07-14,-0.57, 0.52, 4.55, 2.06, 1.60, 7.47, repro,
2006-07-15,-1.16, 0.74, 1.68, 2.09, 1.61, 7.60, repro,
2006-07-16,-2.34, -0.80, -0.01, 2.12, 1.62, 7.66, repro,
2006-07-17,-1.20, -0.75, -2.37, 2.14, 1.66, 7.89, repro,
2006-07-18,-1.76, 0.76, 7.60, 2.03, 1.60, 7.36, repro,
2006-07-19,-0.06, -0.70, 9.65, 2.03, 1.59, 7.32, repro,
2006-07-20,-0.35, 0.51, 3.09, 2.08, 1.64, 7.46, repro,
2006-07-21,-0.50, 0.61, -1.86, 2.03, 1.59, 7.34, repro,
2006-07-22,0.09, -2.21, 5.48, 2.06, 1.61, 7.44, repro,
2006-07-23,-1.39, -0.55, -0.46, 2.08, 1.66, 7.51, repro,
2006-07-24,0.94, 0.67, -3.10, 2.02, 1.58, 7.28, repro,
2006-07-25,0.82, -0.48, 7.34, 2.03, 1.59, 7.30, repro,
2006-07-26,0.72, 0.27, 1.92, 2.12, 1.71, 7.68, repro,
2006-07-27,-0.81, -0.10, 2.77, 2.02, 1.59, 7.25, repro,
2006-07-28,-0.82, -0.37, -0.78, 2.04, 1.59, 7.34, repro,
2006-07-29,0.05, -0.92, -6.16, 2.04, 1.60, 7.36, repro,
2006-07-30,1.87, -2.80, 9.95, 2.11, 1.73, 7.61, repro,
2006-07-31,-5.09, -4.31, 17.38, 2.03, 1.60, 7.40, repro,
2006-08-01,-1.32, -1.57, 10.27, 2.06, 1.64, 7.43, repro,
2006-08-02,-0.94, -0.39, 4.99, 2.06, 1.64, 7.61, repro,
2006-08-03,-0.91, 0.01, 6.89, 2.06, 1.63, 7.55, repro,
2006-08-04,0.15, 0.80, 2.31, 2.18, 1.74, 7.92, repro,
2006-08-05,-1.93, -0.88, 0.38, 2.16, 1.77, 7.98, repro,
2006-08-06,-1.16, -2.64, 7.83, 2.07, 1.64, 7.65, repro,
2006-08-07,-1.23, -0.59, 3.07, 2.16, 1.78, 8.05, repro,
2006-08-08,-3.40, 0.56, 4.90, 2.09, 1.66, 7.53, repro,
2006-08-09,-0.28, 0.27, 5.97, 2.04, 1.59, 7.31, repro,
2006-08-10,0.75, -1.34, -1.10, 2.09, 1.67, 7.53, repro,
2006-08-11,-0.83, 0.04, 8.89, 2.04, 1.60, 7.36, repro,
2006-08-12,-0.75, 0.90, 1.33, 2.08, 1.67, 7.52, repro,
2006-08-13,-1.79, 0.35, 3.38, 2.11, 1.72, 7.63, repro,
2006-08-14,-0.43, 1.08, 7.38, 2.12, 1.73, 7.67, repro,
2006-08-15,0.10, 0.62, 11.57, 2.20, 1.76, 7.87, repro,
2006-08-16,-1.63, 1.38, 9.02, 2.07, 1.68, 7.51, repro,
2006-08-17,-0.81, -0.57, 2.21, 2.03, 1.60, 7.33, repro,
