PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKAN
Station name,Antlers
Begin Date, 2002-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1952026202 North Latitude, -95.6213558177 East Longitude, 140.28935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-09,-1.82, -0.13, -3.01, 2.25, 2.05, 8.89, repro,
2002-11-10,-1.48, -1.86, 1.54, 2.17, 1.96, 8.52, repro,
2002-11-11,-0.44, -0.20, -6.36, 2.21, 2.00, 8.69, repro,
2002-11-12,-0.47, -2.31, -14.02, 2.48, 2.21, 9.68, repro,
2002-11-13,-2.05, 0.57, -4.39, 2.16, 1.92, 8.42, repro,
2002-11-14,-1.43, -1.07, -3.25, 2.10, 1.91, 8.11, repro,
2002-11-15,-1.88, -2.98, -15.78, 2.18, 1.94, 8.34, repro,
2002-11-16,-1.86, -1.38, -14.77, 2.23, 1.99, 8.50, repro,
2002-11-17,-2.01, 1.01, -5.14, 2.27, 2.05, 8.70, repro,
2002-11-18,0.19, 0.37, -5.06, 2.18, 1.93, 8.34, repro,
2002-11-19,0.50, 0.87, -3.37, 2.06, 1.87, 7.96, repro,
2002-11-20,-1.58, -0.12, -10.22, 2.07, 1.89, 8.06, repro,
2002-11-21,0.09, -1.47, -17.43, 2.06, 1.93, 8.15, repro,
2002-11-22,0.96, -1.33, -16.17, 2.08, 1.92, 8.15, repro,
2002-11-23,-0.95, 0.29, -9.08, 2.13, 1.93, 8.25, repro,
2002-11-24,-1.10, 1.23, -1.35, 2.17, 1.96, 8.30, repro,
2002-11-25,-0.11, -0.73, -6.76, 2.13, 1.95, 8.21, repro,
2002-11-26,0.03, -0.83, -12.42, 2.24, 2.02, 8.78, repro,
2002-11-27,-1.01, -2.83, -11.80, 2.15, 1.95, 8.28, repro,
2002-11-28,-0.24, -1.82, -15.19, 2.14, 2.04, 8.58, repro,
2002-11-29,-1.50, 0.18, -0.09, 2.15, 1.95, 8.23, repro,
2002-11-30,-2.16, 0.33, -5.39, 2.16, 1.94, 8.37, repro,
2002-12-01,-1.28, -3.02, -12.12, 3.34, 2.96, 13.45, repro,
2002-12-02,-1.19, -2.03, -7.15, 2.19, 2.01, 8.60, repro,
2002-12-03,-0.60, -1.39, -18.04, 2.11, 1.95, 8.39, repro,
2002-12-04,0.59, -1.25, -21.01, 2.26, 2.07, 8.84, repro,
2002-12-05,-1.60, -0.93, -8.03, 2.19, 1.97, 8.28, repro,
2002-12-06,-1.22, -1.24, -9.67, 2.26, 1.97, 8.48, repro,
2002-12-07,0.04, 1.76, -10.95, 2.20, 1.94, 8.24, repro,
2002-12-08,-1.82, -2.03, -17.56, 2.17, 2.04, 8.78, repro,
2002-12-09,-1.63, -0.12, -14.37, 2.11, 1.99, 8.28, repro,
2002-12-10,-0.42, -0.92, -9.61, 2.22, 2.07, 8.70, repro,
2002-12-11,-1.85, -0.22, -4.08, 2.10, 1.96, 8.22, repro,
2002-12-12,-0.02, 1.56, 1.37, 2.19, 2.07, 8.59, repro,
2002-12-13,-0.19, 0.51, -6.86, 2.14, 1.97, 8.33, repro,
2002-12-14,-0.77, -0.36, -8.49, 2.17, 2.04, 8.45, repro,
2002-12-15,-0.16, -1.68, 6.81, 2.76, 2.59, 10.76, repro,
2002-12-16,0.34, 0.49, -4.07, 2.23, 2.03, 8.80, repro,
2002-12-17,-0.59, 1.89, 0.90, 2.14, 1.95, 8.40, repro,
2002-12-18,-2.71, 2.78, -8.73, 2.20, 2.05, 8.54, repro,
2002-12-19,-0.77, 1.24, -3.31, 2.21, 2.03, 8.53, repro,
2002-12-20,0.63, -0.65, -7.44, 2.22, 2.03, 8.81, repro,
2002-12-21,-3.33, 0.69, -7.68, 2.19, 2.05, 8.55, repro,
2002-12-22,-0.29, 2.38, -9.23, 2.75, 2.67, 11.30, repro,
2002-12-23,1.48, 0.51, -11.90, 2.21, 2.00, 8.64, repro,
2002-12-24,2.14, -0.76, -4.28, 2.20, 1.99, 8.55, repro,
2002-12-25,1.67, -0.62, -5.08, 2.21, 1.95, 8.42, repro,
2002-12-26,-0.41, 0.27, -24.86, 2.18, 2.05, 8.51, repro,
2002-12-27,-1.35, 1.11, -26.65, 2.23, 2.06, 8.71, repro,
2002-12-28,-0.67, 1.10, -13.77, 2.17, 2.05, 8.49, repro,
2002-12-29,0.77, 0.46, -11.49, 2.21, 2.06, 8.48, repro,
2002-12-30,2.27, 1.56, -9.36, 2.21, 2.01, 8.62, repro,
2002-12-31,0.92, 1.17, -7.55, 2.12, 1.91, 8.19, repro,
2003-01-01,-0.89, 0.96, -14.15, 2.20, 1.97, 8.64, repro,
2003-01-02,-0.49, 2.69, -12.12, 2.34, 2.07, 8.91, repro,
2003-01-03,1.02, 1.49, -9.98, 2.23, 2.09, 8.72, repro,
2003-01-04,0.77, 2.20, -6.19, 2.41, 2.19, 9.55, repro,
2003-01-05,2.49, 1.67, -6.94, 2.34, 2.10, 9.20, repro,
2003-01-06,2.91, -0.16, -13.87, 2.42, 2.20, 9.28, repro,
2003-01-07,0.74, 0.78, -22.92, 2.22, 2.11, 8.99, repro,
2003-01-08,-0.58, 1.52, -7.01, 2.18, 2.07, 8.96, repro,
2003-01-09,0.70, 2.10, 1.73, 2.22, 2.08, 8.86, repro,
2003-01-10,0.16, 0.41, -14.68, 2.50, 2.20, 10.09, repro,
2003-01-13,0.94, -0.77, -20.76, 4.13, 3.81, 16.13, repro,
2003-01-14,-0.59, 2.04, -14.54, 2.19, 1.97, 8.78, repro,
2003-01-15,0.57, 0.52, -19.83, 2.17, 1.93, 8.50, repro,
2003-01-16,1.78, 0.19, -23.25, 2.24, 1.94, 8.71, repro,
2003-01-17,1.22, 1.02, -20.66, 2.22, 1.93, 8.70, repro,
2003-01-18,1.61, 0.19, -11.46, 2.19, 1.93, 8.48, repro,
2003-01-19,0.69, 0.06, -14.65, 2.40, 2.03, 9.44, repro,
2003-01-20,1.12, 0.98, -10.76, 2.17, 1.91, 8.52, repro,
2003-01-21,1.72, 0.30, -10.86, 2.20, 1.99, 8.59, repro,
2003-01-22,1.44, -0.36, -16.64, 2.12, 1.87, 8.17, repro,
2003-01-23,0.67, -1.36, -21.30, 2.32, 2.14, 9.25, repro,
2003-01-24,0.42, -0.64, -17.46, 2.19, 1.94, 8.44, repro,
2003-01-25,0.55, 0.06, -24.21, 2.28, 2.04, 9.22, repro,
2003-01-26,0.77, 0.78, -19.56, 2.27, 2.00, 8.92, repro,
2003-01-27,-0.26, -0.96, -18.20, 2.30, 2.12, 9.48, repro,
2003-01-28,0.19, -1.03, -22.76, 2.40, 2.23, 10.11, repro,
2003-01-29,2.09, -0.17, -10.77, 2.32, 2.20, 9.37, repro,
2003-01-30,1.77, 0.31, -13.11, 2.42, 2.34, 10.11, repro,
2003-01-31,-0.64, 2.56, -16.23, 2.36, 2.17, 9.61, repro,
2003-02-01,1.55, 0.54, -15.68, 2.15, 1.91, 8.35, repro,
2003-02-02,0.90, 0.45, -5.66, 2.24, 2.02, 8.84, repro,
2003-02-03,1.06, 1.64, -4.92, 2.25, 2.03, 9.00, repro,
2003-02-04,-0.46, -1.33, -17.83, 2.25, 2.01, 9.10, repro,
2003-02-05,0.23, -2.23, -20.77, 2.29, 2.13, 9.36, repro,
2003-02-06,0.34, -1.35, -13.11, 2.23, 2.06, 9.03, repro,
2003-02-07,1.71, -0.37, -26.65, 2.28, 2.09, 9.26, repro,
2003-02-08,1.39, -2.02, -18.42, 2.28, 2.13, 9.33, repro,
2003-02-09,0.73, 0.36, -12.72, 2.52, 2.28, 10.08, repro,
2003-02-10,0.55, -1.08, -15.18, 2.32, 2.14, 9.59, repro,
2003-02-11,-0.11, -0.94, -20.16, 2.21, 1.97, 8.82, repro,
2003-02-12,0.01, -1.71, -18.47, 2.21, 2.03, 8.97, repro,
2003-02-13,0.83, -1.61, -11.45, 2.24, 1.97, 8.85, repro,
2003-02-14,1.34, -0.39, -18.34, 2.14, 1.92, 8.53, repro,
2003-02-15,-0.23, 1.04, 2.25, 2.20, 2.07, 9.03, repro,
2003-02-16,0.08, -0.10, -28.52, 2.24, 2.16, 9.24, repro,
2003-02-17,-0.09, -0.35, -20.46, 2.33, 2.21, 9.52, repro,
2003-02-18,-0.50, 0.43, -13.92, 2.30, 2.14, 9.64, repro,
2003-02-19,1.31, 1.04, -9.04, 2.18, 1.93, 8.57, repro,
2003-02-20,1.62, -0.33, -9.08, 2.06, 1.89, 8.20, repro,
2003-02-21,0.20, 1.50, -9.23, 2.03, 1.87, 8.07, repro,
2003-02-22,-0.59, -0.21, -2.76, 2.07, 1.91, 8.25, repro,
2003-02-23,0.29, -0.11, -5.87, 2.15, 1.94, 8.40, repro,
2003-02-24,0.35, 0.38, -11.92, 2.10, 1.90, 8.28, repro,
2003-02-25,-2.58, -0.38, -29.86, 2.13, 1.88, 8.43, repro,
2003-02-26,-0.18, 0.75, -10.71, 2.05, 1.84, 8.04, repro,
2003-02-27,-1.60, 0.44, -15.85, 2.12, 1.97, 8.22, repro,
2003-02-28,-0.03, 0.35, -11.81, 2.02, 1.84, 7.96, repro,
2003-03-01,-0.38, 0.87, -15.19, 2.16, 1.90, 8.37, repro,
2003-03-02,0.76, 1.20, -8.80, 2.25, 1.98, 8.68, repro,
2003-03-03,-0.22, 0.84, -6.33, 2.18, 1.95, 8.48, repro,
2003-03-04,-0.76, 0.48, -5.30, 2.09, 1.89, 8.16, repro,
2003-03-05,-0.54, 1.05, 0.25, 2.10, 1.87, 8.23, repro,
2003-03-06,-2.12, 0.81, -11.66, 2.02, 1.86, 8.06, repro,
2003-03-07,-0.29, 1.54, -1.95, 2.17, 1.92, 8.37, repro,
2003-03-08,-0.24, 2.28, -2.90, 2.18, 1.93, 8.44, repro,
2003-03-09,0.62, 0.61, -8.61, 2.10, 1.91, 8.25, repro,
2003-03-10,-0.26, 1.01, -11.64, 2.09, 1.86, 8.13, repro,
2003-03-11,-3.34, 1.05, -8.01, 2.01, 1.85, 8.04, repro,
2003-03-12,-1.95, 1.54, -7.86, 2.25, 1.95, 8.56, repro,
2003-03-13,-0.00, 3.10, -7.10, 2.22, 1.96, 8.77, repro,
2003-03-14,-0.26, 0.70, -0.48, 2.18, 1.96, 8.47, repro,
2003-03-15,-0.64, 1.58, -2.63, 2.26, 1.97, 8.68, repro,
2003-03-16,-0.54, 2.89, 0.51, 2.17, 1.94, 8.39, repro,
2003-03-17,-1.37, 1.75, 4.72, 2.14, 1.89, 8.27, repro,
2003-03-18,0.22, 0.13, 1.91, 2.20, 1.93, 8.57, repro,
2003-03-19,-0.40, 1.51, 0.19, 2.22, 1.90, 8.49, repro,
2003-03-20,-0.32, 0.23, 3.86, 2.18, 1.92, 8.50, repro,
2003-03-21,-0.54, 1.01, -5.46, 2.15, 1.92, 8.45, repro,
2003-03-22,-1.41, 0.87, -10.75, 2.17, 1.90, 8.44, repro,
2003-03-23,-1.35, 2.45, -7.55, 2.16, 1.90, 8.51, repro,
2003-03-24,-2.56, -0.44, -5.21, 4.28, 3.63, 16.14, repro,
2003-03-25,0.02, 1.76, -3.97, 2.21, 1.97, 8.71, repro,
2003-03-26,1.25, 0.25, -5.60, 2.14, 1.92, 8.47, repro,
2003-03-27,-1.36, 1.61, -4.82, 2.20, 1.98, 8.75, repro,
2003-03-28,-1.14, -0.10, -9.47, 2.16, 1.87, 8.41, repro,
2003-03-29,1.21, 0.89, -16.02, 2.21, 1.98, 8.80, repro,
2003-03-30,-0.41, 0.59, -18.18, 2.18, 1.95, 8.62, repro,
2003-03-31,-0.60, 0.68, -11.94, 2.11, 1.88, 8.33, repro,
2003-04-01,-1.58, 1.51, -1.55, 2.22, 1.94, 8.68, repro,
2003-04-02,-1.62, 1.26, -3.41, 2.12, 1.89, 8.22, repro,
2003-04-03,-2.41, 1.43, -9.62, 2.14, 1.87, 8.33, repro,
2003-04-04,-0.57, -0.22, 7.70, 2.28, 2.00, 9.14, repro,
2003-04-05,0.70, 0.03, -5.48, 2.11, 1.88, 8.35, repro,
2003-04-06,-3.00, 1.60, -11.09, 2.25, 2.06, 8.95, repro,
2003-04-07,-1.72, 1.20, -9.86, 2.05, 1.83, 8.04, repro,
2003-04-08,-0.93, 1.94, -14.14, 2.04, 1.82, 7.97, repro,
2003-04-09,0.46, 0.78, -10.70, 2.08, 1.89, 8.19, repro,
2003-04-10,1.08, 0.33, -8.04, 2.08, 1.90, 8.21, repro,
2003-04-11,-0.72, 0.91, -7.99, 2.04, 1.85, 8.03, repro,
2003-04-12,-0.33, 1.91, -7.31, 2.06, 1.83, 8.06, repro,
2003-04-13,-0.92, 1.25, -8.38, 2.07, 1.86, 8.08, repro,
2003-04-14,-1.23, 2.99, -3.67, 2.01, 1.82, 7.94, repro,
2003-04-15,-1.00, 3.03, -5.89, 2.11, 1.92, 8.41, repro,
2003-04-16,-0.20, 0.56, 0.32, 2.07, 1.89, 8.32, repro,
2003-04-17,-0.34, 1.28, -2.56, 2.01, 1.83, 7.87, repro,
2003-04-18,-0.77, 3.27, 2.89, 2.04, 1.87, 8.07, repro,
2003-04-19,-3.44, -0.12, -7.38, 2.07, 1.90, 8.23, repro,
2003-04-20,0.11, 0.82, 3.54, 2.60, 2.65, 11.02, repro,
2003-04-21,-0.06, 2.00, -3.12, 2.00, 1.80, 7.80, repro,
2003-04-22,0.39, 3.05, -2.12, 2.03, 1.84, 8.07, repro,
2003-04-23,-1.20, 3.28, 1.01, 2.00, 1.82, 7.95, repro,
2003-04-24,0.25, 1.03, 7.05, 2.07, 1.87, 8.37, repro,
2003-04-25,-1.08, 0.24, -0.27, 2.03, 1.81, 7.97, repro,
2003-04-26,0.43, 1.69, -2.29, 2.03, 1.83, 7.97, repro,
2003-04-27,-0.05, 1.99, -0.43, 2.39, 2.36, 9.97, repro,
2003-04-28,0.35, 1.89, -6.81, 2.12, 1.88, 8.30, repro,
2003-04-29,-0.72, 2.11, -2.82, 2.04, 1.84, 8.10, repro,
2003-04-30,-1.01, 1.93, 1.77, 2.47, 2.32, 9.89, repro,
2003-05-01,0.75, -0.51, -7.26, 2.22, 2.08, 8.82, repro,
2003-05-02,-2.14, 2.60, -0.69, 2.12, 1.94, 8.54, repro,
2003-05-03,0.60, 1.34, 3.69, 2.08, 1.85, 8.10, repro,
2003-05-04,-2.12, 1.10, -0.05, 2.14, 2.01, 8.52, repro,
2003-05-05,0.57, 2.74, 14.44, 2.02, 1.83, 8.03, repro,
2003-05-06,-1.87, 2.59, -0.40, 2.07, 1.87, 8.18, repro,
2003-05-07,-1.19, 0.90, 16.54, 2.10, 1.89, 8.23, repro,
2003-05-08,-1.82, 6.56, -8.45, 4.77, 4.52, 19.46, repro,
2003-05-12,1.55, 5.78, 5.44, 4.31, 3.93, 18.23, repro,
2003-05-13,-2.28, 3.54, 1.99, 2.15, 2.02, 8.52, repro,
2003-05-14,-1.47, 3.12, -2.25, 2.14, 1.91, 8.50, repro,
2003-05-15,-0.59, 2.86, 0.41, 2.16, 1.99, 8.41, repro,
2003-05-16,-1.99, 1.58, 7.79, 2.16, 1.99, 8.67, repro,
2003-05-17,-0.99, 0.22, -8.21, 2.11, 1.90, 8.31, repro,
2003-05-18,0.85, 2.05, -11.39, 2.15, 1.97, 8.51, repro,
2003-05-19,1.22, 4.92, 0.76, 2.03, 1.83, 8.12, repro,
2003-05-20,1.91, 1.71, -7.46, 2.08, 1.87, 8.26, repro,
2003-05-21,0.36, 1.46, -9.67, 2.08, 1.90, 8.16, repro,
2003-05-22,0.45, 0.62, -12.54, 2.03, 1.85, 8.03, repro,
2003-05-25,1.79, 3.00, 2.23, 2.06, 1.83, 8.19, repro,
2003-05-26,0.78, 1.60, -2.91, 2.03, 1.85, 8.08, repro,
2003-05-27,0.22, 1.16, -9.50, 2.17, 1.96, 8.55, repro,
2003-05-28,0.66, 0.49, -12.89, 2.11, 1.90, 8.44, repro,
2003-05-29,-1.45, 1.59, -6.79, 2.13, 1.92, 8.52, repro,
2003-05-30,-0.46, 2.72, 6.15, 2.04, 1.84, 8.04, repro,
2003-05-31,0.64, 1.39, 14.05, 2.04, 1.82, 8.03, repro,
2003-06-01,1.78, 2.62, -11.01, 2.03, 1.82, 8.12, repro,
2003-06-02,-0.48, 2.61, 6.68, 2.12, 1.95, 8.47, repro,
2003-06-03,-0.40, 1.26, 4.87, 2.08, 1.88, 8.28, repro,
2003-06-04,-0.79, 0.95, 0.13, 2.05, 1.89, 8.12, repro,
2003-06-05,0.97, 2.55, 9.69, 2.02, 1.85, 8.06, repro,
2003-06-06,1.40, 1.68, -0.11, 2.08, 1.85, 8.20, repro,
2003-06-07,-0.85, 2.03, 2.80, 2.04, 1.84, 8.15, repro,
2003-06-08,2.52, 3.28, 11.14, 2.55, 2.33, 10.55, repro,
2003-06-09,-0.67, 1.50, -1.65, 2.02, 1.84, 8.10, repro,
2003-06-10,1.32, 0.49, -0.37, 2.02, 1.82, 8.08, repro,
2003-06-11,-1.08, 0.61, -3.01, 2.09, 1.91, 8.37, repro,
2003-06-12,-2.68, 3.93, -0.12, 2.20, 1.95, 8.80, repro,
2003-06-13,-0.24, 2.60, 2.58, 2.05, 1.86, 8.21, repro,
2003-06-14,-0.19, 0.22, 3.00, 2.09, 1.86, 8.26, repro,
2003-06-15,0.08, -0.67, -0.09, 2.12, 1.87, 8.18, repro,
2003-06-16,-0.97, -0.07, -6.41, 2.11, 1.93, 8.48, repro,
2003-06-17,0.70, 1.75, -4.76, 2.15, 1.93, 8.41, repro,
2003-06-18,-2.23, 1.14, -4.24, 2.02, 1.80, 7.92, repro,
2003-06-19,-1.07, 0.20, 0.72, 2.07, 1.86, 8.28, repro,
2003-06-20,1.45, 2.79, 3.79, 2.02, 1.79, 7.94, repro,
2003-06-21,0.57, 2.10, -2.80, 2.05, 1.81, 8.03, repro,
2003-06-22,0.80, 1.19, 2.25, 2.75, 2.30, 11.16, repro,
2003-06-23,0.20, 1.66, -3.71, 2.01, 1.80, 7.95, repro,
2003-06-24,-0.16, 0.80, -7.93, 2.10, 1.88, 8.46, repro,
2003-06-25,-0.82, 1.88, 3.18, 2.07, 1.89, 8.19, repro,
2003-06-26,0.68, 3.12, 1.49, 2.17, 2.00, 8.80, repro,
2003-06-27,0.42, -0.27, -6.23, 2.03, 1.84, 7.98, repro,
2003-06-28,0.18, 2.19, 2.60, 2.02, 1.84, 7.94, repro,
2003-06-29,0.89, 1.99, 0.78, 2.12, 1.90, 8.26, repro,
2003-06-30,-0.07, 0.05, 0.55, 2.10, 1.95, 8.49, repro,
2003-07-01,0.50, -1.92, -2.23, 2.07, 1.88, 8.23, repro,
2003-07-02,0.90, 1.66, -2.38, 2.17, 2.09, 8.79, repro,
2003-07-03,0.17, 1.00, 3.36, 2.06, 1.88, 8.16, repro,
2003-07-04,-1.31, 2.49, -1.82, 2.10, 1.92, 8.42, repro,
2003-07-05,-1.33, 2.79, -3.53, 2.05, 1.87, 8.14, repro,
2003-07-06,2.09, 3.67, -10.54, 2.96, 2.63, 12.24, repro,
2003-07-07,2.97, 2.66, 3.14, 2.07, 1.86, 8.20, repro,
2003-07-08,1.19, 0.39, 4.21, 2.05, 1.86, 8.13, repro,
2003-07-09,-1.19, 2.96, -1.94, 2.02, 1.84, 7.97, repro,
2003-07-10,0.51, -1.61, -0.23, 2.11, 1.96, 8.27, repro,
2003-07-11,0.23, 1.68, -2.65, 2.13, 1.92, 8.36, repro,
2003-07-12,0.45, 0.23, -1.41, 2.08, 1.88, 8.20, repro,
2003-07-13,0.01, 0.70, -2.25, 2.16, 1.97, 8.66, repro,
2003-07-14,-0.49, 1.88, 3.26, 2.08, 1.87, 8.13, repro,
2003-07-15,-0.95, 3.60, -1.50, 2.13, 1.94, 8.26, repro,
2003-07-16,-1.14, 2.91, 0.01, 2.08, 1.90, 8.22, repro,
2003-07-17,-2.36, 1.95, -7.20, 2.14, 1.95, 8.45, repro,
2003-07-18,-2.55, 2.73, -6.12, 2.05, 1.86, 8.08, repro,
2003-07-19,0.10, 3.24, -1.71, 2.06, 1.90, 8.26, repro,
2003-07-20,-1.36, 3.25, -3.06, 2.17, 1.97, 8.63, repro,
2003-07-21,1.13, -0.26, 1.91, 2.10, 1.93, 8.35, repro,
2003-07-22,0.26, 1.05, 0.25, 2.05, 1.88, 8.26, repro,
2003-07-23,0.69, 0.07, -1.80, 2.04, 1.82, 8.09, repro,
2003-07-24,2.29, 2.09, -2.92, 2.03, 1.82, 8.06, repro,
2003-07-25,-0.76, 1.91, -0.82, 2.06, 1.86, 8.13, repro,
2003-07-26,-0.91, 0.10, 1.65, 2.13, 1.95, 8.46, repro,
2003-07-27,0.70, 2.12, -8.10, 2.14, 1.91, 8.45, repro,
2003-07-28,-2.15, 3.39, -4.84, 2.13, 1.92, 8.57, repro,
2003-07-29,-1.56, -1.05, 4.88, 2.14, 1.95, 8.58, repro,
2003-07-30,-2.47, -0.45, -6.70, 2.09, 1.89, 8.25, repro,
2003-07-31,-0.06, 0.67, -3.41, 2.06, 1.87, 8.21, repro,
