PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACR
Station name,Cochran
Begin Date, 2005-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.3809607854 North Latitude, -83.3462296741 East Longitude, 97.78279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-22,0.42, 1.14, -6.06, 1.97, 1.87, 8.27, repro,
2005-06-23,3.44, 0.04, -3.36, 1.95, 1.84, 8.16, repro,
2005-06-24,2.02, -0.99, -0.72, 2.01, 1.87, 8.50, repro,
2005-06-25,0.91, 0.73, -0.07, 1.98, 1.86, 8.41, repro,
2005-06-26,1.86, 0.72, -7.37, 2.05, 1.97, 8.96, repro,
2005-06-27,0.85, 1.42, 11.72, 2.00, 1.88, 8.52, repro,
2005-06-28,1.47, 3.38, -1.14, 1.95, 1.82, 8.11, repro,
2005-06-29,0.99, 1.71, -1.04, 1.99, 1.89, 8.31, repro,
2005-06-30,2.06, 1.00, -8.90, 1.95, 1.84, 8.19, repro,
2005-07-01,0.86, 0.42, -4.13, 1.96, 1.86, 8.26, repro,
2005-07-02,3.63, 0.26, -1.29, 2.27, 1.98, 9.29, repro,
2005-07-03,4.35, -0.34, 0.34, 2.06, 1.95, 8.66, repro,
2005-07-04,0.22, 0.06, 12.47, 2.04, 1.95, 8.77, repro,
2005-07-05,3.63, -0.01, -15.46, 1.99, 1.91, 8.49, repro,
2005-07-06,-0.02, 0.11, 0.45, 1.96, 1.85, 8.23, repro,
2005-07-07,0.27, 0.33, 0.93, 1.97, 1.84, 8.25, repro,
2005-07-08,0.82, -0.51, -2.50, 1.99, 1.89, 8.44, repro,
2005-07-09,0.21, 1.08, -6.65, 2.17, 2.06, 9.27, repro,
2005-07-10,2.18, 1.90, -2.04, 2.16, 2.07, 9.01, repro,
2005-07-11,-0.13, 0.40, -6.61, 2.04, 1.96, 8.75, repro,
2005-07-12,1.21, 0.26, -11.22, 1.95, 1.84, 8.15, repro,
2005-07-13,0.76, -1.33, -2.89, 2.22, 2.10, 9.59, repro,
2005-07-14,2.05, 0.73, -3.32, 1.97, 1.83, 8.22, repro,
2005-07-15,1.00, 1.34, 2.52, 2.00, 1.91, 8.50, repro,
2005-07-16,1.75, -0.76, -11.60, 1.94, 1.83, 8.07, repro,
2005-07-17,0.36, -0.44, -5.74, 1.99, 1.90, 8.31, repro,
2005-07-18,0.46, -1.30, -5.88, 2.11, 2.07, 9.20, repro,
2005-07-19,0.71, -1.64, -7.30, 2.03, 1.96, 8.67, repro,
2005-07-20,0.34, -0.57, -7.24, 2.28, 2.23, 10.02, repro,
2005-07-21,4.00, -3.33, -2.31, 2.15, 1.95, 8.73, repro,
2005-07-22,3.55, -3.22, -11.53, 1.94, 1.83, 8.09, repro,
2005-07-23,0.43, -1.99, 2.74, 2.11, 1.94, 8.61, repro,
2005-07-24,1.83, -2.61, -10.03, 1.98, 1.87, 8.21, repro,
2005-07-25,0.84, -1.47, -8.80, 1.98, 1.88, 8.27, repro,
2005-07-26,3.20, -2.61, -2.98, 2.02, 1.88, 8.50, repro,
2005-07-27,3.93, -2.10, -0.86, 2.01, 1.94, 8.32, repro,
2005-07-28,1.88, -1.35, -7.51, 2.24, 2.12, 9.24, repro,
2005-08-22,0.37, 0.64, 7.38, 5.67, 6.09, 27.78, repro,
2005-08-23,2.11, -0.43, -4.79, 2.26, 2.04, 8.99, repro,
2005-08-24,1.44, -1.92, 0.03, 1.95, 1.80, 8.07, repro,
2005-08-25,2.09, 0.27, -13.00, 1.98, 1.89, 8.38, repro,
2005-08-26,0.83, -0.57, -13.66, 1.99, 1.86, 8.26, repro,
2005-08-27,1.85, -0.61, -10.38, 2.32, 2.04, 9.65, repro,
2005-08-28,4.57, -0.88, 4.04, 2.08, 1.89, 8.61, repro,
2005-08-29,1.62, 0.97, -12.28, 2.18, 1.90, 9.02, repro,
2005-08-30,0.00, -1.42, -0.54, 2.03, 1.87, 8.51, repro,
2005-08-31,0.09, -0.43, 1.64, 2.04, 1.97, 8.77, repro,
2005-09-01,-1.76, -1.60, -12.52, 2.04, 1.82, 8.53, repro,
2005-09-02,1.61, -1.34, -8.05, 1.97, 1.85, 8.36, repro,
2005-09-03,3.01, -1.36, -8.09, 1.94, 1.81, 8.17, repro,
2005-09-04,2.73, -0.28, -6.48, 1.96, 1.80, 8.13, repro,
2005-09-05,-0.15, -2.15, -11.81, 1.93, 1.79, 8.03, repro,
2005-09-06,1.60, 0.31, -12.66, 1.94, 1.82, 8.16, repro,
2005-09-07,0.05, 0.73, -18.10, 2.05, 1.88, 8.70, repro,
2005-09-08,1.36, 0.33, -11.05, 1.97, 1.87, 8.44, repro,
2005-09-09,1.25, 0.49, -9.23, 1.94, 1.86, 8.27, repro,
2005-09-10,1.42, -1.71, -9.90, 1.95, 1.85, 8.16, repro,
2005-09-11,1.34, -1.02, -15.79, 1.96, 1.85, 8.29, repro,
2005-09-12,0.63, -1.31, -9.36, 1.95, 1.85, 8.27, repro,
2005-09-13,1.72, 0.96, -8.39, 2.02, 1.93, 8.55, repro,
2005-09-14,1.62, -0.02, -2.62, 1.99, 1.89, 8.35, repro,
2005-09-15,1.74, -0.69, -17.09, 2.01, 1.88, 8.33, repro,
2005-09-16,-0.78, -1.48, -8.19, 2.10, 1.96, 8.58, repro,
2005-09-17,1.26, -1.43, -12.16, 2.30, 2.20, 9.82, repro,
2005-09-18,2.15, -1.26, -8.55, 1.95, 1.81, 8.10, repro,
2005-09-19,1.99, -1.17, -3.65, 1.98, 1.88, 8.21, repro,
2005-09-20,0.62, -0.06, -2.71, 1.95, 1.80, 8.03, repro,
2005-09-21,3.52, 0.46, -8.95, 2.03, 1.90, 8.24, repro,
2005-09-22,-0.09, -0.24, -14.31, 2.24, 2.09, 9.17, repro,
2005-09-23,0.24, -0.79, 2.14, 1.98, 1.82, 8.16, repro,
2005-09-24,0.71, -0.48, -4.04, 2.01, 1.85, 8.18, repro,
2005-09-25,1.20, -1.03, -17.79, 2.01, 1.86, 8.27, repro,
2005-09-26,-1.29, -2.38, -9.71, 2.01, 1.85, 8.25, repro,
2005-09-27,-1.30, -2.13, -1.02, 2.03, 1.83, 8.12, repro,
2005-09-28,0.19, 1.54, -1.05, 2.04, 1.91, 8.43, repro,
2005-09-29,1.74, 1.37, -11.65, 2.00, 1.88, 8.28, repro,
2005-09-30,1.87, -0.41, 5.20, 1.96, 1.80, 8.08, repro,
2005-10-01,1.69, -0.21, -8.15, 1.95, 1.81, 8.13, repro,
2005-10-02,0.11, -0.70, -12.44, 2.14, 2.01, 8.75, repro,
2005-10-03,0.06, -0.30, -7.19, 2.05, 1.87, 8.37, repro,
2005-10-04,0.04, 0.75, -7.98, 2.10, 2.06, 9.12, repro,
2005-10-05,-0.64, 0.57, -2.51, 2.12, 1.99, 8.74, repro,
2005-10-06,-1.41, 1.17, 5.72, 1.97, 1.81, 8.18, repro,
2005-10-07,1.06, -0.03, -0.46, 2.12, 1.90, 8.69, repro,
2005-10-08,-1.39, 2.01, 1.82, 2.33, 2.05, 9.38, repro,
2005-10-10,1.24, -3.29, -14.15, 3.52, 3.84, 15.80, repro,
2005-10-11,0.15, 1.12, -6.52, 2.05, 1.96, 8.49, repro,
2005-10-12,-0.92, 2.10, -2.68, 2.00, 1.83, 8.28, repro,
2005-10-13,-0.28, 0.12, -1.09, 2.00, 1.81, 8.36, repro,
2005-10-14,-1.01, 1.88, -4.24, 1.96, 1.84, 8.08, repro,
2005-10-15,-0.55, 1.85, -1.49, 2.01, 1.87, 8.23, repro,
2005-10-16,-0.52, 0.69, -5.27, 2.11, 2.00, 8.66, repro,
2005-10-17,-0.09, 1.19, -5.47, 2.05, 1.96, 8.39, repro,
2005-10-18,-0.73, 0.83, -0.89, 2.14, 2.00, 8.73, repro,
2005-10-19,-1.21, 0.06, -1.61, 2.03, 1.86, 8.19, repro,
2005-10-20,-0.12, 1.30, -4.67, 2.06, 1.92, 8.32, repro,
2005-10-21,-0.90, 0.44, 0.01, 2.02, 1.91, 8.41, repro,
2005-10-22,-1.47, 0.32, -1.09, 1.94, 1.81, 8.07, repro,
2005-10-23,-2.10, 1.21, -2.33, 1.99, 1.84, 8.17, repro,
2005-10-24,-0.42, 1.68, -1.18, 2.17, 1.95, 8.90, repro,
2005-10-25,-3.27, 2.22, -4.21, 2.23, 1.94, 9.04, repro,
2005-10-26,-1.30, 0.82, -6.00, 2.11, 1.94, 8.55, repro,
2005-10-27,-1.31, 1.71, -6.58, 1.94, 1.83, 8.10, repro,
2005-10-28,-0.88, 1.67, -7.66, 2.01, 1.92, 8.28, repro,
2005-10-29,-0.41, 1.70, -5.17, 1.94, 1.79, 7.99, repro,
2005-10-30,-2.01, 1.20, -13.25, 2.02, 1.88, 8.21, repro,
2005-10-31,-1.82, 1.45, -9.76, 2.08, 2.01, 8.47, repro,
2005-11-01,-1.01, 0.76, -5.29, 2.07, 1.97, 8.49, repro,
2005-11-02,-0.94, -0.34, 0.00, 2.30, 2.22, 9.63, repro,
2005-11-03,-0.81, -1.39, -6.20, 2.41, 2.38, 10.19, repro,
2005-11-04,-1.01, 1.47, -2.04, 2.04, 1.96, 8.45, repro,
2005-11-05,-1.93, 0.88, -5.50, 2.09, 1.97, 8.54, repro,
2005-11-06,-1.04, 1.76, -1.81, 2.09, 1.98, 8.61, repro,
2005-11-07,-2.28, 0.62, -5.89, 2.07, 1.97, 8.53, repro,
2005-11-08,-0.41, -0.87, -10.88, 2.20, 2.02, 9.05, repro,
2005-11-09,0.21, 1.49, -11.49, 2.16, 2.03, 9.02, repro,
2005-11-10,-0.45, 1.81, -3.48, 2.23, 2.26, 9.25, repro,
2005-11-11,-2.05, 1.25, -0.59, 2.13, 2.08, 8.78, repro,
2005-11-12,-1.80, 1.18, -9.92, 1.95, 1.82, 8.13, repro,
2005-11-13,-0.36, 1.71, -7.87, 1.95, 1.87, 8.08, repro,
2005-11-14,-1.74, 0.96, -8.41, 1.94, 1.85, 8.06, repro,
2005-11-15,-1.63, 0.72, -15.16, 1.95, 1.86, 8.13, repro,
2005-11-16,-4.01, 4.95, 4.64, 4.19, 4.29, 17.92, repro,
2005-11-17,-2.28, 1.24, -15.87, 2.30, 2.23, 9.77, repro,
2005-11-18,-1.66, 2.13, -10.69, 1.89, 1.77, 7.86, repro,
2005-11-19,-0.92, 2.16, -6.52, 1.89, 1.78, 7.87, repro,
2005-11-20,-0.64, 1.91, -6.56, 1.91, 1.84, 8.02, repro,
2005-11-21,-4.32, 2.04, 9.67, 2.01, 1.90, 8.30, repro,
2005-11-22,-3.19, 2.43, 3.98, 1.97, 1.84, 8.02, repro,
2005-11-23,-2.09, 2.64, -6.15, 2.05, 1.90, 8.48, repro,
2005-11-24,-1.60, 2.15, -1.93, 1.88, 1.78, 7.86, repro,
2005-11-25,-0.06, 1.70, -9.68, 1.93, 1.79, 8.07, repro,
2005-11-26,-1.30, 1.42, -3.26, 2.01, 1.90, 8.36, repro,
2005-11-27,-1.94, 1.58, 4.17, 2.03, 1.89, 8.50, repro,
2005-11-28,0.49, 4.21, 2.66, 2.06, 1.92, 8.58, repro,
2005-11-29,2.19, 0.86, 1.84, 2.06, 1.92, 8.68, repro,
2005-11-30,-0.17, 0.57, -20.56, 3.86, 3.50, 15.07, repro,
2005-12-01,-1.41, 1.59, -9.44, 1.93, 1.78, 7.98, repro,
2005-12-02,-5.64, -0.12, -19.28, 6.92, 6.52, 25.41, repro,
2005-12-06,-0.68, 3.65, -11.53, 2.72, 2.37, 10.96, repro,
2005-12-07,-1.44, 1.48, -17.82, 1.96, 1.81, 8.22, repro,
2005-12-08,-0.22, 1.57, -26.09, 2.00, 1.83, 8.31, repro,
2005-12-09,-5.22, 3.94, -12.46, 4.80, 3.50, 17.25, repro,
2005-12-10,1.48, 0.85, -14.80, 2.60, 2.41, 10.47, repro,
2005-12-11,-1.18, 1.92, -14.94, 1.93, 1.80, 8.00, repro,
2005-12-12,-1.17, 2.12, -10.02, 1.90, 1.76, 7.85, repro,
2005-12-13,-0.38, -0.82, -6.05, 4.75, 4.26, 19.49, repro,
2005-12-30,-0.98, 3.56, -10.26, 7.52, 6.12, 32.03, repro,
2005-12-31,0.56, 2.32, -6.14, 2.07, 2.01, 8.72, repro,
2006-01-01,-0.42, 1.86, -4.54, 2.07, 1.92, 8.86, repro,
2006-01-02,-2.98, 2.30, 1.89, 2.02, 1.91, 8.50, repro,
2006-01-03,-0.36, 3.57, -8.38, 1.95, 1.83, 8.03, repro,
2006-01-09,-1.63, 3.19, -13.53, 2.09, 1.93, 8.58, repro,
2006-01-10,-0.09, 3.58, -11.49, 1.99, 1.86, 8.30, repro,
2006-01-11,-0.78, 3.03, -7.36, 1.91, 1.79, 7.89, repro,
2006-01-12,-0.16, 2.47, -1.79, 1.96, 1.85, 8.14, repro,
2006-01-13,0.08, 2.85, -4.43, 1.94, 1.87, 8.11, repro,
2006-01-14,-0.58, 2.86, -5.65, 1.90, 1.79, 7.86, repro,
2006-01-15,-1.23, 3.35, 0.05, 1.95, 1.84, 8.03, repro,
2006-01-16,-0.84, 4.21, -0.98, 1.96, 1.84, 8.12, repro,
2006-01-17,0.23, 2.76, -1.21, 1.99, 1.81, 8.32, repro,
2006-01-18,-0.51, 0.91, -1.97, 1.94, 1.84, 8.00, repro,
2006-01-19,-0.41, 2.94, -8.57, 1.91, 1.83, 7.92, repro,
2006-01-20,29.38, -66.59, 83.07, 178.75, 645.38, 967.83, repro,
2006-01-21,1.36, 1.54, -8.56, 1.92, 1.77, 7.88, repro,
2006-01-22,0.92, 3.15, -10.85, 1.91, 1.77, 7.85, repro,
2006-01-23,-0.80, 4.05, 0.13, 2.01, 1.88, 8.19, repro,
2006-01-24,-0.26, 3.36, 2.18, 1.96, 1.81, 8.16, repro,
2006-01-25,-0.44, 1.79, -4.95, 1.91, 1.78, 7.97, repro,
2006-01-26,-0.89, 1.93, -13.03, 1.86, 1.72, 7.72, repro,
2006-01-27,-1.51, 2.08, -13.56, 1.86, 1.72, 7.69, repro,
2006-01-28,-0.23, 1.10, -13.86, 1.92, 1.77, 7.85, repro,
2006-01-29,-1.68, 2.26, -7.60, 1.90, 1.77, 7.77, repro,
2006-01-30,-0.85, 3.30, -1.78, 1.94, 1.84, 8.00, repro,
2006-01-31,-2.06, 2.53, -2.85, 1.91, 1.79, 7.82, repro,
2006-02-01,-0.85, 2.13, -7.56, 1.92, 1.80, 7.79, repro,
2006-02-02,-0.66, 3.51, -3.65, 1.96, 1.88, 8.16, repro,
2006-02-03,-1.22, 4.04, 2.12, 1.98, 1.86, 7.98, repro,
2006-02-04,-1.26, 3.26, 7.42, 2.14, 2.03, 8.58, repro,
2006-02-05,-2.24, 1.86, -5.30, 1.96, 1.90, 8.06, repro,
2006-02-06,-1.00, 2.08, -9.19, 1.93, 1.84, 7.97, repro,
2006-02-07,-1.51, 2.93, -13.51, 1.96, 1.92, 8.26, repro,
2006-02-08,-1.65, 2.13, -15.11, 1.95, 1.94, 8.31, repro,
2006-02-09,-0.69, 2.25, -9.62, 1.92, 1.92, 8.16, repro,
2006-02-10,-1.06, 2.26, -13.15, 1.97, 1.94, 8.20, repro,
2006-02-11,-2.05, 3.26, -8.34, 1.97, 1.95, 8.32, repro,
2006-02-12,-2.65, 3.09, -11.68, 1.95, 1.88, 8.13, repro,
2006-02-13,-1.51, 2.86, -9.74, 1.98, 1.96, 8.44, repro,
2006-02-14,-1.49, 2.48, -13.76, 1.95, 1.93, 8.30, repro,
2006-02-15,-1.02, 1.76, -14.52, 1.94, 1.91, 8.19, repro,
2006-02-16,-1.51, 1.24, -16.49, 1.93, 1.86, 8.04, repro,
2006-02-17,-1.13, 2.92, -15.68, 1.99, 1.95, 8.33, repro,
2006-02-18,-0.65, 3.66, -17.65, 1.96, 1.93, 8.33, repro,
2006-02-19,-0.47, 2.02, -19.89, 1.94, 1.87, 8.13, repro,
2006-02-20,-1.95, 3.61, -11.33, 1.91, 1.87, 8.05, repro,
2006-02-21,-0.75, 2.24, -10.76, 1.94, 1.92, 8.31, repro,
2006-02-22,-3.08, 2.62, -9.99, 1.94, 1.95, 8.41, repro,
2006-02-23,-2.09, 2.64, -11.33, 1.96, 1.96, 8.56, repro,
2006-02-24,-0.92, 1.67, -16.39, 1.94, 1.92, 8.35, repro,
2006-02-25,-0.87, 0.92, -14.31, 1.94, 1.95, 8.41, repro,
2006-02-26,-1.10, 3.56, -18.27, 1.92, 1.90, 8.23, repro,
2006-02-27,-2.14, 1.41, -15.37, 1.93, 1.87, 8.23, repro,
2006-02-28,-1.78, 1.30, -10.64, 1.95, 1.92, 8.40, repro,
2006-03-01,0.14, 1.01, -14.00, 2.00, 1.90, 8.55, repro,
2006-03-02,-0.28, 0.44, -10.78, 1.90, 1.85, 8.05, repro,
2006-03-03,-1.37, 1.93, -12.48, 1.90, 1.93, 8.24, repro,
2006-03-04,-0.82, 0.71, -19.38, 1.85, 1.78, 7.84, repro,
2006-03-05,-0.74, 0.49, -15.82, 1.83, 1.74, 7.69, repro,
2006-03-06,-0.43, 1.07, -11.60, 1.85, 1.74, 7.75, repro,
2006-03-07,0.07, 0.53, -14.81, 1.85, 1.73, 7.72, repro,
2006-03-08,0.61, 0.44, -11.62, 1.89, 1.80, 7.86, repro,
2006-03-09,-0.52, 1.98, -3.80, 1.91, 1.79, 8.01, repro,
2006-03-10,-0.74, 1.69, 0.13, 1.89, 1.78, 7.98, repro,
2006-03-11,-1.07, 1.53, -10.39, 1.86, 1.74, 7.78, repro,
2006-03-12,1.13, 2.22, -10.03, 1.88, 1.77, 7.96, repro,
2006-03-13,0.82, 0.41, -12.44, 1.88, 1.80, 7.98, repro,
2006-03-14,-1.87, 0.85, 0.30, 2.27, 2.32, 10.32, repro,
2006-03-15,-1.40, 0.06, -13.77, 1.87, 1.80, 8.05, repro,
2006-03-16,-0.99, 0.93, -20.47, 1.89, 1.85, 8.33, repro,
2006-03-17,-1.71, 0.27, -17.75, 1.91, 1.85, 8.33, repro,
2006-03-18,-0.48, 0.31, -20.69, 1.87, 1.79, 7.97, repro,
2006-03-19,-1.70, 0.78, -15.40, 1.88, 1.81, 8.06, repro,
2006-03-20,-1.47, 2.97, -9.72, 1.90, 1.82, 8.24, repro,
2006-03-21,-0.65, 2.77, -9.51, 2.32, 2.32, 10.00, repro,
2006-03-22,-0.77, 2.66, -17.37, 2.65, 2.71, 11.77, repro,
2006-03-23,-1.72, 2.67, -29.52, 2.60, 2.67, 11.15, repro,
2006-03-24,-0.28, 2.01, -10.81, 1.94, 1.85, 8.23, repro,
2006-03-25,-0.12, 1.86, -16.81, 2.08, 2.00, 9.00, repro,
2006-03-26,-1.10, 0.81, -13.02, 1.92, 1.85, 8.16, repro,
2006-03-27,-0.84, 1.12, -16.47, 2.18, 2.17, 9.21, repro,
2006-03-28,-0.92, 0.93, -13.39, 1.92, 1.81, 7.94, repro,
2006-03-29,-0.16, 2.30, -11.61, 1.90, 1.76, 7.77, repro,
2006-03-30,1.28, -0.59, -8.76, 1.90, 1.77, 7.75, repro,
2006-03-31,-0.32, 0.31, -7.64, 1.89, 1.78, 7.88, repro,
2006-04-01,2.37, -0.47, -7.76, 1.88, 1.75, 7.71, repro,
2006-04-02,-0.16, 0.14, -4.33, 1.96, 1.83, 8.12, repro,
2006-04-03,0.92, -0.56, -6.51, 1.98, 1.82, 8.01, repro,
2006-04-04,0.47, 0.51, -7.66, 1.88, 1.74, 7.65, repro,
2006-04-05,0.66, 0.01, -10.05, 2.13, 1.91, 8.87, repro,
2006-04-06,-0.62, 0.13, -3.80, 1.98, 1.88, 8.13, repro,
2006-04-07,0.98, 0.71, -1.11, 1.93, 1.84, 8.02, repro,
2006-04-08,0.50, 3.16, -12.95, 1.98, 1.88, 8.44, repro,
2006-04-09,-0.58, 2.95, -5.63, 1.88, 1.72, 7.65, repro,
2006-04-10,0.94, 1.52, -7.84, 1.95, 1.87, 8.14, repro,
2006-04-11,0.64, 0.59, -10.02, 2.05, 1.88, 8.23, repro,
2006-04-12,0.89, -0.20, -9.83, 1.97, 1.85, 8.10, repro,
2006-04-13,-0.56, -0.14, -9.69, 1.92, 1.79, 8.02, repro,
2006-04-14,0.20, 0.90, -3.45, 2.04, 1.87, 8.39, repro,
2006-04-15,1.58, -0.10, -3.83, 1.92, 1.80, 7.98, repro,
2006-04-16,-0.39, -0.22, 0.72, 1.86, 1.73, 7.66, repro,
2006-04-17,-0.90, 0.16, 2.88, 1.95, 1.79, 7.86, repro,
2006-04-18,-0.02, 2.06, 1.56, 1.99, 1.86, 8.28, repro,
2006-04-19,0.67, 1.83, 4.98, 1.89, 1.74, 7.79, repro,
2006-04-20,0.55, 0.58, -3.55, 1.93, 1.76, 7.93, repro,
2006-04-21,2.29, -2.12, -2.74, 1.85, 1.73, 7.67, repro,
2006-04-22,-1.95, 0.26, 5.39, 1.96, 1.85, 8.24, repro,
2006-04-23,0.61, 0.23, -7.29, 1.93, 1.78, 7.85, repro,
2006-04-24,-0.42, 0.21, -2.47, 1.91, 1.76, 7.83, repro,
2006-04-25,0.10, 1.66, -6.69, 1.92, 1.77, 7.88, repro,
2006-04-26,-0.21, -0.22, -6.25, 1.91, 1.75, 7.82, repro,
2006-04-27,-1.14, 1.95, -2.33, 1.95, 1.87, 8.23, repro,
2006-04-28,0.48, 1.48, -3.95, 1.90, 1.84, 7.93, repro,
2006-04-29,-0.08, 1.48, -6.11, 1.89, 1.79, 7.83, repro,
2006-04-30,0.34, 1.60, -8.39, 1.89, 1.75, 7.77, repro,
2006-05-01,0.99, 0.58, -12.72, 1.90, 1.74, 7.77, repro,
2006-05-02,-0.16, -0.13, -8.01, 1.84, 1.71, 7.57, repro,
2006-05-03,-0.12, 1.77, -5.40, 1.93, 1.85, 8.02, repro,
2006-05-04,0.94, -0.61, 5.42, 1.88, 1.75, 7.80, repro,
2006-05-05,-1.38, 0.69, -2.56, 2.36, 2.33, 10.09, repro,
2006-05-06,-0.63, -0.08, -1.36, 1.88, 1.74, 7.75, repro,
2006-05-07,-0.48, 2.33, 1.24, 1.95, 1.83, 8.05, repro,
2006-05-08,-1.60, 3.48, 0.10, 1.98, 1.90, 8.53, repro,
2006-05-09,0.27, 2.87, 7.46, 1.89, 1.77, 7.74, repro,
2006-05-10,-0.51, 0.90, -1.16, 1.88, 1.75, 7.83, repro,
2006-05-11,-2.00, 1.11, 5.54, 1.93, 1.79, 7.94, repro,
2006-05-12,-0.42, 0.38, 2.36, 1.86, 1.73, 7.67, repro,
2006-05-13,-0.12, 0.62, -1.18, 1.90, 1.77, 7.82, repro,
2006-05-14,-1.24, 1.60, 7.44, 2.00, 1.85, 8.15, repro,
2006-05-15,-1.54, 2.72, -4.54, 1.94, 1.80, 7.99, repro,
2006-05-16,-0.80, 0.73, 0.36, 2.08, 1.91, 8.70, repro,
2006-05-17,-0.94, 2.72, 7.84, 1.91, 1.76, 7.90, repro,
2006-05-18,-0.17, 1.32, 6.20, 2.12, 1.95, 8.55, repro,
2006-05-19,0.40, -1.52, 5.12, 1.97, 1.88, 8.21, repro,
2006-05-20,1.05, 1.09, 8.46, 1.91, 1.80, 7.87, repro,
2006-05-21,1.46, -0.59, 3.92, 1.96, 1.83, 8.10, repro,
2006-05-22,-0.71, -0.03, -0.31, 2.06, 1.87, 8.49, repro,
2006-05-23,1.00, 0.48, 0.21, 2.08, 2.04, 8.62, repro,
2006-05-24,1.25, 3.10, 2.68, 3.33, 3.35, 14.12, repro,
2006-05-25,1.65, 2.43, 0.04, 2.26, 2.02, 9.50, repro,
2006-05-26,0.37, -0.31, 4.36, 2.12, 1.96, 8.64, repro,
2006-05-27,2.50, 0.15, 6.97, 2.06, 1.92, 8.50, repro,
2006-05-28,0.77, 2.09, -2.32, 2.26, 1.94, 9.40, repro,
2006-05-29,1.82, -2.16, -4.26, 2.11, 1.98, 8.42, repro,
2006-05-30,2.69, -0.60, 5.52, 2.08, 2.09, 8.79, repro,
2006-05-31,1.13, 0.58, 1.64, 2.13, 2.05, 8.61, repro,
2006-06-01,0.12, 1.13, -2.45, 2.16, 1.97, 9.22, repro,
2006-06-02,0.20, 1.06, 3.85, 2.09, 2.11, 9.27, repro,
2006-06-03,0.77, 0.08, 3.38, 2.13, 1.99, 8.83, repro,
2006-06-04,0.63, 1.24, -3.58, 2.11, 2.04, 8.83, repro,
2006-06-05,1.63, 0.27, -3.16, 2.14, 2.02, 8.99, repro,
2006-06-06,1.75, -0.02, -1.55, 2.12, 2.02, 8.93, repro,
2006-06-07,2.78, 0.11, -0.59, 2.14, 2.02, 9.08, repro,
2006-06-08,-0.37, 0.06, -1.37, 2.19, 2.01, 9.02, repro,
2006-06-09,0.71, -1.04, 0.39, 2.14, 2.08, 8.97, repro,
2006-06-10,1.98, -1.05, 1.69, 2.04, 1.93, 8.50, repro,
2006-06-11,2.78, -0.93, 4.73, 2.25, 1.89, 9.33, repro,
2006-06-12,3.81, 0.68, -3.03, 2.09, 1.99, 8.57, repro,
