PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOWG
Station name,Tower_2_GPS
Begin Date, 2015-08-13
End Date, 2019-12-04
Release Date, 2021-08-28
Reference position, 35.8085643589 North Latitude, -117.7648940109 East Longitude, 657.07798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-25,-2.34, 0.36, 2.37, 3.53, 2.81, 13.67, repro,
2015-10-26,0.63, 0.37, -5.28, 2.00, 1.63, 7.45, repro,
2015-10-27,-0.01, 1.02, -2.06, 2.00, 1.64, 7.51, repro,
2015-10-28,0.82, 0.44, 1.63, 1.99, 1.65, 7.49, repro,
2015-10-29,-0.12, 1.08, 2.93, 2.06, 1.70, 7.77, repro,
2015-10-30,3.56, 1.86, 5.43, 2.03, 1.65, 7.61, repro,
2015-10-31,1.42, 1.60, 3.93, 2.04, 1.65, 7.60, repro,
2015-11-01,1.74, 0.41, -5.84, 2.02, 1.66, 7.55, repro,
2015-11-02,0.87, 2.24, 4.77, 2.00, 1.66, 7.51, repro,
2015-11-03,2.46, 0.66, -3.34, 2.00, 1.67, 7.70, repro,
2015-11-04,0.62, 1.01, 1.16, 2.04, 1.73, 7.67, repro,
2015-11-05,2.00, 0.04, 1.16, 2.05, 1.67, 7.62, repro,
2015-11-06,1.56, 0.06, -12.22, 2.04, 1.67, 7.66, repro,
2015-11-07,0.96, 1.15, -3.20, 2.01, 1.68, 7.69, repro,
2015-11-08,1.68, 0.72, -4.82, 2.13, 1.74, 7.87, repro,
2015-11-09,-0.45, 4.87, 13.10, 2.21, 1.87, 8.35, repro,
2015-11-10,0.81, 0.64, 9.97, 2.05, 1.70, 7.69, repro,
2015-11-11,1.16, -0.11, -4.96, 2.20, 1.82, 8.21, repro,
2015-11-12,1.61, 0.63, -3.71, 2.15, 1.82, 8.13, repro,
2015-11-13,1.42, 0.93, -2.76, 2.18, 1.83, 8.19, repro,
2015-11-14,1.19, 1.39, -6.66, 2.15, 1.77, 8.15, repro,
2015-11-15,1.20, 2.95, -4.64, 2.18, 1.84, 8.45, repro,
2015-11-16,0.60, 1.65, 6.17, 2.22, 1.84, 8.47, repro,
2015-11-17,2.78, 0.34, -12.87, 2.38, 2.05, 9.02, repro,
2015-11-18,3.63, -2.85, 11.44, 2.10, 1.71, 7.93, repro,
2015-11-19,3.77, 0.86, 13.41, 2.11, 1.82, 8.25, repro,
2015-11-20,4.15, -2.86, 16.80, 2.43, 2.08, 9.79, repro,
2015-11-21,4.21, -1.58, 5.69, 2.16, 1.85, 8.36, repro,
2015-11-22,3.46, -1.45, -2.93, 2.17, 1.77, 8.09, repro,
2015-11-23,-3.57, 3.56, 18.42, 2.18, 1.91, 8.49, repro,
2015-11-24,1.35, 2.49, 13.02, 2.25, 1.94, 8.60, repro,
2015-11-25,5.35, -5.36, 12.32, 2.32, 1.93, 8.64, repro,
2015-11-26,1.95, 2.72, 1.00, 2.33, 1.97, 8.83, repro,
2015-11-27,2.14, -0.94, -5.85, 2.30, 1.97, 8.67, repro,
2015-11-28,3.61, 0.53, -3.30, 2.25, 2.13, 8.63, repro,
2015-11-29,1.69, -0.53, -1.13, 2.28, 2.08, 9.12, repro,
2015-11-30,5.23, 0.20, -11.17, 2.22, 1.98, 8.60, repro,
2015-12-01,2.24, 2.28, -15.68, 2.23, 2.00, 8.81, repro,
2015-12-02,2.22, -1.05, -1.97, 2.23, 1.88, 8.55, repro,
2015-12-03,0.83, 2.98, -12.08, 2.31, 1.89, 8.92, repro,
2015-12-04,2.65, -1.92, -3.04, 2.20, 2.04, 8.83, repro,
2015-12-05,0.57, -2.36, -3.17, 2.21, 1.88, 8.41, repro,
2015-12-06,-0.00, 3.00, -4.91, 2.21, 1.86, 8.38, repro,
2015-12-07,3.76, 1.64, -9.96, 2.37, 2.16, 9.43, repro,
2015-12-08,1.30, 0.97, -3.26, 2.40, 2.29, 9.59, repro,
2015-12-09,6.32, -5.41, -13.69, 2.53, 2.42, 10.29, repro,
2015-12-10,-0.20, -0.76, 13.02, 2.51, 2.55, 10.49, repro,
2015-12-11,-1.35, 5.74, 31.58, 2.60, 2.34, 9.91, repro,
2015-12-12,4.14, -0.52, -25.51, 2.42, 2.35, 10.08, repro,
2015-12-13,2.16, 1.09, -9.45, 2.43, 2.16, 9.73, repro,
2015-12-14,0.98, 2.92, 10.41, 2.47, 2.26, 9.86, repro,
2015-12-15,0.24, -2.48, -11.75, 2.39, 1.99, 9.32, repro,
2015-12-16,-4.18, -2.61, -0.46, 2.51, 2.39, 9.88, repro,
2015-12-17,4.74, 1.89, -13.98, 2.54, 2.26, 10.05, repro,
2015-12-18,2.78, -3.44, -3.22, 2.47, 2.17, 9.89, repro,
2015-12-19,2.13, 0.25, -3.12, 2.60, 2.28, 9.84, repro,
2015-12-20,2.00, 0.26, -6.56, 2.56, 2.23, 10.29, repro,
2015-12-21,1.73, 3.41, -4.52, 2.53, 2.14, 9.67, repro,
2015-12-22,8.91, 6.11, -10.83, 2.78, 2.43, 10.55, repro,
2015-12-23,-0.58, -1.81, 25.94, 2.92, 3.00, 11.64, repro,
2015-12-24,3.66, 2.39, 18.41, 2.76, 2.81, 11.00, repro,
2015-12-25,4.54, -2.08, 1.40, 2.73, 2.58, 11.34, repro,
2015-12-26,2.44, 2.73, -8.53, 2.61, 2.46, 10.60, repro,
2015-12-27,3.78, 4.24, -26.25, 2.60, 2.57, 11.49, repro,
2015-12-28,3.49, -1.80, -9.38, 2.65, 2.44, 10.39, repro,
2015-12-29,3.35, 0.23, -8.38, 2.74, 2.53, 10.76, repro,
2015-12-30,3.42, -7.19, -15.71, 2.76, 2.48, 11.73, repro,
2015-12-31,1.74, 0.63, -1.34, 2.67, 2.47, 10.69, repro,
2016-01-01,2.55, 2.10, -12.27, 2.60, 2.63, 10.75, repro,
2016-01-02,3.85, -0.12, -16.06, 3.42, 3.09, 13.26, repro,
2016-01-03,3.35, 0.20, -20.01, 2.79, 2.45, 10.87, repro,
2016-01-04,-0.25, 4.47, 9.89, 2.66, 2.78, 11.30, repro,
2016-01-05,1.99, 1.80, -4.87, 2.70, 2.84, 10.97, repro,
2016-01-06,3.22, 0.78, -14.93, 2.56, 2.37, 10.55, repro,
2016-01-07,0.43, -3.18, -12.79, 2.54, 2.50, 10.28, repro,
2016-01-08,0.17, -1.43, -16.04, 2.79, 2.64, 12.02, repro,
2016-01-09,4.80, 6.86, -17.57, 2.77, 2.73, 11.34, repro,
2016-01-10,4.49, 5.50, -5.37, 2.69, 2.54, 10.27, repro,
2016-01-11,3.65, 2.04, -12.46, 2.81, 2.54, 11.31, repro,
2016-01-12,1.13, 2.71, -6.60, 2.57, 2.45, 10.69, repro,
2016-01-13,2.52, -6.46, -2.02, 2.74, 2.79, 10.89, repro,
2016-01-14,5.17, -0.91, -14.13, 2.63, 2.24, 9.91, repro,
2016-01-15,5.17, -1.09, -10.86, 2.70, 2.39, 10.24, repro,
2016-01-16,4.20, -0.28, -11.23, 2.62, 2.33, 10.27, repro,
2016-01-17,4.91, 2.14, -8.90, 3.02, 2.72, 11.92, repro,
2016-01-18,-4.62, 12.12, -18.66, 2.75, 2.61, 11.44, repro,
2016-01-19,-0.37, -1.19, -20.29, 2.75, 2.50, 10.79, repro,
2016-01-20,2.93, -0.19, -14.11, 2.80, 2.52, 11.23, repro,
2016-01-21,3.00, 0.83, -18.61, 2.86, 2.81, 11.50, repro,
2016-01-22,0.84, 8.96, -6.75, 3.07, 2.98, 12.67, repro,
2016-01-23,1.95, -2.99, 2.27, 2.85, 2.55, 11.13, repro,
2016-01-24,3.05, 2.38, -12.18, 2.73, 2.76, 11.03, repro,
2016-01-25,1.58, -1.04, -7.86, 2.71, 2.44, 11.33, repro,
2016-01-26,0.34, 5.56, -14.57, 2.56, 2.34, 10.37, repro,
2016-01-27,1.91, -3.43, -17.91, 2.71, 2.35, 10.51, repro,
2016-01-28,2.93, -0.02, -14.77, 2.81, 2.40, 10.45, repro,
2016-01-29,0.17, 6.01, -20.76, 2.76, 2.35, 10.84, repro,
2016-01-30,2.28, 7.93, 3.04, 2.83, 2.62, 11.66, repro,
2016-01-31,0.64, 17.34, 8.72, 2.67, 2.24, 10.77, repro,
2016-02-01,2.50, -1.56, -4.33, 2.71, 2.49, 11.21, repro,
2016-02-02,0.99, -1.63, -15.31, 2.48, 2.26, 9.81, repro,
2016-02-03,1.88, 0.87, -12.11, 2.55, 2.36, 10.73, repro,
2016-02-04,3.23, -2.23, -17.81, 2.73, 2.56, 11.01, repro,
2016-02-05,3.01, 1.33, -17.82, 2.86, 2.78, 10.91, repro,
2016-02-06,3.11, -6.37, -38.19, 2.68, 2.79, 11.92, repro,
2016-02-07,1.54, 1.41, -16.17, 2.61, 2.35, 10.87, repro,
2016-02-08,4.73, 0.85, -24.02, 2.63, 2.50, 10.94, repro,
2016-02-09,2.52, 0.06, -10.01, 2.61, 2.39, 10.67, repro,
2016-02-10,-0.28, 2.52, -31.24, 2.90, 2.69, 12.61, repro,
2016-02-11,0.72, -0.69, -24.09, 2.78, 2.46, 11.36, repro,
2016-02-12,2.42, -2.59, -7.94, 2.95, 2.92, 11.97, repro,
2016-02-13,1.57, 1.22, -9.84, 3.00, 2.89, 13.63, repro,
2016-02-14,1.95, -0.16, -24.23, 2.78, 2.60, 11.97, repro,
2016-02-15,-0.88, -2.30, -10.44, 2.96, 2.41, 10.99, repro,
2016-02-16,-1.46, -4.07, -9.44, 2.90, 2.43, 10.23, repro,
2016-02-17,2.38, -2.24, -18.36, 3.24, 3.10, 12.59, repro,
2016-02-18,-0.08, 3.24, -15.96, 3.20, 3.67, 14.18, repro,
2016-02-19,4.31, 3.24, -10.04, 3.16, 3.05, 14.04, repro,
2016-02-20,3.69, 2.01, -6.88, 2.84, 2.55, 11.21, repro,
2016-02-21,1.34, -0.52, -8.56, 2.62, 2.59, 10.95, repro,
2016-02-22,4.07, 4.99, -24.86, 3.22, 2.28, 11.19, repro,
2016-02-23,1.07, -0.54, -10.57, 2.74, 2.39, 10.80, repro,
2016-02-24,1.14, -1.43, -11.17, 2.84, 2.52, 11.29, repro,
2016-02-25,1.17, 1.08, -7.52, 2.75, 2.44, 11.43, repro,
2016-02-26,4.37, 1.50, -7.69, 2.85, 2.84, 12.13, repro,
2016-02-27,3.08, 0.88, -9.98, 2.61, 2.32, 9.87, repro,
2016-02-28,3.76, -2.25, -5.53, 2.86, 2.51, 10.78, repro,
2016-02-29,4.08, -0.03, -17.65, 2.55, 2.49, 10.81, repro,
2016-03-01,2.88, 5.53, -14.94, 2.71, 2.42, 11.01, repro,
2016-03-02,3.49, 1.09, -3.08, 2.98, 3.22, 14.05, repro,
2016-03-03,5.48, -2.77, -7.38, 2.81, 2.59, 12.20, repro,
2016-03-04,-1.19, -3.52, -12.13, 2.93, 2.53, 11.10, repro,
2016-03-05,4.50, -4.76, -6.77, 2.61, 2.57, 10.87, repro,
2016-03-06,2.07, 18.52, 10.97, 2.85, 2.66, 12.24, repro,
2016-03-07,3.06, -3.11, 0.11, 2.90, 3.24, 13.84, repro,
2016-03-08,3.00, 1.18, -14.17, 2.88, 2.56, 11.71, repro,
2016-03-09,3.35, -1.99, -1.57, 3.24, 2.94, 12.87, repro,
2016-03-10,1.18, 2.88, 11.43, 3.15, 2.77, 12.12, repro,
2016-03-11,8.14, -0.49, -15.91, 3.39, 3.03, 13.33, repro,
2016-03-12,-1.73, 8.09, -10.96, 3.45, 3.05, 13.23, repro,
2016-03-13,2.52, 0.21, -2.14, 4.03, 4.06, 17.82, repro,
2016-03-14,2.36, -9.26, -16.85, 3.53, 3.01, 12.77, repro,
2016-03-15,-2.48, 1.66, -3.58, 3.73, 3.93, 17.70, repro,
2016-03-16,6.58, 0.29, -0.13, 5.34, 4.14, 19.97, repro,
2016-03-17,-0.58, 4.75, -17.33, 4.31, 3.99, 15.18, repro,
2016-03-18,2.50, 3.65, -13.91, 3.64, 3.57, 16.87, repro,
2016-03-19,14.18, -2.38, -5.78, 4.67, 3.55, 15.78, repro,
2016-03-20,3.55, -1.94, -11.91, 4.18, 3.91, 17.30, repro,
2016-03-21,0.19, -1.98, -0.84, 4.07, 3.72, 15.71, repro,
2016-03-22,7.05, 8.22, -13.29, 3.35, 3.74, 14.06, repro,
2016-03-23,2.30, 2.87, -5.72, 3.79, 4.21, 17.38, repro,
2016-03-24,0.74, 1.94, -4.63, 3.88, 3.35, 15.89, repro,
2016-03-25,5.12, 3.12, -5.45, 3.56, 2.82, 13.26, repro,
2016-03-26,2.96, 0.16, -2.40, 3.81, 3.28, 14.57, repro,
2016-03-27,8.53, -3.02, -39.01, 3.51, 3.46, 14.51, repro,
2016-03-28,-7.09, 9.15, 8.76, 4.39, 4.09, 15.39, repro,
2016-03-29,-5.91, -2.30, 23.47, 4.10, 3.10, 15.13, repro,
2016-03-30,-0.79, 0.17, 1.44, 5.37, 4.67, 21.90, repro,
2016-03-31,-0.55, 1.19, 6.33, 4.81, 4.96, 22.95, repro,
2016-04-01,8.75, 4.90, -19.64, 4.54, 3.35, 18.09, repro,
2016-04-02,-3.52, 9.35, -4.97, 6.01, 4.38, 18.81, repro,
2016-04-03,-6.40, -4.55, -8.05, 4.06, 2.91, 15.74, repro,
2016-04-04,2.48, -1.98, 2.89, 3.51, 3.22, 15.07, repro,
2016-04-05,4.31, 2.21, -14.39, 3.36, 3.18, 12.88, repro,
2016-04-06,1.10, -0.64, -3.28, 3.37, 3.11, 14.82, repro,
2016-04-07,2.39, 0.86, -0.46, 3.53, 3.72, 14.21, repro,
2016-04-08,3.25, 0.08, -10.82, 4.07, 3.04, 13.65, repro,
2016-04-09,-2.46, 2.36, -0.57, 4.13, 3.34, 14.19, repro,
2016-04-10,-1.02, -2.52, 16.33, 4.28, 4.45, 17.62, repro,
2016-04-11,0.93, -1.05, -12.55, 3.40, 2.94, 13.12, repro,
2016-04-12,1.93, 2.18, -14.20, 3.54, 3.09, 12.09, repro,
2016-04-13,7.30, 0.01, -2.37, 3.58, 3.15, 13.48, repro,
2016-04-14,2.99, -5.59, -11.64, 3.64, 3.07, 13.51, repro,
2016-04-15,8.05, -16.99, -23.87, 3.06, 3.19, 12.84, repro,
2016-04-16,7.44, 2.82, -24.48, 3.95, 3.47, 16.01, repro,
2016-04-17,-4.91, 2.40, -0.72, 3.30, 2.97, 13.10, repro,
2016-04-18,2.11, -1.28, -9.47, 3.49, 2.96, 12.86, repro,
2016-04-19,4.85, -0.47, -7.33, 3.86, 3.62, 14.30, repro,
2016-04-20,2.85, -0.06, -2.25, 3.94, 3.87, 15.36, repro,
2016-04-21,3.28, -1.74, -9.91, 3.84, 5.14, 17.22, repro,
2016-04-22,6.01, 4.30, -2.79, 3.71, 3.53, 14.61, repro,
2016-04-23,2.56, 6.83, 10.82, 3.46, 3.09, 14.13, repro,
2016-04-24,4.09, -1.30, -13.27, 3.37, 3.25, 13.66, repro,
2016-04-25,3.02, -5.93, 9.24, 3.69, 3.07, 12.61, repro,
2016-04-26,5.24, -0.69, -16.12, 3.40, 3.83, 14.42, repro,
2016-04-27,1.43, -17.05, -24.58, 4.66, 3.41, 15.91, repro,
2016-04-28,3.70, 11.65, 33.85, 4.75, 4.44, 20.14, repro,
2016-04-29,2.05, -5.36, -8.59, 3.42, 3.36, 13.37, repro,
2016-04-30,1.45, 3.72, 7.40, 3.71, 3.81, 14.22, repro,
2016-05-01,2.99, 1.77, -2.21, 3.25, 3.01, 12.35, repro,
2016-05-02,3.01, 5.12, -1.23, 3.29, 3.31, 13.20, repro,
2016-05-03,13.12, -3.97, -20.48, 4.20, 3.52, 17.15, repro,
2016-05-04,4.20, 1.93, 15.15, 4.32, 3.93, 17.26, repro,
2016-05-05,-1.03, 0.76, 11.52, 5.10, 3.40, 19.60, repro,
2016-05-06,9.71, -4.82, -1.84, 4.30, 4.04, 17.50, repro,
2016-05-07,3.33, -2.10, 3.39, 3.94, 3.50, 14.42, repro,
2016-05-08,1.00, -7.11, -9.34, 3.71, 3.11, 12.82, repro,
2016-05-09,1.18, -0.07, -10.97, 4.14, 4.22, 15.44, repro,
2016-05-10,7.15, -0.61, -18.29, 4.27, 5.59, 19.71, repro,
2016-05-11,3.89, 0.63, -5.54, 3.51, 3.68, 16.44, repro,
2016-05-12,2.25, -1.12, -23.34, 4.89, 3.56, 17.93, repro,
2016-05-13,0.58, 0.84, -9.97, 3.42, 2.98, 11.86, repro,
2016-05-14,5.94, -1.37, -33.33, 4.50, 3.87, 17.12, repro,
2016-05-15,3.49, -0.02, -6.99, 3.20, 2.90, 13.06, repro,
2016-05-16,0.73, 3.50, -7.08, 3.23, 2.82, 12.92, repro,
2016-05-17,6.07, -4.07, 1.66, 3.68, 3.46, 16.79, repro,
2016-05-18,5.45, -1.76, -10.65, 3.26, 3.14, 14.26, repro,
2016-05-19,4.70, -1.44, -3.62, 4.05, 3.59, 14.92, repro,
2016-05-20,3.60, -0.02, 1.48, 3.42, 3.70, 14.25, repro,
2016-05-21,1.15, 17.03, 29.38, 3.85, 4.51, 15.09, repro,
2016-05-22,-0.77, -6.46, -35.57, 5.06, 4.82, 22.23, repro,
2016-05-23,3.87, 3.22, -11.71, 3.50, 3.44, 14.04, repro,
2016-05-24,1.15, -1.19, -9.85, 3.77, 3.21, 15.15, repro,
2016-05-25,1.82, 3.54, 11.82, 3.90, 4.38, 17.68, repro,
2016-05-26,8.52, -2.87, 7.54, 5.37, 4.98, 18.41, repro,
2016-05-27,2.08, 3.94, 0.78, 6.22, 4.66, 19.40, repro,
2016-05-28,6.83, -15.81, -44.54, 8.14, 13.81, 38.45, repro,
2016-05-29,1.15, -4.50, -18.09, 5.73, 6.52, 22.04, repro,
2016-05-30,4.44, 0.41, -18.52, 5.57, 4.56, 18.81, repro,
2016-05-31,9.84, -4.14, -3.43, 9.00, 6.96, 29.84, repro,
2016-06-01,4.86, 8.48, -23.04, 4.30, 4.42, 19.25, repro,
2016-06-02,20.38, -14.99, -17.52, 23.31, 8.24, 29.99, repro,
2016-06-03,5.13, 1.90, -2.93, 5.41, 4.90, 18.66, repro,
2016-06-04,0.36, 2.50, -16.65, 7.80, 6.22, 23.10, repro,
2016-06-05,-1.49, 1.32, -3.68, 10.32, 8.37, 29.08, repro,
2016-06-06,0.72, 1.36, 18.64, 11.07, 8.02, 31.22, repro,
2016-06-07,13.71, 18.89, 7.07, 8.46, 9.97, 30.57, repro,
2016-06-08,-0.58, 2.68, -8.65, 7.11, 7.64, 33.65, repro,
2016-06-09,7.99, 5.92, -2.26, 6.99, 10.39, 54.33, repro,
2016-06-10,-5.06, -1.48, 19.72, 8.55, 11.87, 48.48, repro,
2016-06-11,12.37, 3.29, -20.48, 5.11, 4.56, 21.29, repro,
2016-06-12,13.62, -2.87, -62.14, 5.63, 6.56, 18.05, repro,
2016-06-13,3.59, 0.65, -14.37, 5.58, 4.70, 22.14, repro,
2016-06-14,13.65, -17.19, -2.83, 8.55, 6.05, 24.65, repro,
2016-06-15,-5.05, -16.53, -34.60, 6.65, 5.10, 22.29, repro,
2016-06-16,-0.89, -34.68, 10.59, 8.70, 8.47, 28.16, repro,
2016-06-17,2.81, 9.03, -20.76, 8.41, 7.22, 22.23, repro,
2016-06-18,0.35, -6.97, -32.99, 8.56, 7.56, 34.05, repro,
2016-06-19,5.47, -2.95, -12.55, 3.77, 3.53, 15.37, repro,
2016-06-20,-7.08, 2.37, -16.55, 6.34, 4.80, 25.44, repro,
2016-06-21,9.27, -6.55, -40.96, 4.01, 4.64, 17.93, repro,
2016-06-22,3.85, -3.56, -26.45, 6.49, 6.77, 31.79, repro,
2016-06-23,-0.89, 11.07, 0.01, 5.27, 5.54, 18.37, repro,
2016-06-24,3.05, -0.91, -1.29, 7.04, 6.43, 28.86, repro,
2016-06-25,5.87, 4.43, -8.88, 4.32, 3.66, 17.72, repro,
2016-06-26,0.23, 1.89, 1.51, 6.14, 5.04, 21.80, repro,
2016-06-27,2.66, 4.16, 6.97, 4.45, 4.86, 21.91, repro,
2016-06-28,0.34, 0.69, 2.18, 4.47, 5.32, 21.10, repro,
2016-06-29,8.83, 29.73, -17.27, 5.90, 6.20, 20.81, repro,
2016-06-30,5.83, 10.33, -23.81, 5.50, 6.08, 26.00, repro,
2016-07-01,-8.21, -13.75, -30.58, 10.63, 7.71, 25.77, repro,
2016-07-02,-22.06, -35.72, -11.94, 19.37, 44.57, 78.06, repro,
2016-07-03,-74.35, -91.53, 125.23, 10.32, 31.23, 66.34, repro,
2016-07-04,9.72, 9.41, -6.53, 5.17, 5.12, 19.72, repro,
2016-07-05,-5.60, -1.19, 0.80, 8.91, 7.03, 22.67, repro,
2016-07-06,-10.12, 6.50, -12.47, 8.24, 6.54, 29.01, repro,
2016-07-07,2.53, 3.05, -21.07, 6.69, 6.15, 20.82, repro,
2016-07-08,-0.17, 1.09, -11.64, 4.74, 4.43, 17.65, repro,
2016-07-09,-4.28, 3.32, -9.88, 7.56, 4.88, 20.49, repro,
2016-07-10,6.69, 13.69, 36.53, 7.23, 6.80, 23.59, repro,
2016-07-11,3.93, -11.90, -2.33, 6.43, 5.77, 19.59, repro,
2016-07-12,4.02, 0.03, -8.89, 5.78, 4.57, 25.33, repro,
2016-07-13,3.50, 2.20, -34.52, 10.98, 10.55, 34.89, repro,
2016-07-14,1.26, 2.80, -6.23, 8.56, 6.89, 29.35, repro,
2016-07-15,3.15, 3.33, -0.19, 4.93, 4.40, 20.56, repro,
2016-07-16,-1.68, 5.26, -2.26, 4.48, 4.56, 19.78, repro,
2016-07-17,-1.33, -19.27, -1.90, 6.33, 5.56, 21.37, repro,
2016-07-18,16.08, -53.35, -2.52, 8.92, 20.84, 39.87, repro,
