PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P513
Station name,Point_Sal_CS2007
Begin Date, 2007-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9072633157 North Latitude, -120.6501738344 East Longitude, 284.57733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-11,-0.84, 2.23, 3.88, 1.90, 1.59, 7.20, repro,
2007-08-12,-0.83, 1.81, -0.76, 1.89, 1.60, 7.20, repro,
2007-08-13,0.19, 1.72, -1.64, 1.88, 1.59, 7.15, repro,
2007-08-14,0.14, 1.28, 1.95, 1.98, 1.70, 7.49, repro,
2007-08-15,-0.46, 2.16, 0.62, 2.00, 1.71, 7.58, repro,
2007-08-16,-1.11, 1.32, 4.56, 1.96, 1.65, 7.49, repro,
2007-08-17,0.56, 0.79, -2.31, 1.99, 1.66, 7.59, repro,
2007-08-18,-0.77, 1.95, -4.07, 1.98, 1.69, 7.71, repro,
2007-08-19,0.56, 0.86, 3.56, 2.03, 1.70, 7.84, repro,
2007-08-20,-0.39, 0.83, 0.96, 1.96, 1.64, 7.48, repro,
2007-08-21,-0.65, 1.48, 2.48, 2.00, 1.65, 7.57, repro,
2007-08-22,-0.13, 1.00, 2.37, 1.98, 1.65, 7.51, repro,
2007-08-23,0.30, 1.42, 3.45, 1.94, 1.61, 7.35, repro,
2007-08-24,-0.01, 1.77, 3.26, 2.02, 1.69, 7.68, repro,
2007-08-25,1.38, 1.53, -1.87, 1.97, 1.67, 7.58, repro,
2007-08-26,0.88, 1.95, 1.91, 2.00, 1.71, 7.66, repro,
2007-08-27,-0.77, 0.86, 0.99, 2.00, 1.72, 7.72, repro,
2007-08-28,-0.63, 1.11, 4.73, 1.98, 1.67, 7.55, repro,
2007-08-29,0.12, 1.12, 1.75, 1.97, 1.68, 7.54, repro,
2007-08-30,0.92, 1.86, -2.44, 2.03, 1.74, 7.75, repro,
2007-08-31,-1.26, 0.82, -0.51, 1.97, 1.68, 7.57, repro,
2007-09-01,-0.24, 0.45, -0.03, 1.98, 1.68, 7.57, repro,
2007-09-02,0.28, 0.76, 6.77, 1.98, 1.68, 7.57, repro,
2007-09-03,-0.26, 0.36, 3.94, 1.97, 1.68, 7.57, repro,
2007-09-04,0.36, -0.09, 5.19, 1.97, 1.68, 7.53, repro,
2007-09-05,-0.64, 0.77, 3.31, 1.97, 1.68, 7.59, repro,
2007-09-06,-0.71, -0.01, 3.49, 1.98, 1.68, 7.57, repro,
2007-09-07,0.31, 0.23, 7.41, 2.01, 1.73, 7.77, repro,
2007-09-08,-1.53, 0.50, 2.36, 2.08, 1.84, 8.06, repro,
2007-09-09,-0.57, 0.55, 5.35, 2.05, 1.77, 7.97, repro,
2007-09-10,-1.58, 0.48, 6.30, 2.03, 1.73, 7.81, repro,
2007-09-11,-1.47, 0.65, -0.85, 2.02, 1.71, 7.76, repro,
2007-09-12,-0.85, 0.19, 0.33, 2.05, 1.72, 7.81, repro,
2007-09-13,-4.29, 0.56, 1.63, 2.09, 1.72, 7.92, repro,
2007-09-14,-0.58, 0.66, 2.34, 2.03, 1.73, 7.76, repro,
2007-09-15,0.49, -0.43, 10.01, 2.16, 1.70, 8.16, repro,
2007-09-16,-1.53, -0.02, 3.98, 2.06, 1.69, 7.80, repro,
2007-09-17,-1.84, -0.40, 6.48, 2.05, 1.77, 7.93, repro,
2007-09-18,-0.89, -0.24, 2.99, 2.03, 1.72, 7.73, repro,
2007-09-19,-1.68, -0.33, 1.93, 1.91, 1.60, 7.20, repro,
2007-09-20,-0.34, 0.86, 7.39, 1.94, 1.64, 7.44, repro,
2007-09-21,-0.48, 0.96, 6.16, 2.02, 1.68, 7.72, repro,
2007-09-22,0.01, 0.17, 8.54, 1.98, 1.65, 7.53, repro,
2007-09-23,-1.18, -0.19, 5.35, 2.00, 1.70, 7.69, repro,
2007-09-24,-2.09, 1.45, 3.13, 2.03, 1.68, 7.72, repro,
2007-09-25,-2.12, 0.61, 1.24, 1.97, 1.64, 7.53, repro,
2007-09-26,-0.81, 0.57, 7.19, 1.98, 1.65, 7.52, repro,
2007-09-27,-1.37, 0.26, 3.28, 1.97, 1.64, 7.57, repro,
2007-09-28,-1.36, -0.65, 4.73, 2.03, 1.77, 7.81, repro,
2007-09-29,-3.06, -0.57, 8.51, 1.96, 1.70, 7.58, repro,
2007-09-30,-2.02, 0.19, 4.64, 2.02, 1.72, 7.79, repro,
2007-10-01,-2.55, -0.35, 7.20, 2.02, 1.75, 7.74, repro,
2007-10-02,-2.01, -0.10, 9.61, 2.00, 1.76, 7.83, repro,
2007-10-03,0.26, 0.97, 8.99, 2.20, 1.86, 8.58, repro,
2007-10-04,-1.36, 0.34, 8.04, 2.16, 1.74, 8.28, repro,
2007-10-05,-2.96, 0.16, 10.43, 1.99, 1.75, 7.85, repro,
2007-10-06,-2.88, 0.32, 7.16, 2.02, 1.73, 7.83, repro,
2007-10-07,-1.84, 0.64, 6.64, 2.00, 1.71, 7.69, repro,
2007-10-08,-1.56, 0.51, 8.81, 2.16, 1.80, 8.54, repro,
2007-10-09,-2.40, 0.11, 6.87, 2.14, 1.93, 8.53, repro,
2007-10-10,-3.41, 2.07, -3.07, 2.13, 1.80, 8.23, repro,
2007-10-11,-3.02, 1.07, 6.15, 1.96, 1.71, 7.65, repro,
2007-10-12,-2.00, 0.30, 8.96, 1.93, 1.66, 7.54, repro,
2007-10-13,-1.79, -0.12, 12.03, 1.94, 1.72, 7.60, repro,
2007-10-14,-1.43, 0.30, 6.11, 1.94, 1.68, 7.57, repro,
2007-10-15,-2.75, 0.35, 11.26, 1.90, 1.63, 7.38, repro,
2007-10-16,-3.93, -0.11, 10.60, 1.91, 1.64, 7.39, repro,
2007-10-17,-2.15, 1.32, 11.19, 2.05, 1.70, 8.02, repro,
2007-10-18,-0.72, 1.48, 11.64, 1.92, 1.64, 7.39, repro,
2007-10-19,-1.92, 1.10, 10.27, 1.91, 1.64, 7.37, repro,
2007-10-20,-3.86, -0.21, 4.65, 1.95, 1.68, 7.60, repro,
2007-10-21,-1.96, 1.09, 5.86, 1.92, 1.64, 7.45, repro,
2007-10-22,-1.80, 0.55, 5.45, 1.96, 1.69, 7.63, repro,
2007-10-23,-1.73, 1.34, 3.73, 1.99, 1.75, 7.82, repro,
2007-10-24,-1.55, 1.29, 6.25, 1.97, 1.74, 7.73, repro,
2007-10-25,-2.25, 0.90, 2.46, 1.95, 1.68, 7.60, repro,
2007-10-26,-2.75, 1.04, 0.65, 1.96, 1.70, 7.59, repro,
2007-10-27,-1.00, 0.60, -4.82, 1.95, 1.71, 7.61, repro,
2007-10-28,-1.62, 1.19, -0.69, 1.93, 1.66, 7.48, repro,
2007-10-29,-1.82, 1.87, 3.60, 1.92, 1.65, 7.44, repro,
2007-10-30,-2.26, 0.35, 5.74, 1.90, 1.64, 7.36, repro,
2007-10-31,-2.37, 1.06, 3.13, 1.92, 1.65, 7.46, repro,
2007-11-01,-1.80, 1.24, 1.79, 1.89, 1.61, 7.26, repro,
2007-11-02,-1.57, 0.68, 2.48, 1.90, 1.61, 7.28, repro,
2007-11-03,-1.76, 1.64, 3.27, 1.89, 1.61, 7.24, repro,
2007-11-04,-1.49, 0.72, 5.48, 1.88, 1.60, 7.17, repro,
2007-11-05,-1.95, 1.16, -1.21, 1.89, 1.60, 7.20, repro,
2007-11-06,-1.87, 0.95, -2.95, 2.07, 1.81, 8.05, repro,
2007-11-07,-1.50, 0.76, -0.59, 1.89, 1.61, 7.28, repro,
2007-11-08,-2.32, 0.64, -0.07, 1.91, 1.65, 7.37, repro,
2007-11-09,-1.65, 0.37, -0.35, 1.90, 1.65, 7.34, repro,
2007-11-10,-1.49, -0.06, 0.66, 1.88, 1.61, 7.21, repro,
2007-11-11,-2.05, 0.87, -2.51, 1.88, 1.61, 7.21, repro,
2007-11-12,-3.27, 1.59, 0.04, 1.88, 1.61, 7.25, repro,
2007-11-13,1.42, 0.60, -5.13, 1.89, 1.61, 7.29, repro,
2007-11-14,-1.60, 1.53, -5.99, 1.92, 1.63, 7.36, repro,
2007-11-15,-0.46, 0.78, -1.97, 1.91, 1.62, 7.33, repro,
2007-11-16,0.04, -0.91, 0.83, 1.91, 1.63, 7.33, repro,
2007-11-17,-1.56, 0.50, -0.60, 1.88, 1.61, 7.24, repro,
2007-11-18,-1.82, -0.31, 0.47, 1.92, 1.63, 7.37, repro,
2007-11-19,-1.17, 0.68, -0.33, 1.96, 1.73, 7.63, repro,
2007-11-20,-2.46, 0.82, -8.04, 2.02, 1.73, 7.68, repro,
2007-11-21,-2.54, 0.53, -6.96, 2.04, 1.82, 7.90, repro,
2007-11-22,-0.56, -0.19, -7.07, 1.94, 1.67, 7.35, repro,
2007-11-23,-0.21, 0.33, -6.31, 2.04, 1.81, 7.91, repro,
2007-11-24,-0.32, 0.25, -2.12, 1.96, 1.72, 7.50, repro,
2007-11-25,-0.61, -0.16, 1.07, 2.07, 1.81, 7.83, repro,
2007-11-26,-0.29, 0.30, -1.07, 2.03, 1.83, 7.90, repro,
2007-11-27,0.09, -0.09, -1.72, 2.03, 1.76, 7.76, repro,
2007-11-28,0.04, 0.87, -4.36, 2.02, 1.75, 7.66, repro,
2007-11-29,-0.86, -0.17, -3.64, 2.05, 1.78, 7.88, repro,
2007-11-30,-0.59, 0.37, -0.73, 2.08, 1.79, 7.85, repro,
2007-12-01,-1.48, -0.07, 1.96, 2.13, 1.90, 8.06, repro,
2007-12-02,-0.00, 1.17, -3.78, 2.11, 1.85, 8.14, repro,
2007-12-03,-0.48, 0.88, -4.97, 2.19, 1.98, 8.58, repro,
2007-12-04,0.56, 2.73, -0.08, 2.26, 2.18, 8.71, repro,
2007-12-05,-1.33, 2.47, 2.03, 2.14, 1.99, 8.58, repro,
2007-12-06,0.16, 0.42, 3.62, 2.17, 1.99, 8.62, repro,
2007-12-07,-1.17, -0.51, 6.43, 2.19, 2.08, 8.67, repro,
2007-12-08,-2.54, 0.35, 4.48, 2.09, 1.89, 7.98, repro,
2007-12-09,0.58, 1.19, -5.32, 2.32, 2.27, 9.17, repro,
2007-12-10,-0.44, 1.08, -1.15, 2.07, 1.83, 7.88, repro,
2007-12-11,-1.10, 0.09, -5.38, 2.15, 1.99, 8.45, repro,
2007-12-12,0.99, -0.15, -5.25, 2.15, 1.84, 8.27, repro,
2007-12-13,0.84, -0.35, -7.20, 1.99, 1.70, 7.72, repro,
2007-12-14,0.63, 0.91, -0.54, 1.94, 1.65, 7.53, repro,
2007-12-15,-0.32, 0.99, -2.86, 1.98, 1.70, 7.66, repro,
2007-12-16,-1.08, 0.56, -2.93, 1.94, 1.65, 7.52, repro,
2007-12-17,-0.40, 0.61, -1.21, 2.02, 1.70, 7.67, repro,
2007-12-18,1.67, 0.28, 0.20, 1.98, 1.69, 7.66, repro,
2007-12-19,-0.50, -0.74, -2.92, 2.08, 1.76, 8.03, repro,
2007-12-20,0.36, 0.62, 4.00, 2.00, 1.75, 7.75, repro,
2007-12-21,-0.70, 1.90, 2.53, 2.11, 1.81, 8.00, repro,
2007-12-22,0.35, 1.04, -4.65, 2.11, 1.85, 8.22, repro,
2007-12-23,0.32, 1.55, -1.36, 2.07, 1.77, 8.00, repro,
2007-12-24,-0.62, 1.53, -1.31, 1.97, 1.68, 7.61, repro,
2007-12-25,-0.04, 1.15, 1.27, 2.05, 1.78, 7.73, repro,
2007-12-26,-0.42, 1.15, 3.05, 1.97, 1.67, 7.49, repro,
2007-12-27,-0.13, -0.20, 8.56, 2.00, 1.71, 7.72, repro,
2007-12-28,-0.41, 0.70, 2.77, 2.02, 1.71, 7.74, repro,
2007-12-29,0.10, 0.65, -0.13, 2.01, 1.71, 7.76, repro,
2007-12-30,-1.40, 1.12, -2.59, 2.00, 1.71, 7.66, repro,
2007-12-31,0.22, 1.21, -2.81, 1.94, 1.62, 7.36, repro,
2008-01-01,-0.13, 0.75, -4.85, 1.95, 1.62, 7.42, repro,
2008-01-02,-0.32, 0.46, -3.72, 1.94, 1.61, 7.36, repro,
2008-01-03,-1.54, 0.88, 0.72, 1.96, 1.65, 7.55, repro,
2008-01-04,0.68, -0.49, -0.52, 1.95, 1.64, 7.45, repro,
2008-01-05,0.47, 0.48, 3.13, 1.90, 1.58, 7.26, repro,
2008-01-06,0.37, -0.32, -0.24, 1.93, 1.59, 7.37, repro,
2008-01-07,-1.18, 1.48, 3.90, 1.93, 1.60, 7.40, repro,
2008-01-08,-0.56, 1.74, 0.07, 1.97, 1.62, 7.62, repro,
2008-01-09,-0.53, 1.43, -0.98, 1.97, 1.61, 7.62, repro,
2008-01-10,0.44, 1.99, 0.95, 1.90, 1.60, 7.36, repro,
2008-01-11,-0.43, 2.17, -2.04, 1.91, 1.60, 7.38, repro,
2008-01-12,0.53, 1.22, -1.01, 1.91, 1.59, 7.32, repro,
2008-01-13,-1.61, 0.12, -9.56, 1.90, 1.60, 7.33, repro,
2008-01-14,0.01, 1.11, -1.23, 1.91, 1.61, 7.37, repro,
2008-01-15,0.15, 1.73, -2.27, 1.89, 1.60, 7.28, repro,
2008-01-16,-1.39, 1.40, -3.63, 1.93, 1.62, 7.43, repro,
2008-01-17,-0.23, 1.15, -0.18, 1.94, 1.61, 7.40, repro,
2008-01-18,-0.40, 1.12, -3.28, 1.92, 1.63, 7.39, repro,
2008-01-19,-0.51, 1.76, -6.36, 1.89, 1.61, 7.31, repro,
2008-01-20,-0.92, 1.61, -3.26, 1.89, 1.60, 7.33, repro,
2008-01-21,-0.41, 1.57, -0.72, 1.89, 1.60, 7.27, repro,
2008-01-22,-0.03, 2.01, -9.28, 1.91, 1.62, 7.39, repro,
2008-01-23,0.58, 2.09, -8.66, 1.90, 1.60, 7.30, repro,
2008-01-24,-0.35, 1.66, 0.46, 1.90, 1.60, 7.33, repro,
2008-01-25,0.85, 1.16, -9.33, 1.91, 1.61, 7.37, repro,
2008-01-26,1.75, 2.66, -4.50, 1.89, 1.60, 7.30, repro,
2008-01-27,-0.00, 0.55, 6.55, 1.93, 1.66, 7.62, repro,
2008-01-28,0.04, 1.61, 0.86, 1.93, 1.61, 7.36, repro,
2008-01-29,0.05, 3.01, 3.06, 1.98, 1.72, 7.63, repro,
2008-01-30,-0.56, 3.08, 0.60, 2.00, 1.70, 7.73, repro,
2008-01-31,2.06, 1.92, -6.34, 1.88, 1.61, 7.27, repro,
2008-02-01,-0.12, 2.17, -5.19, 1.88, 1.60, 7.23, repro,
2008-02-02,0.65, 2.31, -5.40, 1.88, 1.61, 7.29, repro,
2008-02-03,-0.83, 2.54, -2.18, 1.89, 1.60, 7.31, repro,
2008-02-04,-0.03, 1.83, -1.64, 1.90, 1.61, 7.36, repro,
2008-02-05,1.35, 2.63, 0.13, 1.93, 1.69, 7.54, repro,
2008-02-06,1.20, 2.66, -3.15, 1.92, 1.67, 7.46, repro,
2008-02-07,2.15, 3.50, -5.41, 1.91, 1.64, 7.52, repro,
2008-02-08,1.04, 1.74, -0.10, 1.89, 1.59, 7.27, repro,
2008-02-09,0.87, 3.85, -1.87, 1.90, 1.60, 7.28, repro,
2008-02-10,1.01, 2.82, 0.90, 1.90, 1.60, 7.30, repro,
2008-02-11,-0.08, 2.26, 1.44, 1.89, 1.60, 7.27, repro,
2008-02-12,0.09, 3.11, 0.70, 1.89, 1.60, 7.28, repro,
2008-02-13,-0.14, 1.85, 0.48, 1.88, 1.60, 7.28, repro,
2008-02-14,-0.42, 2.61, -0.49, 1.89, 1.60, 7.27, repro,
2008-02-15,0.98, 1.94, -0.87, 1.92, 1.64, 7.34, repro,
2008-02-16,-0.26, 2.29, -0.46, 1.89, 1.61, 7.32, repro,
2008-02-17,-1.71, 2.57, -0.57, 1.88, 1.61, 7.30, repro,
