PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P090
Station name,DRI_Reno__NV2007
Begin Date, 2007-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5728035899 North Latitude, -119.7998539384 East Longitude, 1503.65836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-17,0.60, 0.11, -2.25, 2.06, 1.60, 7.24, repro,
2008-01-18,-0.40, 1.42, -3.95, 2.03, 1.62, 7.30, repro,
2008-01-19,0.85, 1.08, -11.00, 2.02, 1.59, 7.17, repro,
2008-01-20,0.78, -0.09, -6.48, 2.02, 1.58, 7.18, repro,
2008-01-21,0.76, 0.50, -0.57, 2.00, 1.58, 7.12, repro,
2008-01-22,0.69, 0.07, -0.84, 2.02, 1.58, 7.16, repro,
2008-01-23,0.24, 1.03, -2.52, 2.02, 1.58, 7.13, repro,
2008-01-24,-0.28, 0.61, 1.62, 2.01, 1.58, 7.12, repro,
2008-01-25,0.78, 1.48, -2.83, 2.03, 1.59, 7.23, repro,
2008-01-26,-0.23, 1.98, -1.61, 2.01, 1.59, 7.17, repro,
2008-01-27,2.27, 4.54, 18.07, 2.01, 1.58, 7.12, repro,
2008-01-28,2.23, 0.74, 3.32, 2.07, 1.60, 7.24, repro,
2008-01-29,-1.29, -1.01, 1.89, 2.10, 1.68, 7.42, repro,
2008-01-30,0.87, 0.22, -3.41, 2.13, 1.65, 7.45, repro,
2008-01-31,-1.01, -0.70, -3.98, 2.01, 1.59, 7.18, repro,
2008-02-01,-1.35, 0.67, -9.35, 2.00, 1.58, 7.13, repro,
2008-02-02,0.23, 0.69, 0.07, 2.01, 1.58, 7.17, repro,
2008-02-03,-0.35, 0.66, -1.61, 2.02, 1.58, 7.16, repro,
2008-02-04,0.71, 0.81, -3.82, 2.02, 1.57, 7.12, repro,
2008-02-05,0.28, 1.17, -2.92, 2.05, 1.65, 7.36, repro,
2008-02-06,0.38, 0.44, -0.14, 2.04, 1.65, 7.33, repro,
2008-02-07,0.61, 2.08, -2.86, 2.04, 1.63, 7.37, repro,
2008-02-08,-0.45, 1.24, -0.94, 2.00, 1.57, 7.10, repro,
2008-02-09,-0.52, 1.56, -4.77, 2.04, 1.59, 7.23, repro,
2008-02-10,-0.18, 0.76, -5.56, 2.01, 1.58, 7.14, repro,
2008-02-11,-0.41, 1.04, 0.80, 2.00, 1.58, 7.10, repro,
2008-02-12,0.49, 1.77, -3.42, 2.05, 1.64, 7.27, repro,
2008-02-13,-2.20, 0.34, -1.13, 2.01, 1.59, 7.13, repro,
2008-02-14,-0.96, -0.04, -7.46, 2.01, 1.58, 7.14, repro,
2008-02-15,-0.25, 0.20, -5.09, 2.06, 1.63, 7.30, repro,
2008-02-16,0.28, 0.47, -0.63, 2.02, 1.59, 7.19, repro,
2008-02-17,-0.56, 0.79, -3.68, 2.01, 1.59, 7.14, repro,
2008-02-18,-1.37, 0.77, 0.32, 2.02, 1.60, 7.22, repro,
2008-02-19,-0.80, 1.22, 1.98, 2.01, 1.58, 7.10, repro,
2008-02-20,-1.32, 0.11, 0.76, 2.02, 1.59, 7.17, repro,
2008-02-21,-0.35, 0.52, -0.55, 2.01, 1.58, 7.11, repro,
2008-02-22,-0.72, 0.62, 2.69, 2.00, 1.58, 7.10, repro,
2008-02-23,0.21, 0.59, -0.80, 2.05, 1.63, 7.35, repro,
2008-02-24,1.09, 2.36, 6.09, 2.02, 1.59, 7.17, repro,
2008-02-25,-0.87, 1.29, -4.94, 2.02, 1.59, 7.18, repro,
2008-02-26,0.39, 0.39, -10.48, 2.01, 1.57, 7.09, repro,
2008-02-27,-0.22, 0.79, -9.55, 2.05, 1.63, 7.32, repro,
2008-02-28,-0.52, 0.56, -4.82, 2.09, 1.67, 7.59, repro,
2008-02-29,-0.10, 0.99, -2.75, 2.06, 1.62, 7.35, repro,
2008-03-01,1.26, -0.64, -5.12, 2.04, 1.61, 7.29, repro,
2008-03-02,0.50, 0.09, -8.83, 2.05, 1.62, 7.32, repro,
2008-03-03,-0.21, 0.19, -5.86, 2.01, 1.57, 7.12, repro,
2008-03-04,0.51, 0.34, -3.97, 2.00, 1.58, 7.12, repro,
2008-03-05,0.17, 0.81, -6.17, 2.14, 1.75, 7.71, repro,
2008-03-06,-0.03, -0.06, -3.16, 2.02, 1.58, 7.14, repro,
2008-03-07,-0.15, 0.52, -6.28, 2.02, 1.59, 7.20, repro,
2008-03-08,-0.12, 0.85, -0.59, 2.04, 1.62, 7.38, repro,
2008-03-09,-0.61, -0.33, -6.06, 2.10, 1.67, 7.70, repro,
2008-03-10,-0.35, 0.43, -11.21, 2.05, 1.63, 7.23, repro,
2008-03-11,-1.36, 1.95, -3.22, 2.07, 1.64, 7.32, repro,
2008-03-12,-0.78, 0.45, -3.73, 2.05, 1.62, 7.38, repro,
2008-03-13,-6.07, -5.35, -2.12, 2.05, 1.62, 7.36, repro,
2008-03-14,-2.30, -2.82, -0.88, 2.02, 1.58, 7.17, repro,
2008-03-15,-1.84, -2.44, 1.39, 2.01, 1.58, 7.11, repro,
2008-03-16,0.14, 0.18, -0.12, 2.10, 1.68, 7.46, repro,
2008-03-17,-0.39, 0.09, -2.82, 2.17, 1.76, 8.00, repro,
2008-03-18,0.36, -0.26, -2.00, 2.06, 1.66, 7.46, repro,
2008-03-19,-1.33, -1.14, 6.50, 2.05, 1.60, 7.28, repro,
2008-03-20,-2.62, -4.04, -9.62, 2.05, 1.62, 7.34, repro,
2008-03-21,0.66, -0.10, -8.64, 2.05, 1.61, 7.27, repro,
2008-03-22,0.01, 0.27, -10.87, 2.11, 1.67, 7.48, repro,
2008-03-23,0.16, -0.11, -8.94, 2.04, 1.61, 7.27, repro,
2008-03-24,1.38, 2.22, -5.51, 2.04, 1.61, 7.29, repro,
2008-03-25,-5.02, -5.84, 1.01, 2.07, 1.64, 7.37, repro,
2008-03-26,-4.80, -3.93, 9.60, 2.11, 1.67, 7.50, repro,
2008-03-27,-1.15, -1.01, -5.58, 2.10, 1.66, 7.46, repro,
2008-03-28,-0.74, 0.57, -0.51, 2.06, 1.60, 7.22, repro,
2008-03-29,0.69, -1.75, 1.57, 2.10, 1.64, 7.37, repro,
2008-03-30,0.58, 0.31, 2.19, 2.02, 1.57, 7.17, repro,
2008-03-31,0.25, 0.59, -3.46, 2.03, 1.59, 7.23, repro,
2008-04-01,-0.20, 0.61, -3.50, 2.10, 1.63, 7.39, repro,
2008-04-02,-0.32, -0.14, -3.98, 2.09, 1.59, 7.30, repro,
2008-04-03,-0.65, -0.53, -5.70, 2.04, 1.58, 7.17, repro,
2008-04-04,0.29, 0.05, -0.75, 2.03, 1.58, 7.19, repro,
2008-04-05,-1.05, 0.47, 3.73, 2.03, 1.58, 7.24, repro,
2008-04-06,-0.09, -3.33, -6.50, 2.05, 1.58, 7.25, repro,
2008-04-07,0.61, 0.02, -2.89, 2.05, 1.57, 7.21, repro,
2008-04-08,-0.68, -0.33, -1.63, 2.04, 1.57, 7.18, repro,
2008-04-09,0.48, -1.48, 0.41, 2.10, 1.62, 7.37, repro,
2008-04-10,0.75, -0.27, -3.33, 2.02, 1.57, 7.19, repro,
2008-04-11,-0.25, -0.55, -5.27, 2.04, 1.57, 7.22, repro,
2008-04-12,-0.17, -0.01, -6.58, 2.07, 1.61, 7.29, repro,
2008-04-13,-0.31, 0.12, -7.40, 2.04, 1.59, 7.24, repro,
2008-04-14,1.27, 3.73, -8.46, 2.05, 1.59, 7.31, repro,
2008-04-15,1.37, 1.23, -9.43, 2.09, 1.64, 7.44, repro,
2008-04-16,-0.17, -0.50, 0.55, 2.06, 1.62, 7.33, repro,
2008-04-17,-0.52, -0.80, -2.75, 2.08, 1.63, 7.36, repro,
2008-04-18,-1.64, 0.30, -7.30, 2.05, 1.58, 7.26, repro,
2008-04-19,-1.37, -1.85, 1.65, 2.06, 1.58, 7.31, repro,
2008-04-20,2.10, -0.64, -10.06, 2.06, 1.58, 7.32, repro,
2008-04-21,0.71, 0.55, -3.49, 2.05, 1.58, 7.30, repro,
2008-04-22,0.68, 2.04, -2.36, 2.06, 1.57, 7.27, repro,
2008-04-23,-4.06, -4.30, -8.10, 2.06, 1.60, 7.34, repro,
2008-04-24,-1.02, -1.00, -3.69, 2.08, 1.61, 7.42, repro,
2008-04-25,-0.67, -0.19, -3.83, 2.06, 1.58, 7.30, repro,
2008-04-26,0.08, 0.27, -9.15, 2.16, 1.65, 7.59, repro,
2008-04-27,-0.93, 1.41, -9.66, 2.15, 1.59, 7.42, repro,
2008-04-28,-0.52, 0.58, -17.24, 2.15, 1.60, 7.45, repro,
2008-04-29,-0.12, -2.03, 11.72, 2.19, 1.62, 7.55, repro,
2008-04-30,-1.99, -1.08, 5.69, 2.13, 1.63, 7.52, repro,
2008-05-01,1.10, 1.36, -2.80, 2.11, 1.61, 7.46, repro,
2008-05-02,-0.33, 1.95, -3.14, 2.15, 1.63, 7.52, repro,
2008-05-03,-0.76, 2.40, -3.71, 2.07, 1.57, 7.22, repro,
2008-05-04,-0.63, 2.46, -3.94, 2.06, 1.57, 7.21, repro,
2008-05-05,-1.56, 2.20, -8.22, 2.12, 1.62, 7.44, repro,
2008-05-06,-0.33, 1.06, -1.49, 2.12, 1.62, 7.49, repro,
2008-05-07,-0.14, 1.15, -4.72, 2.08, 1.58, 7.35, repro,
2008-05-08,-0.24, 2.73, -0.29, 2.15, 1.64, 7.51, repro,
2008-05-09,-0.77, 4.38, 2.01, 2.10, 1.59, 7.35, repro,
2008-05-10,0.10, 2.26, -3.41, 2.15, 1.65, 7.56, repro,
2008-05-11,-2.94, 0.81, 16.12, 2.10, 1.61, 7.41, repro,
2008-05-12,-1.89, 2.36, 4.32, 2.08, 1.57, 7.29, repro,
2008-05-13,-1.28, 1.60, -4.16, 2.09, 1.57, 7.27, repro,
2008-05-14,0.01, 1.93, -7.41, 2.08, 1.55, 7.16, repro,
2008-05-15,-1.10, -0.03, -8.84, 2.06, 1.55, 7.14, repro,
2008-05-16,-2.13, 2.94, -9.24, 2.08, 1.57, 7.23, repro,
2008-05-17,-1.28, 2.38, -3.67, 2.10, 1.59, 7.31, repro,
2008-05-18,-1.89, 2.51, -3.75, 2.12, 1.60, 7.42, repro,
2008-05-19,-1.09, 3.77, -1.06, 2.04, 1.54, 7.14, repro,
2008-05-20,0.41, 0.67, 1.68, 2.09, 1.58, 7.32, repro,
2008-05-21,0.64, 1.92, -3.94, 2.08, 1.58, 7.38, repro,
2008-05-22,0.98, 2.27, 5.35, 2.08, 1.61, 7.41, repro,
2008-05-23,-0.16, 3.17, 5.41, 2.17, 1.71, 7.85, repro,
2008-05-24,-1.08, 2.13, 2.07, 2.05, 1.55, 7.21, repro,
2008-05-25,-1.10, 2.12, 1.01, 2.06, 1.55, 7.20, repro,
2008-05-26,-1.03, 3.41, 4.71, 2.05, 1.60, 7.35, repro,
2008-05-27,-0.76, 3.77, 1.69, 2.05, 1.57, 7.26, repro,
2008-05-28,-0.49, 3.40, -1.43, 2.15, 1.65, 7.52, repro,
2008-05-29,-0.57, 3.04, -2.98, 2.15, 1.64, 7.50, repro,
2008-05-30,-0.02, 3.38, 1.09, 2.06, 1.55, 7.19, repro,
2008-05-31,0.23, 3.41, 2.87, 2.09, 1.60, 7.34, repro,
2008-06-01,-1.30, 3.24, -1.36, 2.05, 1.57, 7.27, repro,
2008-06-02,0.37, 4.57, -3.45, 2.05, 1.58, 7.27, repro,
2008-06-03,2.14, 5.64, 2.21, 2.13, 1.64, 7.61, repro,
2008-06-04,-0.34, 2.08, 5.96, 2.06, 1.58, 7.31, repro,
2008-06-05,0.63, 3.23, -1.43, 2.05, 1.55, 7.18, repro,
2008-06-06,0.28, 9.07, 7.71, 2.09, 1.59, 7.33, repro,
2008-06-07,-1.44, 3.23, 2.30, 2.10, 1.65, 7.49, repro,
2008-06-08,0.48, 3.10, -2.94, 2.10, 1.61, 7.38, repro,
2008-06-09,-0.81, 5.39, -5.06, 2.15, 1.69, 7.65, repro,
2008-06-10,-2.95, 2.45, 5.64, 2.07, 1.56, 7.29, repro,
2008-06-11,0.12, 3.77, -8.95, 2.07, 1.56, 7.24, repro,
2008-06-12,-0.48, 4.28, -1.44, 2.11, 1.64, 7.47, repro,
2008-06-13,-0.17, 4.28, -4.09, 2.05, 1.57, 7.28, repro,
2008-06-14,-0.09, 2.86, -4.11, 2.12, 1.60, 7.43, repro,
2008-06-15,0.91, 4.00, -7.50, 2.14, 1.61, 7.48, repro,
2008-06-16,-1.78, 3.97, -0.71, 2.07, 1.56, 7.26, repro,
2008-06-17,0.66, 3.84, 2.99, 2.06, 1.56, 7.20, repro,
2008-06-18,-1.41, 7.28, -2.05, 2.08, 1.61, 7.31, repro,
2008-06-19,1.26, 4.64, -4.54, 2.08, 1.63, 7.43, repro,
2008-06-20,-0.28, 2.70, -5.79, 2.05, 1.55, 7.19, repro,
2008-06-21,1.47, 3.44, -0.26, 2.09, 1.56, 7.34, repro,
2008-06-22,2.78, 8.83, -14.21, 2.06, 1.56, 7.20, repro,
2008-06-23,1.37, 4.07, -3.29, 2.06, 1.55, 7.19, repro,
2008-06-24,0.05, 4.48, -4.61, 2.07, 1.61, 7.32, repro,
2008-06-25,-0.82, 4.87, -6.17, 2.06, 1.57, 7.32, repro,
2008-06-26,-0.45, 3.36, 6.63, 2.08, 1.61, 7.38, repro,
2008-06-27,-0.61, 5.15, -3.20, 2.08, 1.56, 7.24, repro,
2008-06-28,2.37, 4.99, -1.80, 2.10, 1.61, 7.35, repro,
2008-06-29,0.51, 5.96, 1.44, 2.08, 1.62, 7.33, repro,
2008-06-30,0.19, 3.10, -7.55, 2.05, 1.57, 7.25, repro,
2008-07-01,0.62, 2.86, -8.03, 2.07, 1.56, 7.28, repro,
2008-07-02,-0.03, 3.19, -1.29, 2.06, 1.56, 7.23, repro,
2008-07-03,-0.95, 2.85, 7.26, 2.07, 1.56, 7.23, repro,
2008-07-04,3.24, 2.68, -3.48, 2.06, 1.56, 7.20, repro,
2008-07-05,0.81, 4.80, -5.79, 2.06, 1.57, 7.27, repro,
2008-07-06,-1.11, 5.06, 6.78, 2.06, 1.57, 7.32, repro,
2008-07-07,0.58, 4.04, 5.96, 2.11, 1.62, 7.42, repro,
2008-07-08,-0.16, 4.26, 2.48, 2.10, 1.59, 7.36, repro,
2008-07-09,0.29, 5.25, 1.82, 2.10, 1.59, 7.33, repro,
2008-07-10,-0.85, 5.03, -1.78, 2.12, 1.61, 7.40, repro,
2008-07-11,-0.12, 3.69, 4.27, 2.15, 1.65, 7.50, repro,
2008-07-12,-0.89, 3.84, 1.67, 2.07, 1.56, 7.29, repro,
2008-07-13,-0.11, 4.22, 0.35, 2.08, 1.58, 7.33, repro,
2008-07-14,0.61, 5.28, 5.97, 2.19, 1.64, 7.61, repro,
2008-07-15,2.64, 4.29, 3.47, 2.08, 1.59, 7.36, repro,
2008-07-16,-0.59, 3.13, 1.66, 2.06, 1.58, 7.29, repro,
2008-07-17,-0.66, 3.81, 0.64, 2.06, 1.57, 7.30, repro,
2008-07-18,1.07, 4.52, 3.88, 2.20, 1.61, 7.64, repro,
2008-07-19,0.72, 2.66, 5.45, 2.13, 1.57, 7.44, repro,
2008-07-20,1.18, 4.49, 3.49, 2.04, 1.55, 7.13, repro,
2008-07-21,0.41, 2.89, 11.20, 2.10, 1.60, 7.37, repro,
2008-07-22,1.28, 3.94, -1.12, 2.06, 1.57, 7.23, repro,
2008-07-23,-0.38, 6.09, 6.06, 2.11, 1.57, 7.37, repro,
2008-07-24,0.95, 4.07, 6.41, 2.06, 1.56, 7.23, repro,
2008-07-25,0.52, 4.44, 6.58, 2.04, 1.55, 7.14, repro,
2008-07-26,-0.56, 4.91, 7.99, 2.04, 1.55, 7.18, repro,
2008-07-27,-1.58, 3.36, 9.00, 2.10, 1.60, 7.37, repro,
2008-07-28,-0.19, 3.11, 10.97, 2.14, 1.60, 7.44, repro,
2008-07-29,-0.28, 5.18, 6.21, 2.12, 1.57, 7.51, repro,
2008-07-30,1.60, 4.75, 11.23, 2.12, 1.56, 7.46, repro,
2008-07-31,-0.60, 4.54, 14.71, 2.03, 1.54, 7.09, repro,
2008-08-01,-0.84, 5.14, 2.57, 2.05, 1.56, 7.17, repro,
2008-08-02,-1.30, 3.36, 4.18, 2.07, 1.56, 7.28, repro,
2008-08-03,-1.08, 3.71, 9.31, 2.10, 1.60, 7.40, repro,
2008-08-04,0.31, 4.65, 8.10, 2.04, 1.54, 7.19, repro,
2008-08-05,0.58, 4.74, 9.79, 2.04, 1.54, 7.15, repro,
2008-08-06,-0.21, 4.38, 8.45, 2.08, 1.56, 7.23, repro,
2008-08-07,1.28, 2.78, 10.27, 2.16, 1.63, 7.53, repro,
2008-08-08,1.96, 6.28, 2.82, 2.22, 1.70, 7.85, repro,
2008-08-09,1.58, 2.43, 12.83, 2.12, 1.58, 7.41, repro,
2008-08-10,1.65, 3.87, 5.58, 2.10, 1.55, 7.29, repro,
2008-08-11,0.15, 4.25, 5.93, 2.12, 1.60, 7.38, repro,
2008-08-12,-1.59, 5.04, 6.13, 2.13, 1.62, 7.52, repro,
2008-08-13,-0.86, 5.30, 5.65, 2.11, 1.59, 7.43, repro,
2008-08-14,0.66, 5.36, 6.50, 2.12, 1.57, 7.37, repro,
2008-08-15,0.36, 4.96, 6.70, 2.11, 1.56, 7.41, repro,
2008-08-16,0.41, 5.50, 7.80, 2.09, 1.55, 7.26, repro,
2008-08-17,0.40, 6.15, 5.74, 2.10, 1.57, 7.34, repro,
2008-08-18,-1.60, 2.78, 10.36, 2.12, 1.59, 7.45, repro,
2008-08-19,-0.40, 4.27, 11.53, 2.15, 1.60, 7.52, repro,
2008-08-20,-0.78, 3.63, 15.31, 2.11, 1.57, 7.38, repro,
2008-08-21,-4.66, 6.70, 28.21, 2.13, 1.59, 7.53, repro,
2008-08-22,1.75, 4.19, 7.16, 2.12, 1.58, 7.35, repro,
2008-08-23,0.66, 3.34, 8.39, 2.12, 1.58, 7.38, repro,
2008-08-24,0.39, 3.64, 6.02, 2.11, 1.61, 7.49, repro,
2008-08-25,-0.32, 4.31, 7.25, 2.10, 1.58, 7.41, repro,
2008-08-26,0.00, 4.14, 18.53, 2.11, 1.56, 7.33, repro,
2008-08-27,-0.07, 3.77, 13.21, 2.11, 1.58, 7.32, repro,
2008-08-28,1.26, 3.52, 8.04, 2.25, 1.67, 7.75, repro,
2008-08-29,-0.39, 4.60, 5.96, 2.13, 1.61, 7.46, repro,
2008-08-30,-1.20, 3.61, 10.21, 2.13, 1.61, 7.51, repro,
2008-08-31,-0.14, 3.61, 11.28, 2.13, 1.59, 7.46, repro,
2008-09-01,4.51, 5.50, 3.82, 2.11, 1.57, 7.34, repro,
2008-09-02,0.46, 4.55, 1.01, 2.12, 1.59, 7.39, repro,
2008-09-03,-0.06, 4.55, 7.11, 2.14, 1.61, 7.48, repro,
2008-09-04,0.34, 4.33, 4.38, 2.23, 1.72, 7.96, repro,
2008-09-05,0.31, 4.07, 6.40, 2.19, 1.63, 7.60, repro,
2008-09-06,1.89, 4.08, 7.05, 2.15, 1.62, 7.54, repro,
2008-09-07,0.68, 5.53, 9.39, 2.12, 1.59, 7.42, repro,
2008-09-08,-0.04, 3.92, 3.63, 2.13, 1.60, 7.45, repro,
2008-09-09,-0.05, 2.87, 1.65, 2.17, 1.62, 7.60, repro,
2008-09-10,1.40, 4.68, 10.70, 2.16, 1.65, 7.64, repro,
2008-09-11,1.28, 3.41, 10.59, 2.19, 1.68, 7.77, repro,
2008-09-12,0.73, 3.60, 11.62, 2.22, 1.73, 7.94, repro,
2008-09-13,0.36, 5.23, 10.42, 2.21, 1.69, 7.87, repro,
2008-09-14,-1.27, 5.40, 6.71, 2.14, 1.64, 7.57, repro,
2008-09-15,-0.58, 5.27, 4.16, 2.10, 1.60, 7.41, repro,
2008-09-16,0.77, 4.32, 7.98, 2.11, 1.62, 7.48, repro,
2008-09-17,1.25, 3.54, 7.54, 2.20, 1.62, 7.60, repro,
2008-09-18,0.20, 4.79, 4.67, 2.11, 1.56, 7.30, repro,
2008-09-19,0.06, 4.75, 10.52, 2.10, 1.56, 7.30, repro,
2008-09-20,-1.61, 4.61, -4.55, 2.08, 1.57, 7.31, repro,
2008-09-21,-0.54, 4.78, 8.60, 2.10, 1.58, 7.35, repro,
2008-09-22,0.41, 3.95, 5.71, 2.17, 1.63, 7.69, repro,
2008-09-23,0.97, 4.53, 7.38, 2.10, 1.57, 7.32, repro,
2008-09-24,-0.53, 4.33, 8.19, 2.19, 1.66, 7.70, repro,
2008-09-25,-3.49, 6.69, 16.58, 2.12, 1.59, 7.42, repro,
2008-09-26,1.94, 5.37, 4.81, 2.09, 1.57, 7.33, repro,
2008-09-27,0.17, 5.14, 3.60, 2.14, 1.60, 7.48, repro,
2008-09-28,0.62, 4.09, 5.43, 2.13, 1.59, 7.43, repro,
2008-09-29,-0.16, 4.67, 8.37, 2.17, 1.62, 7.54, repro,
2008-09-30,0.03, 5.24, 1.77, 2.11, 1.57, 7.32, repro,
2008-10-01,-0.07, 6.12, 1.25, 2.09, 1.57, 7.30, repro,
2008-10-02,0.44, 4.90, 4.71, 2.13, 1.61, 7.47, repro,
2008-10-03,-0.98, 4.09, 10.08, 2.21, 1.66, 7.79, repro,
2008-10-04,-4.22, 4.38, 12.95, 2.14, 1.59, 7.52, repro,
2008-10-05,1.85, 6.28, 7.22, 2.11, 1.56, 7.31, repro,
2008-10-06,-0.26, 4.19, 6.13, 2.11, 1.57, 7.31, repro,
2008-10-07,-0.02, 4.55, 5.17, 2.12, 1.58, 7.43, repro,
2008-10-08,1.25, 5.42, 2.38, 2.10, 1.59, 7.35, repro,
2008-10-09,1.02, 4.25, 4.67, 2.07, 1.55, 7.23, repro,
