PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAGG
Station name,Ragtown_GPS
Begin Date, 2015-06-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6831402305 North Latitude, -116.1514571093 East Longitude, 729.91597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-03,-0.30, 1.48, 12.39, 1.89, 1.59, 7.14, repro,
2015-08-04,-1.03, 1.09, 2.35, 1.88, 1.62, 7.20, repro,
2015-08-05,-1.40, 0.04, 1.37, 1.89, 1.61, 7.17, repro,
2015-08-06,-1.46, 0.17, 5.26, 1.91, 1.61, 7.16, repro,
2015-08-07,0.94, 2.10, 7.71, 1.97, 1.69, 7.43, repro,
2015-08-08,-0.39, 1.56, 13.62, 1.93, 1.63, 7.25, repro,
2015-08-09,-0.35, 0.63, 11.42, 1.97, 1.68, 7.42, repro,
2015-08-10,-0.23, 0.31, -0.69, 1.89, 1.61, 7.16, repro,
2015-08-11,1.63, 0.80, -3.26, 1.90, 1.61, 7.18, repro,
2015-08-12,1.88, 3.43, 0.32, 1.91, 1.60, 7.18, repro,
2015-08-13,0.42, -0.57, 9.36, 1.91, 1.64, 7.29, repro,
2015-08-14,-0.22, -0.63, 13.57, 1.88, 1.58, 7.02, repro,
2015-08-15,-0.77, 0.58, 10.18, 1.86, 1.58, 7.03, repro,
2015-08-16,-0.30, 0.30, 16.02, 1.86, 1.57, 7.00, repro,
2015-08-17,1.27, 1.23, 9.81, 1.87, 1.59, 7.10, repro,
2015-08-18,-0.94, -0.61, 11.68, 1.89, 1.63, 7.19, repro,
2015-08-19,0.06, 0.53, 11.36, 1.87, 1.59, 7.06, repro,
2015-08-20,0.52, 0.34, 2.64, 1.88, 1.62, 7.12, repro,
2015-08-21,0.78, 0.64, 7.91, 1.87, 1.58, 7.07, repro,
2015-08-22,-0.84, 0.62, 4.03, 1.88, 1.58, 7.08, repro,
2015-08-23,0.16, -1.07, 3.68, 1.88, 1.59, 7.11, repro,
2015-08-24,-0.94, 0.28, 3.93, 1.90, 1.63, 7.19, repro,
2015-08-25,1.20, 1.10, 6.00, 1.89, 1.61, 7.19, repro,
2015-08-26,1.53, 0.28, -4.39, 1.86, 1.57, 7.00, repro,
2015-08-27,-0.89, 1.78, 0.50, 1.87, 1.58, 7.05, repro,
2015-08-28,-1.88, 1.22, 8.09, 1.88, 1.62, 7.14, repro,
2015-08-29,0.05, 0.49, 10.89, 1.87, 1.58, 7.05, repro,
2015-08-30,0.77, 0.88, 8.77, 1.87, 1.59, 7.09, repro,
2015-08-31,-0.00, 0.78, 7.50, 1.87, 1.59, 7.12, repro,
2015-09-01,2.46, 0.08, -1.47, 2.05, 1.71, 7.77, repro,
2015-09-02,0.07, 0.73, 2.47, 1.94, 1.62, 7.33, repro,
2015-09-03,-0.03, -0.11, 6.01, 1.90, 1.63, 7.24, repro,
2015-09-04,-2.19, 1.29, 13.00, 2.10, 1.71, 7.69, repro,
2015-09-05,-0.76, 1.40, -0.08, 1.98, 1.65, 7.34, repro,
2015-09-06,-0.56, 0.78, 5.81, 1.86, 1.58, 7.08, repro,
2015-09-07,-0.35, 0.04, 2.14, 1.88, 1.60, 7.15, repro,
2015-09-08,-1.64, 0.02, 2.68, 1.90, 1.63, 7.31, repro,
2015-09-09,-1.29, 2.13, 7.44, 1.89, 1.61, 7.20, repro,
2015-09-10,0.39, -0.09, 5.23, 1.89, 1.63, 7.15, repro,
2015-09-11,-0.68, -1.26, 3.89, 1.89, 1.62, 7.18, repro,
2015-09-12,-0.67, 1.03, 1.50, 1.87, 1.59, 7.08, repro,
2015-09-13,-0.27, 1.21, 8.39, 1.88, 1.60, 7.10, repro,
2015-09-14,-0.27, -0.37, -7.70, 1.89, 1.62, 7.23, repro,
2015-09-15,-1.87, 0.53, 4.73, 1.89, 1.63, 7.25, repro,
2015-09-16,1.20, 1.76, 6.60, 1.87, 1.59, 7.09, repro,
2015-09-17,1.20, 0.17, 7.85, 1.89, 1.65, 7.21, repro,
2015-09-18,1.04, 0.33, 3.08, 1.86, 1.59, 7.12, repro,
2015-09-19,-0.60, 0.58, 7.30, 1.90, 1.60, 7.30, repro,
2015-09-20,0.21, 1.93, 5.95, 1.88, 1.59, 7.14, repro,
2015-09-21,-1.22, 1.32, 14.77, 1.90, 1.60, 7.27, repro,
2015-09-22,0.85, 0.84, -0.98, 1.85, 1.58, 7.03, repro,
2015-09-23,-0.20, 0.77, -4.85, 1.86, 1.59, 7.07, repro,
2015-09-24,-0.54, 0.75, -2.82, 1.87, 1.60, 7.17, repro,
2015-09-25,0.94, 0.52, 1.23, 1.86, 1.59, 7.12, repro,
2015-09-26,-0.17, 1.17, 8.92, 1.88, 1.60, 7.17, repro,
2015-09-27,0.59, 0.71, 2.89, 1.86, 1.57, 6.99, repro,
2015-09-28,-0.13, 0.81, 1.43, 1.93, 1.61, 7.32, repro,
2015-09-29,-0.80, -0.08, 3.57, 1.88, 1.64, 7.24, repro,
2015-09-30,0.15, 0.44, 8.03, 1.94, 1.68, 7.49, repro,
2015-10-01,2.34, 3.39, 6.58, 1.97, 1.70, 7.59, repro,
2015-10-02,-2.56, -0.40, 0.55, 1.95, 1.66, 7.40, repro,
2015-10-03,0.19, 1.39, 3.10, 1.85, 1.58, 7.02, repro,
2015-10-04,0.70, 1.80, 1.56, 1.93, 1.67, 7.45, repro,
2015-10-05,-1.67, 0.19, 7.05, 1.86, 1.60, 7.10, repro,
2015-10-06,-0.19, 0.15, 1.55, 1.84, 1.58, 7.03, repro,
2015-10-07,-0.60, 1.50, 5.48, 1.86, 1.59, 7.13, repro,
2015-10-08,0.25, -0.14, 3.89, 1.90, 1.61, 7.17, repro,
2015-10-09,0.56, 2.09, 4.04, 1.85, 1.59, 7.04, repro,
2015-10-10,-0.40, 0.65, 3.55, 1.85, 1.60, 7.12, repro,
2015-10-11,0.06, -1.05, 8.43, 1.86, 1.65, 7.24, repro,
2015-10-12,-0.48, 1.62, 11.57, 1.88, 1.61, 7.28, repro,
2015-10-13,-0.43, 1.77, 8.17, 1.87, 1.60, 7.08, repro,
2015-10-14,-1.44, 3.44, 10.25, 1.88, 1.59, 7.19, repro,
2015-10-15,-0.13, 0.36, 18.34, 1.85, 1.59, 7.08, repro,
2015-10-16,-2.98, -0.95, 8.37, 1.87, 1.63, 7.19, repro,
2015-10-17,0.00, 1.37, 2.02, 1.84, 1.61, 7.05, repro,
2015-10-18,-1.05, 0.68, 2.22, 2.00, 1.74, 7.55, repro,
2015-10-19,-0.83, 2.13, 14.53, 1.92, 1.62, 7.16, repro,
2015-10-20,-0.68, 0.50, 1.24, 1.84, 1.59, 7.00, repro,
2015-10-21,-0.94, 1.12, 2.14, 1.90, 1.62, 7.09, repro,
2015-10-22,-0.74, 1.66, 5.79, 1.90, 1.63, 7.17, repro,
2015-10-23,-0.84, 0.86, 4.90, 1.90, 1.63, 7.16, repro,
2015-10-24,-0.45, 0.37, 3.96, 1.91, 1.65, 7.27, repro,
2015-10-25,0.58, 1.48, -0.35, 1.91, 1.62, 7.14, repro,
2015-10-26,-0.19, 0.38, 5.56, 1.91, 1.64, 7.23, repro,
2015-10-27,0.47, 2.06, 5.31, 1.93, 1.65, 7.32, repro,
2015-10-28,-0.29, 0.50, 10.24, 1.91, 1.64, 7.27, repro,
2015-10-29,-1.78, 1.77, 5.29, 1.91, 1.64, 7.25, repro,
2015-10-30,-2.34, 0.82, 13.54, 1.92, 1.65, 7.28, repro,
2015-10-31,0.68, 1.73, 5.00, 1.95, 1.71, 7.44, repro,
2015-11-01,0.75, 1.90, 0.83, 1.91, 1.65, 7.25, repro,
2015-11-02,0.81, 0.90, 5.26, 1.91, 1.65, 7.22, repro,
2015-11-03,-0.25, 1.53, 15.69, 1.90, 1.65, 7.21, repro,
2015-11-04,-0.35, 0.43, 7.54, 1.93, 1.69, 7.32, repro,
2015-11-05,0.66, 0.88, 3.36, 1.90, 1.65, 7.25, repro,
2015-11-06,0.69, 1.38, -3.88, 1.92, 1.66, 7.28, repro,
2015-11-07,0.16, 1.90, -0.88, 1.94, 1.71, 7.41, repro,
2015-11-08,1.25, 1.10, 3.51, 1.93, 1.66, 7.26, repro,
2015-11-09,0.28, 0.45, 8.68, 1.92, 1.65, 7.26, repro,
2015-11-10,-1.75, -0.86, -2.08, 2.00, 1.70, 7.52, repro,
2015-11-11,-0.99, 0.06, 11.08, 2.00, 1.82, 7.78, repro,
2015-11-12,0.44, 1.45, -3.03, 1.95, 1.67, 7.41, repro,
2015-11-13,1.11, 1.63, 1.19, 2.04, 1.82, 7.73, repro,
2015-11-14,0.72, 1.47, -1.59, 1.94, 1.68, 7.39, repro,
2015-11-15,0.51, 0.32, 1.33, 1.94, 1.68, 7.30, repro,
2015-11-16,-4.52, -0.10, 13.30, 1.95, 1.66, 7.42, repro,
2015-11-17,0.48, 0.64, 3.31, 1.94, 1.70, 7.47, repro,
2015-11-18,0.62, 1.23, 2.16, 1.91, 1.67, 7.40, repro,
2015-11-19,1.26, 0.31, 1.29, 1.86, 1.63, 7.21, repro,
2015-11-20,1.10, 0.30, 3.99, 1.85, 1.62, 7.12, repro,
2015-11-21,0.52, 0.51, -0.04, 1.84, 1.60, 7.07, repro,
2015-11-22,1.33, 1.08, 4.52, 1.86, 1.63, 7.17, repro,
2015-11-23,1.92, 1.72, 0.16, 1.84, 1.62, 7.14, repro,
2015-11-24,0.80, 1.53, 2.20, 1.86, 1.62, 7.23, repro,
2015-11-25,-0.27, 0.02, 5.54, 1.88, 1.63, 7.28, repro,
2015-11-26,1.90, 1.29, -3.41, 1.86, 1.62, 7.17, repro,
2015-11-27,0.42, 0.75, 0.87, 1.85, 1.60, 7.10, repro,
2015-11-28,2.02, 0.84, -3.99, 1.85, 1.62, 7.14, repro,
2015-11-29,0.93, 1.22, -2.88, 1.87, 1.66, 7.29, repro,
2015-11-30,1.31, 0.80, -2.00, 1.87, 1.63, 7.19, repro,
2015-12-01,1.30, 1.19, -3.73, 1.86, 1.63, 7.20, repro,
2015-12-02,0.92, 0.87, 2.07, 1.90, 1.67, 7.34, repro,
2015-12-03,1.08, 0.59, -2.92, 1.85, 1.62, 7.16, repro,
2015-12-04,0.70, 1.78, -1.78, 1.86, 1.63, 7.21, repro,
2015-12-05,0.74, 1.94, -9.08, 1.85, 1.60, 7.16, repro,
2015-12-06,1.00, 1.97, -4.22, 1.97, 1.83, 7.83, repro,
2015-12-07,0.68, 0.77, 0.47, 1.90, 1.72, 7.54, repro,
2015-12-08,0.80, 1.34, -1.01, 1.88, 1.64, 7.30, repro,
2015-12-09,1.69, 0.63, 2.62, 1.87, 1.70, 7.45, repro,
2015-12-10,0.91, 1.48, -1.16, 1.87, 1.68, 7.36, repro,
2015-12-11,1.35, -1.17, 1.26, 1.89, 1.70, 7.41, repro,
2015-12-12,-1.78, 0.78, 6.10, 1.87, 1.65, 7.28, repro,
2015-12-13,0.14, 0.07, 4.33, 1.87, 1.64, 7.27, repro,
2015-12-14,-1.53, 0.43, 15.47, 1.95, 1.64, 7.46, repro,
2015-12-15,1.54, 1.22, -0.00, 1.83, 1.60, 7.11, repro,
2015-12-16,0.25, 2.13, 0.01, 1.85, 1.59, 7.12, repro,
2015-12-17,0.68, 1.88, -2.67, 1.91, 1.61, 7.31, repro,
2015-12-18,1.89, 1.80, -0.05, 1.90, 1.62, 7.36, repro,
2015-12-19,0.21, 0.29, 8.34, 1.89, 1.63, 7.33, repro,
2015-12-20,1.18, 0.98, 2.20, 1.84, 1.58, 7.06, repro,
2015-12-21,1.94, 1.37, -5.92, 1.84, 1.58, 7.07, repro,
2015-12-22,-1.08, 4.46, 23.03, 1.88, 1.62, 7.24, repro,
2015-12-23,-2.54, 2.33, 20.47, 1.85, 1.58, 7.09, repro,
2015-12-24,-0.49, 0.72, 12.73, 1.88, 1.64, 7.26, repro,
2015-12-25,-1.67, 1.60, 1.75, 1.88, 1.62, 7.28, repro,
2015-12-26,0.60, 1.13, -5.00, 1.84, 1.59, 7.07, repro,
2015-12-27,0.78, 1.04, -4.47, 1.87, 1.63, 7.13, repro,
2015-12-28,0.59, 1.05, -4.50, 1.84, 1.58, 7.03, repro,
2015-12-29,0.82, -0.03, -1.42, 1.89, 1.64, 7.27, repro,
2015-12-30,0.10, 0.41, -1.37, 1.85, 1.59, 7.09, repro,
2015-12-31,1.34, 1.55, -5.57, 1.84, 1.59, 7.08, repro,
2016-01-01,0.80, 1.65, -5.63, 1.85, 1.59, 7.10, repro,
2016-01-02,0.12, 2.26, -4.44, 1.99, 1.66, 7.56, repro,
2016-01-03,0.20, 2.06, -0.44, 1.85, 1.63, 7.17, repro,
2016-01-04,0.35, 2.08, 0.25, 1.89, 1.62, 7.23, repro,
2016-01-05,0.55, 0.29, -1.13, 1.85, 1.58, 7.04, repro,
2016-01-06,-1.59, 1.40, -5.85, 1.84, 1.59, 7.06, repro,
2016-01-07,-0.53, 1.54, -2.54, 1.87, 1.63, 7.21, repro,
2016-01-08,1.06, 1.05, -6.97, 1.90, 1.66, 7.35, repro,
2016-01-09,0.71, 1.90, -4.08, 1.91, 1.68, 7.40, repro,
2016-01-10,0.53, 0.66, -7.96, 1.86, 1.58, 7.04, repro,
2016-01-11,-0.61, 0.85, -7.83, 1.85, 1.61, 7.11, repro,
2016-01-12,-0.68, 1.59, -8.36, 1.90, 1.70, 7.37, repro,
2016-01-13,0.51, 1.03, -4.80, 1.85, 1.59, 7.05, repro,
2016-01-14,0.52, 1.03, -4.93, 1.84, 1.58, 7.01, repro,
2016-01-15,-1.89, -0.67, 2.71, 1.89, 1.63, 7.12, repro,
2016-01-16,-1.44, 0.38, -2.97, 1.85, 1.60, 7.10, repro,
2016-01-17,-0.03, 0.78, -4.18, 1.88, 1.64, 7.23, repro,
2016-01-18,-0.64, 1.61, -0.54, 1.85, 1.59, 7.06, repro,
2016-01-19,0.41, 0.85, -4.98, 1.90, 1.67, 7.33, repro,
2016-01-20,0.41, 0.87, -8.33, 1.85, 1.59, 7.05, repro,
2016-01-21,0.19, 1.76, -9.24, 1.84, 1.58, 7.03, repro,
2016-01-22,0.20, 0.07, -5.28, 1.85, 1.58, 7.02, repro,
2016-01-23,-0.29, 0.60, -3.26, 1.92, 1.62, 7.12, repro,
2016-01-24,1.40, 1.01, -10.92, 1.86, 1.58, 7.05, repro,
2016-01-25,0.37, 1.09, -5.22, 1.87, 1.59, 7.19, repro,
2016-01-26,-0.07, 0.52, -8.40, 1.87, 1.59, 7.18, repro,
2016-01-27,-0.42, 0.25, -8.46, 2.08, 1.99, 8.31, repro,
2016-01-28,0.40, 0.57, -6.06, 1.88, 1.61, 7.26, repro,
2016-01-29,0.52, 0.85, -2.93, 1.98, 1.72, 7.67, repro,
2016-01-30,-1.46, -2.33, 5.03, 1.86, 1.59, 7.16, repro,
2016-01-31,1.09, -0.11, 1.27, 1.97, 1.64, 7.54, repro,
2016-02-01,-2.07, 0.15, 0.40, 1.90, 1.64, 7.34, repro,
2016-02-02,-0.74, 0.51, -2.83, 1.92, 1.66, 7.46, repro,
2016-02-03,-0.41, 1.02, -6.21, 1.88, 1.60, 7.23, repro,
2016-02-04,0.22, 1.12, -7.69, 1.92, 1.65, 7.39, repro,
2016-02-05,0.13, 1.07, -10.90, 1.87, 1.61, 7.24, repro,
2016-02-06,-0.10, 0.93, -10.96, 1.86, 1.60, 7.14, repro,
2016-02-07,0.35, 1.12, -12.07, 1.89, 1.64, 7.23, repro,
2016-02-08,-0.24, 1.10, -6.33, 1.91, 1.64, 7.36, repro,
2016-02-09,1.33, 1.16, -8.19, 1.89, 1.60, 7.22, repro,
2016-02-10,-0.04, 1.08, -8.74, 1.86, 1.59, 7.10, repro,
2016-02-11,1.03, 0.43, -8.24, 1.97, 1.75, 7.64, repro,
2016-02-12,1.67, 1.36, -10.55, 1.93, 1.71, 7.45, repro,
2016-02-13,0.56, 1.67, -9.30, 1.92, 1.69, 7.44, repro,
2016-02-14,0.10, 1.39, -1.99, 1.93, 1.70, 7.52, repro,
2016-02-15,-0.90, 1.30, -6.76, 1.87, 1.59, 7.13, repro,
2016-02-16,-0.25, -0.79, -6.60, 1.95, 1.73, 7.56, repro,
2016-02-17,1.55, 0.72, -0.33, 1.88, 1.58, 7.12, repro,
2016-02-18,-0.36, 1.24, 7.74, 1.86, 1.59, 7.10, repro,
2016-02-19,0.63, 1.01, -1.84, 1.89, 1.59, 7.16, repro,
2016-02-20,0.35, 1.17, 1.51, 1.89, 1.61, 7.23, repro,
2016-02-21,0.81, 1.12, -5.92, 1.89, 1.60, 7.20, repro,
2016-02-22,-0.19, 1.25, -6.93, 1.95, 1.71, 7.55, repro,
2016-02-23,-1.12, 0.35, -5.40, 1.88, 1.59, 7.13, repro,
2016-02-24,0.82, 0.93, -6.83, 1.90, 1.65, 7.32, repro,
2016-02-25,-0.08, 1.74, -6.51, 1.92, 1.63, 7.37, repro,
2016-02-26,0.68, 1.64, -2.49, 2.00, 1.80, 7.96, repro,
2016-02-27,0.47, 1.31, -0.16, 2.00, 1.75, 7.70, repro,
2016-02-28,-0.32, 1.73, -3.89, 1.91, 1.65, 7.34, repro,
2016-02-29,1.00, 1.46, -9.46, 1.90, 1.62, 7.20, repro,
2016-03-01,1.15, 1.70, 0.02, 1.89, 1.63, 7.26, repro,
2016-03-02,-0.41, 2.85, 0.23, 1.95, 1.71, 7.49, repro,
2016-03-03,-0.07, 1.49, -6.29, 1.90, 1.62, 7.21, repro,
2016-03-04,-0.14, 2.17, -4.13, 1.90, 1.64, 7.26, repro,
2016-03-05,1.28, 3.59, -3.85, 1.89, 1.59, 7.10, repro,
2016-03-06,0.36, 0.20, -0.80, 1.88, 1.60, 7.14, repro,
2016-03-07,1.08, 1.75, -0.87, 1.93, 1.67, 7.31, repro,
2016-03-08,-0.46, 1.28, -0.29, 1.94, 1.68, 7.39, repro,
2016-03-09,0.17, 1.53, -4.05, 1.92, 1.66, 7.33, repro,
2016-03-10,-0.55, 2.45, -0.91, 1.87, 1.61, 7.06, repro,
2016-03-11,0.16, 1.74, -7.94, 1.91, 1.61, 7.17, repro,
2016-03-12,0.02, 1.20, 0.93, 1.91, 1.64, 7.18, repro,
2016-03-13,0.02, 2.15, -1.97, 1.91, 1.61, 7.22, repro,
2016-03-14,1.09, 2.90, 1.03, 1.89, 1.65, 7.08, repro,
2016-03-15,-1.80, 2.50, -4.39, 1.92, 1.68, 7.21, repro,
2016-03-16,0.40, 2.26, -3.52, 1.91, 1.68, 7.10, repro,
2016-03-17,0.89, 2.31, -2.57, 1.94, 1.69, 7.23, repro,
2016-03-18,-0.05, 2.09, -7.44, 1.95, 1.70, 7.27, repro,
2016-03-19,-0.36, 1.37, -3.34, 1.88, 1.61, 7.05, repro,
2016-03-20,-0.35, 1.86, -8.50, 1.86, 1.60, 7.02, repro,
2016-03-21,0.03, 2.56, -3.62, 1.85, 1.58, 6.94, repro,
2016-03-22,-1.99, -2.62, 0.97, 1.94, 1.71, 7.38, repro,
2016-03-23,-2.26, 2.38, -4.55, 1.84, 1.58, 6.88, repro,
2016-03-24,-1.21, 1.33, -2.68, 1.84, 1.58, 6.92, repro,
2016-03-25,0.56, 1.69, 1.24, 1.87, 1.59, 7.01, repro,
2016-03-26,-0.34, 1.34, 0.21, 1.86, 1.62, 7.00, repro,
2016-03-27,-1.04, 1.60, -3.09, 1.84, 1.59, 6.94, repro,
2016-03-28,-0.79, 0.52, -0.35, 1.85, 1.60, 6.99, repro,
2016-03-29,-4.41, 2.32, -4.18, 1.87, 1.61, 7.13, repro,
2016-03-30,-2.27, 1.60, 1.64, 1.87, 1.64, 7.10, repro,
2016-03-31,-0.88, 2.29, 0.85, 1.85, 1.62, 7.01, repro,
2016-04-01,-1.74, 1.81, 4.31, 1.86, 1.60, 7.02, repro,
2016-04-02,-0.85, 2.23, 2.87, 1.83, 1.58, 6.91, repro,
2016-04-03,-1.40, 2.47, -1.53, 1.84, 1.60, 6.95, repro,
2016-04-04,0.95, 2.25, 0.39, 1.85, 1.59, 6.95, repro,
2016-04-05,-0.31, 1.71, -2.69, 1.87, 1.67, 7.18, repro,
2016-04-06,-0.20, 2.83, -7.07, 1.85, 1.59, 6.96, repro,
2016-04-07,-0.07, 1.53, 0.76, 1.88, 1.64, 7.15, repro,
2016-04-08,-1.45, 1.39, -0.32, 1.84, 1.59, 6.99, repro,
2016-04-09,0.27, 2.00, -3.19, 1.86, 1.63, 7.11, repro,
2016-04-10,-0.39, 2.42, 0.15, 1.88, 1.64, 7.13, repro,
2016-04-11,0.52, 1.95, -7.99, 1.86, 1.60, 7.06, repro,
2016-04-12,-1.30, 2.58, -3.53, 1.84, 1.59, 6.94, repro,
2016-04-13,-1.38, 2.05, -2.64, 1.85, 1.60, 7.00, repro,
2016-04-14,2.01, 3.04, 4.97, 1.86, 1.62, 7.09, repro,
2016-04-15,-0.81, 2.75, -3.39, 1.83, 1.60, 6.96, repro,
2016-04-16,0.67, 2.52, -12.38, 1.88, 1.62, 7.14, repro,
2016-04-17,0.75, 1.76, -3.42, 1.87, 1.61, 7.04, repro,
2016-04-18,-0.47, 1.24, 0.25, 1.85, 1.60, 7.00, repro,
2016-04-19,0.55, 1.19, -0.78, 1.89, 1.61, 7.24, repro,
2016-04-20,0.14, 1.38, -1.73, 1.90, 1.65, 7.31, repro,
2016-04-21,0.07, 2.00, -5.62, 1.87, 1.62, 7.01, repro,
2016-04-22,0.17, 2.37, -3.58, 1.84, 1.59, 6.96, repro,
2016-04-23,-0.33, -0.80, -3.24, 1.87, 1.64, 7.12, repro,
2016-04-24,-0.50, 1.26, 1.83, 1.85, 1.58, 6.96, repro,
2016-04-25,-0.58, 0.51, -7.34, 1.90, 1.66, 7.29, repro,
2016-04-26,-0.06, 2.71, -2.93, 1.84, 1.60, 7.00, repro,
2016-04-27,-0.24, 2.78, -0.11, 1.87, 1.69, 7.25, repro,
2016-04-28,-1.60, 1.09, -2.17, 1.87, 1.65, 7.16, repro,
2016-04-29,1.57, 1.44, -1.64, 1.86, 1.58, 6.98, repro,
2016-04-30,0.26, 1.75, -3.26, 1.86, 1.59, 7.00, repro,
2016-05-01,0.40, 2.48, -5.31, 1.87, 1.63, 7.08, repro,
2016-05-02,2.26, 0.16, -2.91, 1.88, 1.62, 7.16, repro,
2016-05-03,-0.31, 1.39, -5.99, 1.88, 1.61, 7.12, repro,
2016-05-04,0.47, 2.09, -6.56, 1.90, 1.63, 7.20, repro,
2016-05-05,0.59, 3.44, -1.65, 2.06, 1.76, 7.87, repro,
2016-05-06,-0.80, 0.45, -1.91, 2.10, 1.72, 7.64, repro,
2016-05-07,1.23, 1.49, 0.95, 1.88, 1.63, 7.08, repro,
2016-05-08,-0.55, 1.97, 1.71, 1.90, 1.65, 7.19, repro,
2016-05-09,-0.34, 1.67, 0.98, 1.87, 1.63, 7.10, repro,
2016-05-10,-0.76, 1.19, -5.78, 1.85, 1.59, 6.98, repro,
2016-05-11,1.32, 2.48, -6.85, 1.86, 1.60, 7.01, repro,
2016-05-12,-0.49, 1.55, -1.88, 1.89, 1.68, 7.15, repro,
2016-05-13,0.31, 2.68, -1.57, 1.90, 1.69, 7.20, repro,
2016-05-14,-2.11, 2.03, -1.87, 1.88, 1.63, 7.09, repro,
2016-05-15,-2.79, 2.40, 5.16, 1.83, 1.59, 6.94, repro,
2016-05-16,-0.89, 2.48, 5.73, 1.92, 1.67, 7.18, repro,
2016-05-17,-1.17, 1.72, 0.10, 1.88, 1.65, 7.17, repro,
2016-05-18,-1.39, 1.95, -4.61, 1.87, 1.67, 7.25, repro,
2016-05-19,-0.21, 2.16, 1.18, 1.89, 1.64, 7.19, repro,
2016-05-20,-0.32, 1.93, -4.93, 1.85, 1.61, 7.05, repro,
2016-05-21,-0.80, 1.76, -10.14, 1.84, 1.59, 6.92, repro,
2016-05-22,-1.31, 0.76, 2.97, 1.84, 1.58, 6.95, repro,
2016-05-23,-0.55, 1.72, -2.33, 1.88, 1.66, 7.20, repro,
2016-05-24,-1.52, 1.78, -11.42, 1.85, 1.59, 6.94, repro,
