PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P645
Station name,OwensGorgeCS2008
Begin Date, 2008-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5412717340 North Latitude, -118.5934557966 East Longitude, 2007.70674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-07,-0.57, 0.74, 6.79, 2.15, 1.70, 7.74, repro,
2008-09-08,-0.38, 0.21, 1.96, 2.08, 1.61, 7.49, repro,
2008-09-09,1.38, -0.01, 9.46, 2.12, 1.60, 7.53, repro,
2008-09-10,2.09, -1.13, 8.10, 2.15, 1.69, 7.84, repro,
2008-09-11,0.46, 0.16, 5.35, 2.11, 1.65, 7.60, repro,
2008-09-12,0.61, -1.13, 2.48, 2.17, 1.75, 8.09, repro,
2008-09-13,0.55, 0.01, 5.42, 2.13, 1.68, 7.76, repro,
2008-09-14,0.87, -0.23, 1.14, 2.12, 1.67, 7.71, repro,
2008-09-15,0.26, -0.27, 0.43, 2.12, 1.64, 7.58, repro,
2008-09-16,0.84, -0.74, -1.84, 2.12, 1.66, 7.61, repro,
2008-09-17,0.66, 0.19, -0.92, 2.17, 1.64, 7.70, repro,
2008-09-18,0.16, 0.29, 0.81, 2.06, 1.57, 7.35, repro,
2008-09-19,0.54, -1.44, 3.73, 2.05, 1.57, 7.31, repro,
2008-09-20,1.17, 0.27, 8.57, 2.06, 1.57, 7.32, repro,
2008-09-21,1.86, 0.03, 6.71, 2.09, 1.61, 7.44, repro,
2008-09-22,1.65, -0.08, 3.69, 2.10, 1.61, 7.63, repro,
2008-09-23,0.38, 0.00, 7.66, 2.07, 1.58, 7.40, repro,
2008-09-24,0.21, 0.39, 7.65, 2.13, 1.66, 7.70, repro,
2008-09-25,0.39, -0.46, 9.29, 2.07, 1.61, 7.44, repro,
2008-09-26,0.32, -0.26, 6.98, 2.05, 1.57, 7.31, repro,
2008-09-27,0.75, -0.60, 4.93, 2.12, 1.66, 7.69, repro,
2008-09-28,1.24, 0.48, 1.74, 2.06, 1.57, 7.35, repro,
2008-09-29,1.21, -0.49, 1.14, 2.09, 1.62, 7.48, repro,
2008-09-30,1.05, -0.30, 1.26, 2.05, 1.57, 7.33, repro,
2008-10-01,1.06, 0.39, 1.14, 2.05, 1.56, 7.26, repro,
2008-10-02,0.40, 0.76, 2.92, 2.11, 1.62, 7.54, repro,
2008-10-03,1.67, -0.92, 5.72, 2.09, 1.61, 7.46, repro,
2008-10-04,1.71, 0.52, 9.72, 2.05, 1.57, 7.29, repro,
2008-10-05,0.52, -0.96, 8.98, 2.06, 1.57, 7.32, repro,
2008-10-06,1.07, -0.31, 5.28, 2.07, 1.57, 7.34, repro,
2008-10-07,-0.04, 0.19, 4.42, 2.10, 1.58, 7.48, repro,
2008-10-08,1.24, 0.02, 1.25, 2.06, 1.61, 7.41, repro,
2008-10-09,2.13, -0.53, 12.11, 2.01, 1.57, 7.24, repro,
2008-10-10,1.00, -0.44, 6.25, 2.01, 1.56, 7.21, repro,
2008-10-11,-0.73, -1.49, -1.89, 2.03, 1.56, 7.25, repro,
2008-10-12,0.23, 0.10, -2.32, 2.04, 1.56, 7.30, repro,
2008-10-13,0.18, -0.63, -0.28, 2.03, 1.56, 7.30, repro,
2008-10-14,0.07, 0.55, -3.35, 2.01, 1.56, 7.23, repro,
2008-10-15,0.57, 0.35, -1.33, 2.05, 1.57, 7.31, repro,
2008-10-16,0.14, 0.27, -1.88, 2.07, 1.58, 7.40, repro,
2008-10-17,0.40, -0.13, -3.94, 2.01, 1.55, 7.20, repro,
2008-10-18,0.06, 0.70, -2.48, 2.03, 1.56, 7.26, repro,
2008-10-19,0.73, -0.56, -4.92, 2.01, 1.56, 7.20, repro,
2008-10-20,0.02, 0.21, 1.36, 2.02, 1.58, 7.26, repro,
2008-10-21,-0.63, -0.02, 0.13, 2.01, 1.58, 7.26, repro,
2008-10-22,-0.24, -0.28, -3.16, 2.01, 1.56, 7.19, repro,
2008-10-23,0.56, 0.19, 0.86, 2.01, 1.55, 7.20, repro,
2008-11-02,0.95, -1.43, 5.57, 2.06, 1.64, 7.50, repro,
2008-11-03,1.30, 0.52, 9.53, 2.10, 1.64, 7.53, repro,
2008-11-04,2.04, 2.60, 14.48, 2.04, 1.59, 7.34, repro,
2008-11-05,0.35, -1.76, -4.28, 2.02, 1.60, 7.33, repro,
2008-11-06,-0.38, -1.17, -4.35, 2.02, 1.59, 7.27, repro,
2008-11-07,-0.50, 0.34, -6.29, 2.04, 1.62, 7.38, repro,
2008-11-08,0.02, -0.46, -0.74, 2.07, 1.64, 7.51, repro,
2008-11-09,-0.41, -2.19, 5.69, 2.04, 1.60, 7.35, repro,
2008-11-10,1.26, -1.99, 2.78, 2.09, 1.67, 7.50, repro,
2008-11-11,0.67, -1.22, -0.00, 2.14, 1.72, 7.90, repro,
2008-11-12,-1.03, -2.18, 6.68, 2.02, 1.56, 7.20, repro,
2008-11-13,0.09, -0.53, 0.70, 2.09, 1.65, 7.51, repro,
2008-11-14,1.85, -2.34, -6.98, 2.12, 1.69, 7.64, repro,
2008-11-15,0.41, -1.04, -6.63, 2.11, 1.69, 7.56, repro,
2008-11-16,0.70, -0.76, -0.70, 2.08, 1.68, 7.52, repro,
2008-11-17,-0.40, -0.94, -6.96, 2.11, 1.68, 7.55, repro,
2008-11-18,-0.59, -0.35, -8.02, 2.27, 1.83, 8.29, repro,
2008-11-19,0.21, -0.60, -9.22, 2.10, 1.70, 7.67, repro,
2008-11-20,1.48, -0.20, -5.08, 2.10, 1.70, 7.61, repro,
2008-11-21,0.70, -0.29, -4.23, 2.23, 1.84, 8.26, repro,
2008-11-22,1.20, -1.13, 0.35, 2.27, 1.82, 8.29, repro,
2008-11-23,1.06, -0.27, -2.83, 2.18, 1.72, 7.75, repro,
2008-11-24,-0.40, -0.36, -2.88, 2.21, 1.78, 7.92, repro,
2008-11-25,-0.21, -0.79, 1.16, 2.12, 1.72, 7.70, repro,
2008-11-26,0.96, 0.04, -3.58, 2.00, 1.57, 7.21, repro,
2008-11-27,-0.03, -0.77, -1.97, 2.06, 1.66, 7.52, repro,
2008-11-28,0.31, -1.13, -2.77, 2.13, 1.71, 7.71, repro,
2008-11-29,0.55, -0.39, -4.48, 2.20, 1.81, 8.11, repro,
2008-11-30,-0.26, -1.21, -1.37, 2.10, 1.67, 7.56, repro,
2008-12-01,-0.00, -0.84, 2.02, 2.02, 1.57, 7.27, repro,
2008-12-02,2.81, 0.56, 8.34, 2.07, 1.65, 7.42, repro,
2008-12-03,-0.35, -0.35, 3.34, 2.10, 1.68, 7.55, repro,
2008-12-04,0.58, -0.37, -0.56, 2.09, 1.72, 7.69, repro,
2008-12-05,1.04, -0.93, -1.02, 2.09, 1.66, 7.48, repro,
2008-12-06,0.21, -0.65, -7.25, 2.22, 1.90, 8.08, repro,
2008-12-07,0.63, -0.68, -6.69, 2.18, 1.83, 7.88, repro,
2008-12-08,0.62, -2.25, 4.58, 2.07, 1.66, 7.51, repro,
2008-12-09,0.98, -1.08, -1.99, 2.06, 1.61, 7.34, repro,
2008-12-10,1.21, -0.25, -11.08, 2.01, 1.56, 7.21, repro,
2008-12-11,0.83, -0.17, -3.61, 2.17, 1.71, 7.73, repro,
2008-12-12,0.85, 0.12, 1.20, 2.24, 1.91, 8.27, repro,
2008-12-13,4.20, -0.78, 10.98, 2.06, 1.61, 7.42, repro,
2008-12-14,0.23, -0.98, 1.25, 2.01, 1.56, 7.20, repro,
2008-12-15,0.32, -0.19, 3.54, 2.00, 1.54, 7.13, repro,
2008-12-16,0.07, -2.35, 5.16, 2.02, 1.58, 7.22, repro,
2008-12-17,-1.35, -1.05, -3.64, 2.09, 1.60, 7.39, repro,
2008-12-18,-0.46, 0.11, 4.72, 2.07, 1.63, 7.44, repro,
2008-12-19,2.33, 1.42, -3.78, 2.09, 1.58, 7.51, repro,
2008-12-20,0.13, -1.43, -4.36, 2.06, 1.61, 7.35, repro,
2008-12-21,-0.02, -0.16, -2.97, 2.05, 1.62, 7.36, repro,
2008-12-22,-0.02, -0.76, 4.35, 2.03, 1.57, 7.26, repro,
2008-12-23,0.28, -0.55, 0.46, 2.01, 1.56, 7.24, repro,
2008-12-24,-0.62, 0.24, 1.78, 2.01, 1.57, 7.26, repro,
2008-12-25,0.09, -0.33, 7.53, 2.02, 1.58, 7.31, repro,
2008-12-26,1.97, -3.01, -1.86, 2.03, 1.56, 7.25, repro,
2008-12-27,-0.50, -1.24, -4.74, 2.02, 1.56, 7.23, repro,
2008-12-28,-0.85, -0.68, -4.75, 2.02, 1.56, 7.24, repro,
2008-12-29,0.55, 0.52, -0.15, 2.01, 1.56, 7.20, repro,
2008-12-30,-0.62, -0.60, -7.73, 2.01, 1.56, 7.18, repro,
2008-12-31,-1.15, -0.44, -7.19, 2.01, 1.56, 7.19, repro,
2009-01-01,-0.41, -1.18, -0.64, 2.02, 1.56, 7.21, repro,
2009-01-02,-0.89, -2.56, 1.57, 2.04, 1.57, 7.32, repro,
2009-01-03,-1.86, -1.99, -1.00, 2.05, 1.60, 7.41, repro,
2009-01-04,-1.03, -0.72, -5.60, 2.00, 1.55, 7.14, repro,
2009-01-05,-1.00, -1.37, -1.30, 2.01, 1.56, 7.21, repro,
2009-01-06,0.26, -0.45, 6.40, 2.01, 1.56, 7.17, repro,
2009-01-07,-0.03, -1.54, -3.72, 2.02, 1.56, 7.21, repro,
2009-01-08,-0.26, 0.48, -5.83, 2.07, 1.66, 7.60, repro,
2009-01-09,0.20, -0.59, -8.22, 2.02, 1.59, 7.28, repro,
2009-01-10,0.85, -0.96, -11.26, 2.00, 1.57, 7.22, repro,
2009-01-11,-0.56, -1.83, -10.51, 2.01, 1.57, 7.20, repro,
2009-01-12,-0.56, -1.25, -11.28, 2.00, 1.56, 7.15, repro,
2009-01-13,-0.22, -1.20, -12.91, 2.01, 1.57, 7.22, repro,
2009-01-14,0.53, -0.65, -9.28, 2.01, 1.57, 7.19, repro,
2009-01-15,-0.23, -0.94, -10.77, 2.01, 1.58, 7.24, repro,
2009-01-16,0.03, -0.88, -8.39, 2.00, 1.58, 7.20, repro,
2009-01-17,0.25, -0.79, -10.66, 2.00, 1.57, 7.18, repro,
2009-01-18,0.01, -0.74, -10.06, 1.99, 1.56, 7.11, repro,
2009-01-19,-0.61, -0.70, -9.82, 1.99, 1.57, 7.16, repro,
2009-01-20,-1.14, -0.57, -3.61, 2.00, 1.58, 7.24, repro,
2009-01-21,-0.96, -0.17, -4.11, 2.00, 1.58, 7.20, repro,
2009-01-22,-1.07, -1.32, 0.46, 2.01, 1.57, 7.22, repro,
2009-01-23,-1.04, -1.56, -7.49, 1.98, 1.56, 7.12, repro,
2009-01-24,-0.08, -1.68, -6.80, 2.01, 1.59, 7.27, repro,
2009-01-25,0.87, -0.25, 2.85, 2.00, 1.58, 7.26, repro,
2009-01-26,-0.66, -2.02, -2.95, 1.99, 1.58, 7.20, repro,
2009-01-27,-0.71, -1.32, -3.05, 2.00, 1.58, 7.24, repro,
2009-01-28,0.25, -1.64, -7.15, 1.98, 1.57, 7.15, repro,
2009-01-29,0.03, -0.96, -8.58, 1.98, 1.56, 7.09, repro,
2009-01-30,0.43, -0.73, -8.22, 1.99, 1.57, 7.17, repro,
2009-01-31,-0.46, -1.54, -0.90, 2.00, 1.58, 7.22, repro,
2009-02-01,-1.23, -1.45, -3.02, 2.01, 1.59, 7.28, repro,
2009-02-02,-0.66, -1.03, -7.42, 2.00, 1.58, 7.21, repro,
2009-02-03,-0.84, -1.60, -9.55, 1.99, 1.57, 7.13, repro,
2009-02-04,-1.69, -1.23, -3.32, 1.99, 1.57, 7.14, repro,
2009-02-05,-0.08, -0.95, 1.85, 2.03, 1.62, 7.38, repro,
2009-02-06,-0.95, -2.38, 1.77, 2.08, 1.67, 7.55, repro,
2009-02-07,-1.92, 0.01, 1.84, 2.02, 1.62, 7.33, repro,
2009-02-08,-2.24, -2.46, 0.69, 2.00, 1.58, 7.17, repro,
2009-02-09,-0.45, -1.66, 4.98, 2.04, 1.66, 7.54, repro,
2009-02-10,-1.56, -2.02, -0.23, 2.01, 1.59, 7.21, repro,
2009-02-11,2.18, -1.43, -6.39, 2.06, 1.68, 7.55, repro,
2009-02-12,-0.81, -2.35, -3.21, 2.02, 1.63, 7.30, repro,
2009-02-13,-1.26, -1.34, 2.18, 2.03, 1.62, 7.35, repro,
2009-02-14,-1.44, -1.74, 1.89, 1.98, 1.57, 7.13, repro,
2009-02-15,-0.19, -3.01, 2.76, 2.02, 1.62, 7.37, repro,
2009-02-16,-1.45, -1.64, 7.36, 1.99, 1.58, 7.20, repro,
2009-02-17,-1.08, -1.58, 5.55, 2.06, 1.62, 7.41, repro,
2009-02-18,-0.90, -1.05, 0.81, 2.05, 1.66, 7.55, repro,
2009-02-19,-1.53, -2.51, -5.09, 2.04, 1.66, 7.54, repro,
2009-02-20,-0.11, -1.78, -5.21, 2.04, 1.65, 7.53, repro,
2009-02-21,-0.33, -2.01, 2.15, 2.02, 1.62, 7.41, repro,
2009-02-22,-0.47, -1.45, -3.58, 2.00, 1.59, 7.25, repro,
2009-02-23,-1.92, -0.64, 0.14, 2.04, 1.65, 7.46, repro,
2009-02-24,4.56, 1.81, -13.19, 2.11, 1.71, 7.75, repro,
2009-02-25,-2.55, -4.13, 8.85, 174.06, 95.63, 208.18, repro,
2009-02-26,0.08, -3.93, 0.71, 2.06, 1.69, 7.65, repro,
2009-02-27,0.62, -3.01, -8.67, 2.15, 1.72, 8.06, repro,
2009-02-28,-0.05, -1.53, -5.48, 2.05, 1.67, 7.57, repro,
2009-03-01,-0.63, -2.90, 0.94, 2.15, 1.75, 8.10, repro,
2009-03-02,-2.22, -5.10, -9.23, 2.05, 1.68, 7.59, repro,
2009-03-03,-1.25, -4.85, -6.49, 2.08, 1.70, 7.65, repro,
2009-03-04,-3.12, -4.04, 2.32, 1.98, 1.59, 7.16, repro,
2009-03-05,-0.26, -1.84, 5.16, 2.06, 1.68, 7.61, repro,
2009-03-06,-0.26, -2.21, 1.21, 2.09, 1.74, 7.79, repro,
2009-03-07,0.27, -3.29, -0.39, 2.03, 1.63, 7.43, repro,
2009-03-08,-0.88, -2.67, 1.18, 2.00, 1.61, 7.31, repro,
2009-03-09,1.43, -1.64, 3.65, 2.00, 1.62, 7.34, repro,
2009-03-10,-0.35, -3.34, -2.06, 2.01, 1.62, 7.36, repro,
2009-03-11,0.06, -2.78, -1.27, 1.99, 1.60, 7.18, repro,
2009-03-12,-0.83, -2.83, -5.58, 2.03, 1.63, 7.42, repro,
2009-03-13,-0.32, -2.60, -6.18, 2.02, 1.63, 7.40, repro,
2009-03-14,-0.37, -2.20, 3.22, 2.04, 1.67, 7.53, repro,
2009-03-15,0.84, -3.46, 3.69, 1.98, 1.58, 7.12, repro,
2009-03-16,-1.42, -4.20, 0.16, 2.01, 1.64, 7.34, repro,
2009-03-17,-1.09, -2.90, -4.21, 2.03, 1.64, 7.35, repro,
2009-03-18,-0.40, -2.18, -6.42, 2.00, 1.60, 7.20, repro,
2009-03-19,-1.30, -2.51, -4.61, 1.98, 1.59, 7.12, repro,
2009-03-20,-1.38, -1.90, 0.43, 1.99, 1.58, 7.12, repro,
2009-03-21,-0.39, -3.79, 5.07, 2.02, 1.64, 7.36, repro,
2009-03-22,0.28, -4.27, -0.87, 2.00, 1.61, 7.18, repro,
2009-03-23,-1.47, -2.58, -3.43, 2.00, 1.59, 7.16, repro,
2009-03-24,-0.22, -2.76, -4.38, 2.00, 1.59, 7.15, repro,
2009-03-25,-0.38, -2.82, -1.82, 2.00, 1.59, 7.17, repro,
2009-03-26,1.49, -0.38, -12.15, 1.99, 1.58, 7.11, repro,
2009-03-27,1.20, -2.83, -3.30, 2.02, 1.61, 7.23, repro,
2009-03-28,-1.20, -3.05, -1.82, 2.03, 1.60, 7.24, repro,
2009-03-29,1.22, -2.14, 9.16, 2.04, 1.61, 7.30, repro,
2009-03-30,0.43, -3.44, -1.34, 2.04, 1.60, 7.23, repro,
2009-03-31,-0.35, -3.00, -4.44, 2.04, 1.59, 7.23, repro,
2009-04-01,-3.19, -2.45, -4.79, 2.04, 1.60, 7.25, repro,
2009-04-02,0.02, -2.36, 2.03, 2.10, 1.66, 7.53, repro,
2009-04-03,2.24, -3.43, 9.90, 2.10, 1.65, 7.47, repro,
2009-04-04,-1.50, -3.00, -6.64, 2.05, 1.59, 7.22, repro,
2009-04-05,-0.56, -2.19, -5.78, 2.06, 1.59, 7.25, repro,
2009-04-06,-1.27, -2.21, -5.61, 2.05, 1.59, 7.24, repro,
2009-04-07,-0.55, -2.16, -3.79, 2.04, 1.60, 7.24, repro,
2009-04-08,-1.24, -2.10, -2.15, 2.03, 1.60, 7.28, repro,
2009-04-09,-0.24, -3.16, 0.67, 2.09, 1.62, 7.35, repro,
2009-04-10,-0.63, -3.05, 2.03, 2.06, 1.59, 7.26, repro,
2009-04-11,-2.30, -3.41, -4.50, 2.10, 1.62, 7.34, repro,
2009-04-12,0.57, -4.08, -8.50, 2.09, 1.63, 7.33, repro,
2009-04-13,-0.64, -4.15, -9.03, 2.09, 1.63, 7.38, repro,
2009-04-14,-1.41, -3.60, -1.63, 2.07, 1.61, 7.28, repro,
2009-04-15,-0.61, -2.97, -0.32, 2.10, 1.63, 7.36, repro,
2009-04-16,-2.54, -3.69, -7.26, 2.07, 1.58, 7.21, repro,
2009-04-17,-1.29, -1.95, -8.88, 2.09, 1.61, 7.29, repro,
2009-04-18,-0.55, -2.70, -5.32, 2.06, 1.60, 7.24, repro,
2009-04-19,-0.94, -2.54, -6.52, 2.06, 1.61, 7.26, repro,
2009-04-20,-0.29, -1.88, -5.33, 2.10, 1.60, 7.27, repro,
2009-04-21,-1.52, -2.22, -7.26, 2.14, 1.64, 7.39, repro,
2009-04-22,-0.23, -3.39, -5.58, 2.16, 1.65, 7.49, repro,
2009-04-23,-1.72, -3.43, -2.69, 2.11, 1.63, 7.35, repro,
2009-04-24,-5.77, -10.38, 5.41, 2.15, 1.66, 7.49, repro,
2009-04-25,-2.75, -3.90, 2.94, 2.07, 1.62, 7.30, repro,
2009-04-26,-1.20, -2.97, -8.01, 2.08, 1.59, 7.25, repro,
2009-04-27,-1.22, -2.46, -3.23, 2.16, 1.65, 7.42, repro,
2009-04-28,-1.53, -0.26, -4.08, 2.10, 1.61, 7.26, repro,
2009-04-29,-0.16, -1.00, -6.57, 2.20, 1.77, 7.70, repro,
2009-04-30,0.21, -3.43, -7.75, 2.10, 1.66, 7.42, repro,
2009-05-01,0.04, -2.16, 8.30, 2.08, 1.60, 7.30, repro,
2009-05-02,-0.03, -2.60, -0.37, 2.09, 1.59, 7.24, repro,
2009-05-03,2.56, -0.89, 0.32, 2.10, 1.60, 7.33, repro,
2009-05-04,-0.11, -1.35, -1.10, 2.10, 1.61, 7.31, repro,
2009-05-05,2.30, -2.99, -1.82, 2.08, 1.60, 7.31, repro,
2009-05-06,1.50, -4.12, -5.89, 2.07, 1.60, 7.29, repro,
2009-05-07,-0.50, -3.81, -2.58, 2.07, 1.60, 7.35, repro,
2009-05-08,-0.09, -2.45, -7.52, 2.06, 1.59, 7.27, repro,
2009-05-09,1.79, -3.32, -0.78, 2.05, 1.59, 7.29, repro,
2009-05-10,0.22, -2.52, -5.59, 2.05, 1.59, 7.27, repro,
2009-05-11,-0.72, -2.81, 1.36, 2.05, 1.59, 7.31, repro,
2009-05-12,-1.19, -3.44, 3.43, 2.13, 1.68, 7.56, repro,
2009-05-13,1.04, -4.02, 1.53, 2.09, 1.63, 7.43, repro,
2009-05-14,-1.60, -3.19, -2.23, 2.05, 1.59, 7.28, repro,
2009-05-15,-0.58, -2.19, -4.38, 2.06, 1.59, 7.35, repro,
2009-05-16,-0.35, -1.65, -7.34, 2.05, 1.60, 7.33, repro,
2009-05-17,-0.71, -1.62, -7.67, 2.05, 1.59, 7.34, repro,
2009-05-18,0.11, -1.68, -11.22, 2.05, 1.59, 7.32, repro,
2009-05-19,-0.67, -1.34, -7.79, 2.07, 1.61, 7.46, repro,
2009-05-20,-0.82, -0.82, -2.90, 2.05, 1.58, 7.28, repro,
2009-05-21,-1.39, -2.42, -5.37, 2.06, 1.59, 7.36, repro,
2009-05-22,-0.77, -1.57, -8.58, 2.04, 1.59, 7.33, repro,
2009-05-23,-1.52, -1.35, -1.31, 2.04, 1.59, 7.29, repro,
2009-05-24,-1.24, -2.45, -2.41, 2.04, 1.60, 7.32, repro,
2009-05-25,-1.42, -2.12, -5.59, 2.03, 1.58, 7.25, repro,
2009-05-26,-0.99, -1.11, -0.09, 2.05, 1.59, 7.32, repro,
2009-05-27,0.29, -1.46, -1.66, 2.05, 1.60, 7.40, repro,
2009-05-28,-0.37, -0.01, 2.56, 2.04, 1.59, 7.36, repro,
2009-05-29,-1.31, -0.80, -2.69, 2.04, 1.59, 7.37, repro,
2009-05-30,-0.41, -1.89, -1.31, 2.05, 1.60, 7.38, repro,
2009-05-31,-0.90, -1.72, -5.13, 2.03, 1.59, 7.30, repro,
2009-06-01,-0.88, -1.71, -1.37, 2.05, 1.60, 7.42, repro,
2009-06-02,-1.09, -3.18, -3.29, 2.04, 1.61, 7.40, repro,
2009-06-03,-0.63, -1.15, -0.63, 2.04, 1.60, 7.40, repro,
2009-06-04,-0.03, -1.63, -3.72, 2.05, 1.60, 7.42, repro,
2009-06-05,-0.76, -0.88, -0.14, 2.04, 1.58, 7.28, repro,
