PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG20
Station name,RG20PutneyCO2006
Begin Date, 2006-09-20
End Date, 2019-09-05
Release Date, 2021-02-19
Reference position, 37.8923204588 North Latitude, -107.6956009372 East Longitude, 3741.43431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-25,-0.59, -0.37, -12.31, 1.94, 1.59, 7.06, repro,
2006-11-26,-1.71, -0.02, -9.23, 1.97, 1.62, 7.17, repro,
2006-11-27,-0.03, -0.87, -7.35, 1.99, 1.63, 7.22, repro,
2006-11-28,-0.39, -1.22, -5.82, 1.96, 1.62, 7.13, repro,
2006-11-29,-0.76, -1.15, -5.99, 1.99, 1.66, 7.30, repro,
2006-11-30,-0.13, -0.65, -13.00, 1.90, 1.59, 7.01, repro,
2006-12-01,0.41, -0.57, -17.73, 1.98, 1.62, 7.23, repro,
2006-12-02,0.01, -1.41, -13.35, 1.97, 1.62, 7.15, repro,
2006-12-03,0.05, -0.49, -17.39, 2.02, 1.66, 7.28, repro,
2006-12-04,-0.40, -1.45, -17.15, 2.04, 1.66, 7.54, repro,
2006-12-05,-0.68, -1.56, -12.50, 1.99, 1.72, 7.49, repro,
2006-12-06,0.15, -1.66, -11.84, 2.03, 1.75, 7.63, repro,
2006-12-07,-0.85, -0.15, -12.22, 2.07, 1.69, 7.51, repro,
2006-12-08,-1.17, -0.63, -9.82, 2.01, 1.67, 7.31, repro,
2006-12-09,-0.69, -0.92, -6.71, 2.02, 1.67, 7.32, repro,
2006-12-10,-0.92, -0.54, -4.19, 2.02, 1.66, 7.37, repro,
2006-12-11,-0.49, -1.54, -10.29, 1.98, 1.64, 7.26, repro,
2006-12-12,-1.46, -1.33, -10.01, 2.06, 1.69, 7.52, repro,
2006-12-13,0.39, -2.90, -9.81, 2.02, 1.68, 7.41, repro,
2006-12-14,-0.91, -2.20, -6.05, 1.97, 1.66, 7.26, repro,
2006-12-15,0.40, -1.98, -6.68, 2.13, 1.79, 7.90, repro,
2006-12-16,0.00, 0.37, -0.82, 2.12, 1.73, 7.77, repro,
2006-12-17,-1.48, -0.75, -5.62, 2.12, 1.80, 8.00, repro,
2006-12-18,-0.62, -1.08, -6.56, 2.27, 1.86, 8.45, repro,
2006-12-19,-1.03, -1.05, -7.25, 2.05, 1.71, 7.62, repro,
2006-12-20,-1.56, -1.37, -8.36, 2.07, 1.69, 7.63, repro,
2006-12-21,-0.82, -1.08, -10.21, 2.02, 1.71, 7.48, repro,
2006-12-22,-0.44, -0.74, -5.68, 2.37, 1.93, 8.78, repro,
2006-12-23,-0.63, -0.77, -9.24, 2.02, 1.69, 7.51, repro,
2006-12-24,-1.89, -0.32, -12.32, 2.04, 1.70, 7.47, repro,
2006-12-25,-1.25, -0.12, -17.26, 2.00, 1.66, 7.37, repro,
2006-12-26,-0.17, -2.42, -10.08, 2.01, 1.67, 7.44, repro,
2006-12-27,0.52, -0.91, -4.59, 2.06, 1.73, 7.71, repro,
2006-12-28,-0.57, -0.52, -0.55, 2.29, 1.89, 8.78, repro,
2006-12-29,-0.55, 0.73, -6.49, 2.08, 1.81, 8.03, repro,
2006-12-30,-1.67, -0.06, -11.08, 2.12, 1.72, 7.82, repro,
2006-12-31,-1.18, 0.79, -9.37, 2.14, 1.80, 8.26, repro,
2007-01-01,-1.17, -0.19, -6.62, 2.19, 1.83, 8.41, repro,
2007-01-02,-1.12, 0.21, -13.85, 2.23, 1.80, 8.12, repro,
2007-01-03,0.54, -0.39, -6.58, 2.04, 1.74, 7.64, repro,
2007-01-04,-1.22, -0.44, -4.17, 1.98, 1.67, 7.39, repro,
2007-01-05,1.27, 0.44, -3.34, 1.96, 1.67, 7.23, repro,
2007-01-06,-1.50, -0.88, -7.83, 1.96, 1.66, 7.18, repro,
2007-01-07,-1.47, -0.92, -15.71, 1.99, 1.65, 7.12, repro,
2007-01-08,-0.06, -0.67, -17.56, 2.11, 1.75, 7.58, repro,
2007-01-09,-0.07, -0.81, -20.08, 2.02, 1.66, 7.27, repro,
2007-01-10,-0.49, -1.44, -21.05, 2.00, 1.67, 7.24, repro,
2007-01-11,1.20, -0.39, -11.95, 2.04, 1.70, 7.44, repro,
2007-01-12,0.03, 0.92, -9.77, 1.96, 1.62, 7.12, repro,
2007-01-13,-0.34, -0.71, -9.28, 1.90, 1.58, 6.90, repro,
2007-01-14,-0.27, -0.68, -15.20, 1.99, 1.64, 7.11, repro,
2007-01-15,-1.05, -0.91, -18.07, 1.90, 1.58, 6.91, repro,
2007-01-16,-0.61, -0.90, -21.25, 1.94, 1.59, 7.06, repro,
2007-01-17,0.60, -1.15, -19.65, 1.99, 1.64, 7.08, repro,
2007-01-18,0.01, 0.28, -23.83, 2.06, 1.69, 7.31, repro,
2007-01-19,-0.89, 0.07, -19.36, 2.09, 1.73, 7.56, repro,
2007-01-20,-0.45, -0.45, -13.99, 1.99, 1.63, 7.12, repro,
2007-01-21,-0.60, -1.69, -8.00, 1.93, 1.61, 7.01, repro,
2007-01-22,-0.68, -0.73, -12.71, 2.02, 1.65, 7.19, repro,
2007-01-23,-0.12, 0.16, -17.31, 1.99, 1.61, 7.00, repro,
2007-01-24,-0.38, -0.39, -19.41, 1.95, 1.61, 7.02, repro,
2007-01-25,-0.06, -0.11, -21.85, 2.02, 1.64, 7.17, repro,
2007-01-26,-1.38, -0.97, -16.64, 2.02, 1.65, 7.17, repro,
2007-01-27,-0.31, -1.39, -14.31, 1.97, 1.61, 7.06, repro,
2007-01-28,0.76, -1.85, -15.03, 2.00, 1.62, 7.08, repro,
2007-01-29,-0.47, -0.94, -14.83, 1.94, 1.60, 6.97, repro,
2007-01-30,0.26, -1.99, -14.26, 2.02, 1.64, 7.18, repro,
2007-01-31,0.48, -2.46, -12.97, 1.91, 1.60, 6.90, repro,
2007-02-01,-0.73, -1.92, -7.89, 1.98, 1.66, 7.25, repro,
2007-02-02,-0.48, -2.73, -12.86, 1.98, 1.59, 7.13, repro,
2007-02-03,2.44, -3.19, -27.99, 2.17, 1.71, 7.65, repro,
2007-02-04,1.37, -1.76, -17.91, 2.05, 1.64, 7.29, repro,
2007-02-05,-0.19, -0.88, -17.81, 2.00, 1.67, 7.22, repro,
2007-02-06,-0.54, -0.97, -17.49, 2.04, 1.64, 7.21, repro,
2007-02-07,-0.84, -1.95, -17.52, 2.00, 1.62, 7.11, repro,
2007-02-08,-0.01, -2.58, -24.62, 2.03, 1.66, 7.25, repro,
2007-02-09,-0.02, -1.00, -20.25, 2.04, 1.67, 7.30, repro,
2007-02-10,-0.11, -3.18, -16.77, 2.06, 1.66, 7.37, repro,
2007-02-11,-0.35, -2.09, -12.43, 2.01, 1.62, 7.19, repro,
2007-02-12,-1.35, -1.54, -15.42, 1.96, 1.60, 7.12, repro,
2007-02-13,-0.92, -0.36, -15.30, 2.00, 1.59, 7.08, repro,
2007-02-14,-1.17, -0.77, -12.99, 1.95, 1.59, 7.06, repro,
2007-02-15,-1.29, -0.95, -16.80, 2.00, 1.61, 7.18, repro,
2007-02-16,0.32, -1.54, -15.68, 2.00, 1.60, 7.17, repro,
2007-02-17,-0.48, -1.12, -17.47, 2.04, 1.66, 7.27, repro,
2007-02-18,-1.42, -1.04, -13.28, 1.96, 1.59, 7.09, repro,
2007-02-19,-0.62, -2.78, -9.45, 2.04, 1.63, 7.29, repro,
2007-02-20,-0.31, -1.81, -6.88, 2.00, 1.60, 7.13, repro,
2007-02-21,0.20, -1.51, -14.04, 1.96, 1.59, 7.07, repro,
2007-02-22,-0.47, -1.10, -13.77, 1.98, 1.58, 7.03, repro,
2007-02-23,-0.68, 0.40, -11.05, 1.94, 1.58, 6.98, repro,
2007-02-24,-1.27, -1.19, -8.54, 1.97, 1.58, 7.04, repro,
2007-02-25,0.43, -1.92, -14.68, 1.97, 1.58, 6.97, repro,
2007-02-26,0.60, -0.10, -16.26, 1.94, 1.56, 6.94, repro,
2007-02-27,-0.89, 0.35, -10.03, 2.07, 1.68, 7.39, repro,
2007-02-28,-0.70, -1.55, -3.95, 1.90, 1.55, 6.82, repro,
2007-03-01,-0.87, -1.62, -10.59, 2.00, 1.67, 7.27, repro,
2007-03-02,0.88, -3.12, -16.29, 2.00, 1.64, 7.27, repro,
2007-03-03,0.16, -1.61, -19.06, 1.97, 1.60, 7.10, repro,
2007-03-04,-0.36, -0.88, -21.35, 1.92, 1.55, 6.88, repro,
2007-03-05,-1.00, -0.36, -20.57, 1.95, 1.57, 6.98, repro,
2007-03-06,0.15, -1.00, -20.34, 1.99, 1.62, 7.14, repro,
2007-03-07,0.27, -1.01, -14.48, 1.97, 1.60, 7.10, repro,
2007-03-08,-0.57, -1.05, -15.61, 2.01, 1.63, 7.14, repro,
2007-03-09,-0.26, -2.23, -17.99, 1.99, 1.59, 7.09, repro,
2007-03-10,0.30, -3.23, -12.32, 1.95, 1.57, 6.99, repro,
2007-03-11,-0.94, -0.79, -19.93, 1.99, 1.63, 7.11, repro,
2007-03-12,-0.60, -1.45, -16.77, 2.02, 1.66, 7.35, repro,
2007-03-13,-0.02, -0.96, -14.56, 1.98, 1.61, 7.20, repro,
2007-03-14,-0.25, -3.26, -21.04, 1.98, 1.62, 7.21, repro,
2007-03-15,0.31, -1.43, -23.89, 2.01, 1.65, 7.36, repro,
2007-03-16,-0.52, -0.62, -19.55, 1.98, 1.64, 7.25, repro,
2007-03-17,0.51, -1.81, -17.30, 1.94, 1.57, 6.96, repro,
2007-03-18,0.06, -1.93, -11.96, 1.97, 1.62, 7.19, repro,
2007-03-19,-0.63, -2.31, -12.52, 1.99, 1.63, 7.27, repro,
2007-03-20,-2.37, -1.88, -10.07, 2.06, 1.65, 7.43, repro,
2007-03-21,-0.02, -1.17, -8.82, 2.08, 1.71, 7.65, repro,
2007-03-22,-1.78, -1.38, -11.92, 1.96, 1.60, 7.16, repro,
2007-03-23,-1.14, 0.08, -12.72, 1.97, 1.60, 7.11, repro,
2007-03-24,-1.76, -1.18, -8.23, 1.97, 1.60, 7.14, repro,
2007-03-25,-2.71, -1.35, -9.27, 1.96, 1.57, 7.08, repro,
2007-03-26,-1.61, -0.76, -11.97, 1.99, 1.60, 7.17, repro,
2007-03-27,-1.07, -0.84, -6.81, 2.08, 1.65, 7.49, repro,
2007-03-28,-0.55, -1.55, -9.17, 2.04, 1.61, 7.36, repro,
2007-03-29,-0.64, -1.83, -15.87, 1.99, 1.60, 7.17, repro,
2007-03-30,-0.68, -1.96, -16.27, 1.96, 1.56, 7.01, repro,
2007-03-31,-0.36, -1.49, -15.11, 1.99, 1.60, 7.20, repro,
2007-04-01,0.71, -5.38, -10.80, 1.99, 1.60, 7.23, repro,
2007-04-02,-0.16, -2.03, -11.82, 1.95, 1.58, 7.06, repro,
2007-04-03,-0.36, -2.12, -21.95, 2.04, 1.65, 7.45, repro,
2007-04-04,1.70, -3.32, -22.88, 2.05, 1.65, 7.46, repro,
2007-04-05,-0.57, -2.54, -17.74, 2.06, 1.63, 7.45, repro,
2007-04-06,-0.74, -1.60, -17.53, 2.12, 1.74, 7.71, repro,
2007-04-07,-0.04, -2.03, -16.51, 2.04, 1.65, 7.44, repro,
2007-04-08,-1.31, -2.17, -12.66, 2.01, 1.62, 7.28, repro,
2007-04-09,-0.30, -1.74, -8.52, 1.95, 1.55, 7.08, repro,
2007-04-10,-1.84, -1.51, -10.91, 2.00, 1.60, 7.21, repro,
2007-04-11,-1.99, -1.52, -4.06, 2.02, 1.65, 7.35, repro,
2007-04-12,-0.16, -1.27, -7.12, 1.97, 1.57, 7.07, repro,
2007-04-13,-1.40, -1.93, -12.19, 1.98, 1.57, 7.09, repro,
2007-04-14,-1.22, -1.40, -10.07, 2.03, 1.63, 7.37, repro,
2007-04-15,-0.82, -1.56, -7.16, 2.05, 1.62, 7.44, repro,
2007-04-16,-0.75, -1.61, -11.59, 1.95, 1.55, 7.01, repro,
2007-04-17,-0.58, -0.12, -8.52, 1.94, 1.53, 6.92, repro,
2007-04-18,-1.55, -0.75, -4.28, 2.03, 1.61, 7.31, repro,
2007-04-19,-1.91, -1.56, -3.55, 2.02, 1.61, 7.28, repro,
2007-04-20,-0.65, -2.46, -3.76, 1.99, 1.59, 7.27, repro,
2007-04-21,-1.17, -1.23, -13.98, 1.97, 1.57, 7.10, repro,
2007-04-22,-0.76, -0.97, -8.86, 1.97, 1.57, 7.11, repro,
2007-04-23,-0.93, -1.01, -8.03, 1.99, 1.61, 7.21, repro,
2007-04-24,-1.43, -2.42, -11.01, 2.06, 1.58, 7.33, repro,
2007-04-25,-0.78, -2.39, -10.09, 1.97, 1.59, 7.14, repro,
2007-04-26,-1.28, -0.93, -12.36, 2.02, 1.61, 7.31, repro,
2007-04-27,-2.00, -1.21, -6.30, 2.12, 1.71, 7.68, repro,
2007-04-28,-1.59, -1.23, -18.23, 1.97, 1.57, 7.07, repro,
2007-04-29,-1.22, -0.94, -20.39, 1.99, 1.57, 7.09, repro,
2007-04-30,-1.32, -1.97, -17.49, 1.99, 1.56, 7.08, repro,
2007-05-01,-1.29, -1.26, -15.81, 1.95, 1.53, 7.00, repro,
2007-05-02,-2.66, -2.13, -14.64, 2.08, 1.71, 7.66, repro,
2007-05-03,-1.39, -1.37, -13.95, 2.09, 1.63, 7.44, repro,
2007-05-04,-0.41, -1.02, -14.75, 2.03, 1.61, 7.24, repro,
2007-05-05,-2.12, -1.65, -11.40, 1.98, 1.56, 7.07, repro,
2007-05-06,-1.25, -0.51, -19.43, 2.04, 1.60, 7.34, repro,
2007-05-07,-2.44, -0.97, -19.93, 1.98, 1.55, 7.02, repro,
2007-05-08,-3.38, -1.33, -15.87, 1.99, 1.56, 7.09, repro,
2007-05-09,-2.72, -0.92, -17.68, 1.99, 1.56, 7.06, repro,
2007-05-10,-2.07, -0.23, -18.53, 2.13, 1.67, 7.61, repro,
2007-05-11,-3.49, -1.24, -17.56, 2.11, 1.71, 7.69, repro,
2007-05-12,-2.25, -0.79, -18.79, 2.00, 1.56, 7.06, repro,
2007-05-13,-2.25, -0.61, -17.23, 2.17, 1.83, 7.96, repro,
2007-05-14,-0.71, -2.15, -21.66, 2.01, 1.60, 7.20, repro,
2007-05-15,-0.11, -2.02, -20.96, 2.00, 1.57, 7.11, repro,
2007-05-16,-0.86, -1.80, -18.71, 2.04, 1.61, 7.30, repro,
2007-05-17,-4.05, -2.64, -18.87, 2.02, 1.63, 7.23, repro,
2007-05-18,-2.88, -1.00, -17.21, 2.06, 1.66, 7.43, repro,
2007-05-19,-2.69, -1.65, -16.58, 2.05, 1.60, 7.35, repro,
2007-05-20,-2.01, -2.27, -16.71, 2.06, 1.61, 7.35, repro,
2007-05-21,-1.18, -1.07, -21.55, 2.00, 1.56, 7.04, repro,
2007-05-22,-1.02, -1.87, -13.31, 1.98, 1.56, 7.00, repro,
2007-05-23,-0.83, -1.87, -16.37, 2.04, 1.60, 7.25, repro,
2007-05-24,-1.71, -1.20, -18.05, 2.03, 1.61, 7.27, repro,
2007-05-25,0.35, -2.40, -16.92, 1.98, 1.55, 6.97, repro,
2007-05-26,-1.20, -1.73, -19.87, 2.04, 1.60, 7.24, repro,
2007-05-27,-2.39, -0.80, -18.02, 2.00, 1.57, 7.07, repro,
2007-05-28,-1.63, -1.73, -15.98, 1.99, 1.58, 7.04, repro,
2007-05-29,-1.43, -2.89, -13.31, 2.04, 1.63, 7.30, repro,
2007-05-30,-1.88, -2.44, -17.63, 2.02, 1.60, 7.09, repro,
2007-05-31,-1.57, -3.36, -17.01, 2.04, 1.62, 7.28, repro,
2007-06-01,-1.01, -1.48, -14.15, 2.02, 1.63, 7.25, repro,
2007-06-02,-1.17, -1.06, -14.83, 1.95, 1.57, 7.01, repro,
2007-06-03,-2.91, -2.01, -16.12, 1.99, 1.59, 7.09, repro,
2007-06-04,-1.89, -3.50, -10.45, 1.97, 1.58, 7.02, repro,
2007-06-05,-1.92, -3.94, -15.42, 2.02, 1.60, 7.15, repro,
2007-06-06,-1.59, -1.23, 2.02, 1.97, 1.59, 7.09, repro,
2007-06-07,-0.73, -2.43, -12.30, 1.98, 1.58, 7.01, repro,
2007-06-08,-1.48, -1.29, -12.96, 1.98, 1.58, 7.05, repro,
2007-06-09,-2.69, -2.49, -11.59, 2.00, 1.61, 7.15, repro,
2007-06-10,-2.78, -3.65, -12.06, 1.98, 1.58, 7.02, repro,
2007-06-11,-2.67, -2.13, -12.83, 2.03, 1.67, 7.35, repro,
2007-06-12,-1.92, -1.05, -14.44, 2.03, 1.66, 7.29, repro,
2007-06-13,-2.30, -0.14, -19.35, 2.01, 1.63, 7.19, repro,
2007-06-14,-0.78, -2.82, -18.07, 2.02, 1.64, 7.23, repro,
2007-06-15,-1.86, -2.59, -16.94, 1.94, 1.56, 6.98, repro,
2007-06-16,-3.05, -2.43, -10.25, 1.98, 1.60, 7.16, repro,
2007-06-17,-1.36, -1.02, -11.98, 1.94, 1.56, 6.98, repro,
2007-06-18,-0.89, -3.18, -14.70, 1.97, 1.59, 7.05, repro,
2007-06-19,-1.77, -3.01, -18.80, 1.97, 1.59, 7.06, repro,
2007-06-20,-3.29, -1.71, -17.04, 1.97, 1.59, 7.05, repro,
2007-06-21,-2.92, -2.58, -10.82, 1.97, 1.59, 7.08, repro,
2007-06-22,-1.93, -0.75, -17.85, 2.04, 1.67, 7.37, repro,
2007-06-23,-3.15, -0.13, -12.33, 1.96, 1.58, 6.97, repro,
2007-06-24,-2.71, -1.71, -10.49, 2.01, 1.63, 7.20, repro,
2007-06-25,-3.30, -1.10, -9.22, 1.95, 1.57, 6.99, repro,
2007-06-26,-1.37, -2.67, -17.19, 1.98, 1.59, 7.06, repro,
2007-06-27,-1.86, -2.14, -12.73, 2.02, 1.63, 7.18, repro,
2007-06-28,-2.96, -0.78, -15.46, 1.97, 1.59, 7.02, repro,
2007-06-29,-2.51, -1.91, -14.90, 1.96, 1.57, 7.04, repro,
2007-06-30,-2.86, -1.85, -14.44, 1.95, 1.57, 6.99, repro,
2007-07-01,-2.69, -0.39, -9.82, 1.95, 1.56, 6.99, repro,
2007-07-02,-3.60, -0.70, -11.53, 1.97, 1.58, 7.02, repro,
2007-07-03,-2.28, -1.19, -13.79, 1.98, 1.62, 7.06, repro,
2007-07-04,-3.19, -0.25, -11.75, 1.95, 1.56, 6.94, repro,
2007-07-05,-2.62, -1.26, -15.95, 1.97, 1.59, 7.02, repro,
2007-07-06,-4.05, -0.57, -10.06, 1.99, 1.62, 7.11, repro,
2007-07-07,-3.11, 0.33, -7.49, 1.98, 1.58, 7.04, repro,
2007-07-08,-3.05, -2.18, -9.39, 1.99, 1.59, 7.10, repro,
2007-07-09,-2.77, 0.32, -8.03, 2.02, 1.64, 7.14, repro,
2007-07-10,-3.26, -0.77, -12.49, 1.98, 1.58, 7.03, repro,
2007-07-11,-2.50, -0.13, -10.53, 1.98, 1.58, 7.05, repro,
2007-07-12,-3.05, -1.45, -10.98, 2.05, 1.68, 7.30, repro,
2007-07-13,-1.38, 0.65, -8.69, 1.97, 1.56, 7.04, repro,
2007-07-14,-2.93, 0.47, -18.73, 1.98, 1.57, 7.04, repro,
2007-07-15,-3.42, 0.71, -16.33, 1.99, 1.62, 7.09, repro,
2007-07-16,-2.84, 0.30, -9.37, 2.03, 1.65, 7.22, repro,
2007-07-17,-2.56, -0.83, -13.63, 2.02, 1.63, 7.19, repro,
2007-07-18,-2.73, 0.43, -13.68, 2.00, 1.63, 7.11, repro,
2007-07-19,-1.95, -1.02, -10.62, 2.01, 1.62, 7.17, repro,
2007-07-20,-2.13, 0.05, -7.37, 1.98, 1.61, 7.06, repro,
2007-07-21,-2.98, 0.49, -12.12, 1.99, 1.62, 7.12, repro,
2007-07-22,-5.15, -1.05, -9.61, 2.03, 1.63, 7.20, repro,
2007-07-23,-4.15, -0.28, -10.43, 2.04, 1.65, 7.18, repro,
2007-07-24,-1.71, -0.38, -10.49, 2.05, 1.67, 7.27, repro,
2007-07-25,-0.62, -1.56, -9.28, 2.06, 1.67, 7.25, repro,
2007-07-26,-3.09, -1.12, -5.99, 1.95, 1.58, 6.99, repro,
2007-07-27,-2.50, 0.55, -10.82, 2.00, 1.64, 7.08, repro,
2007-07-28,-3.57, -0.56, -10.33, 2.01, 1.64, 7.13, repro,
2007-07-29,-3.07, -1.79, -11.70, 2.02, 1.66, 7.20, repro,
2007-07-30,-1.99, -0.79, -11.25, 2.00, 1.64, 7.18, repro,
2007-07-31,-2.99, -2.69, -9.41, 2.00, 1.64, 7.20, repro,
2007-08-01,-3.22, -0.42, -4.02, 1.94, 1.56, 7.02, repro,
2007-08-02,-2.09, -1.10, -7.37, 1.95, 1.58, 7.07, repro,
2007-08-03,-1.91, -0.50, -9.23, 1.95, 1.57, 7.08, repro,
2007-08-04,-1.55, 0.44, -4.02, 1.98, 1.60, 7.13, repro,
2007-08-05,-3.08, 1.46, -5.99, 2.02, 1.62, 7.27, repro,
2007-08-06,-2.51, 0.38, -2.73, 2.01, 1.64, 7.28, repro,
2007-08-07,-0.90, -0.28, -7.45, 2.01, 1.63, 7.24, repro,
2007-08-08,-2.90, -0.68, -6.95, 1.96, 1.59, 7.07, repro,
2007-08-09,-3.22, -0.92, -5.04, 1.99, 1.61, 7.13, repro,
2007-08-10,-2.68, -0.55, -6.39, 2.02, 1.66, 7.34, repro,
2007-08-11,-2.47, -0.01, -1.11, 1.95, 1.58, 7.06, repro,
2007-08-12,-1.13, -1.59, -8.53, 2.00, 1.62, 7.14, repro,
2007-08-13,-3.08, -0.20, -13.08, 1.93, 1.56, 7.00, repro,
2007-08-14,-2.94, -0.62, -9.52, 2.18, 1.76, 8.02, repro,
2007-08-15,-3.08, -0.75, -12.76, 2.13, 1.68, 7.63, repro,
2007-08-16,-2.81, -0.08, -11.48, 2.07, 1.65, 7.44, repro,
2007-08-17,-1.95, -0.65, -4.42, 2.05, 1.62, 7.38, repro,
