PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MONP
Station name,Monument_PkSCIGN
Begin Date, 1996-01-01
End Date, 2023-04-07
Release Date, 2023-06-22
Reference position, 32.8919397586 North Latitude, -116.4223495800 East Longitude, 1842.55955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-27,-0.69, 1.46, 2.19, 2.22, 1.96, 8.52, repro,
1996-03-28,0.20, 2.01, 3.15, 2.19, 1.92, 8.31, repro,
1996-03-29,-0.56, 0.81, 1.46, 2.22, 1.93, 8.44, repro,
1996-03-30,0.25, 1.47, 6.54, 2.20, 1.95, 8.39, repro,
1996-03-31,-0.78, 2.95, 3.25, 2.23, 1.95, 8.40, repro,
1996-04-01,0.25, 2.23, 14.73, 2.25, 2.00, 8.57, repro,
1996-04-02,-0.81, 0.90, 10.12, 2.29, 2.09, 8.91, repro,
1996-04-03,-1.02, 0.78, 8.19, 2.19, 1.93, 8.32, repro,
1996-04-04,-0.52, 2.13, 4.54, 2.19, 1.92, 8.28, repro,
1996-04-05,0.26, 1.16, 8.85, 2.37, 2.06, 8.94, repro,
1996-04-06,0.59, 1.57, 2.86, 2.21, 1.96, 8.42, repro,
1996-04-07,-0.05, 1.64, 1.98, 2.20, 1.94, 8.37, repro,
1996-04-08,0.07, 1.76, 3.61, 2.19, 1.92, 8.30, repro,
1996-04-09,1.06, 2.79, 3.16, 2.24, 2.00, 8.52, repro,
1996-04-10,2.15, 1.38, 5.49, 2.21, 1.94, 8.32, repro,
1996-04-11,-0.63, 0.12, 5.45, 2.17, 1.92, 8.22, repro,
1996-04-12,0.34, -0.03, -0.86, 2.33, 2.02, 8.85, repro,
1996-04-13,0.60, 2.40, 5.58, 2.24, 1.97, 8.38, repro,
1996-04-14,1.38, 0.70, 3.13, 2.33, 2.11, 8.66, repro,
1996-04-15,0.41, 1.49, 3.61, 2.18, 1.91, 8.25, repro,
1996-04-16,-2.53, -0.70, 6.41, 2.33, 2.04, 8.64, repro,
1996-04-17,-0.73, 3.61, 1.54, 2.26, 1.98, 8.51, repro,
1996-04-18,2.04, 0.89, -0.27, 2.43, 2.12, 8.91, repro,
1996-04-19,-0.20, 1.23, 7.70, 2.38, 2.02, 9.05, repro,
1996-04-20,0.13, 1.95, 6.97, 2.39, 2.06, 8.66, repro,
1996-04-21,0.75, 0.71, -5.89, 2.43, 2.06, 8.96, repro,
1996-04-22,0.40, 0.24, -5.66, 2.36, 2.05, 8.65, repro,
1996-04-23,-1.01, 2.18, 1.44, 2.26, 1.93, 8.43, repro,
1996-04-24,-0.78, 2.38, 6.21, 2.21, 1.91, 8.22, repro,
1996-04-25,-1.32, 3.67, 9.85, 2.19, 1.89, 8.26, repro,
1996-04-26,-1.49, 1.18, 6.49, 2.41, 2.01, 9.12, repro,
1996-04-27,1.99, 0.27, 8.50, 3.38, 3.06, 13.13, repro,
1996-04-28,-0.09, 1.74, 4.87, 2.32, 1.96, 8.81, repro,
1996-04-29,0.15, 2.17, -4.52, 2.40, 1.99, 9.25, repro,
1996-04-30,-0.30, 1.27, 0.49, 2.46, 2.13, 9.51, repro,
1996-05-01,-0.32, 2.44, 2.22, 2.40, 2.06, 9.08, repro,
1996-05-02,-0.07, 2.44, 5.34, 2.25, 1.93, 8.57, repro,
1996-05-03,-0.44, 0.96, 1.13, 2.27, 1.93, 8.59, repro,
1996-05-04,0.13, 1.13, -3.10, 2.28, 1.97, 8.61, repro,
1996-05-05,-0.44, 1.70, -3.47, 2.19, 1.93, 8.29, repro,
1996-05-06,-1.04, 2.29, 2.91, 2.18, 1.88, 8.20, repro,
1996-05-07,0.62, 3.32, -2.22, 2.28, 1.92, 8.59, repro,
1996-05-08,-1.29, -0.37, -4.11, 2.26, 2.02, 8.51, repro,
1996-05-09,-1.34, 0.62, 4.79, 2.26, 2.02, 8.58, repro,
1996-05-10,-0.88, 3.19, -4.09, 2.36, 2.07, 8.82, repro,
1996-05-12,-0.66, 3.83, -0.86, 2.39, 2.08, 8.88, repro,
1996-05-13,0.05, 3.12, 2.08, 2.30, 2.03, 8.62, repro,
1996-05-14,-0.54, 2.98, 2.86, 2.22, 1.95, 8.40, repro,
1996-05-15,-1.36, 1.96, 0.85, 2.22, 1.95, 8.32, repro,
1996-05-16,-5.32, -5.12, 15.39, 2.27, 2.04, 8.47, repro,
1996-05-17,-2.81, 0.86, 11.19, 2.31, 2.07, 8.74, repro,
1996-05-18,-1.33, -1.45, 1.79, 2.29, 2.06, 8.66, repro,
1996-05-19,-2.48, 0.28, 2.44, 2.20, 1.94, 8.42, repro,
1996-05-20,-2.61, -1.53, 14.67, 2.20, 1.99, 8.49, repro,
1996-05-21,-0.83, 2.27, -2.24, 2.26, 2.06, 8.59, repro,
1996-05-23,-1.86, -0.09, 5.26, 2.38, 2.07, 9.03, repro,
1996-05-24,-1.44, 2.50, 0.71, 2.34, 2.04, 8.87, repro,
1996-05-25,-2.80, 4.79, 2.88, 2.36, 2.12, 9.03, repro,
1996-05-26,-0.46, 3.85, 1.75, 2.23, 1.98, 8.48, repro,
1996-05-27,-0.64, 1.87, -0.04, 2.25, 1.99, 8.56, repro,
1996-05-28,-1.77, 2.51, -0.31, 2.26, 2.04, 8.64, repro,
1996-05-29,0.37, 1.88, 2.28, 2.37, 2.18, 9.24, repro,
1996-05-30,-0.83, 3.21, -3.63, 2.26, 2.06, 8.67, repro,
1996-05-31,-0.73, 3.32, -3.00, 2.20, 1.97, 8.47, repro,
1996-06-01,-1.23, 1.93, 0.39, 2.21, 1.96, 8.44, repro,
1996-06-02,-0.91, 2.39, -10.38, 2.20, 1.95, 8.44, repro,
1996-06-03,0.22, 2.12, -6.98, 2.29, 2.03, 8.71, repro,
1996-06-04,-0.62, 4.07, -2.00, 2.23, 2.00, 8.62, repro,
1996-06-05,-1.82, 2.69, 5.17, 2.26, 2.06, 8.86, repro,
1996-06-06,-1.81, 3.14, -2.95, 2.22, 1.98, 8.64, repro,
1996-06-07,-0.38, 0.31, -0.72, 2.36, 2.02, 9.07, repro,
1996-06-08,-0.03, 3.04, -0.39, 2.28, 2.07, 9.03, repro,
1996-06-09,0.12, 2.44, 4.55, 2.25, 2.05, 8.83, repro,
1996-06-10,-0.38, 5.17, 7.43, 2.28, 2.14, 9.13, repro,
1996-06-11,-0.95, 3.81, 8.19, 2.32, 2.16, 9.24, repro,
1996-06-12,-0.82, 3.30, 0.60, 2.80, 2.49, 11.05, repro,
1996-06-14,-1.85, 2.56, 0.34, 4.41, 4.24, 17.10, repro,
1996-06-15,-1.53, 2.44, -0.35, 2.23, 2.03, 8.70, repro,
1996-06-16,-0.94, 3.58, -1.38, 2.25, 2.05, 8.77, repro,
1996-06-17,-1.56, 2.63, -0.61, 2.42, 2.26, 9.26, repro,
1996-06-18,-1.25, 2.90, 8.97, 2.36, 2.16, 9.03, repro,
1996-06-19,0.95, 2.66, -2.00, 2.38, 2.13, 9.64, repro,
1996-06-20,-2.98, 1.72, -2.15, 2.58, 2.26, 10.51, repro,
1996-06-21,-4.23, -0.87, 11.93, 2.56, 2.30, 10.07, repro,
1996-06-22,-1.42, 1.39, 0.42, 2.35, 2.09, 9.35, repro,
1996-06-23,-0.45, 1.91, 0.69, 2.50, 2.24, 9.81, repro,
1996-06-24,0.52, 1.63, 1.64, 2.48, 2.22, 9.69, repro,
1996-06-25,0.27, 2.76, 1.89, 2.66, 2.32, 10.70, repro,
1996-06-26,0.24, 3.24, -0.71, 2.40, 2.15, 9.65, repro,
1996-06-27,0.20, 2.88, 4.37, 2.71, 2.41, 10.86, repro,
1996-06-28,1.05, 3.48, -0.42, 2.70, 2.40, 10.82, repro,
1996-06-29,-1.17, 2.14, -3.64, 2.64, 2.33, 10.47, repro,
1996-06-30,0.13, 4.60, 2.17, 3.02, 2.63, 11.82, repro,
1996-07-01,-0.84, 4.76, -6.72, 2.51, 2.31, 10.16, repro,
1996-07-02,-3.75, 3.79, 10.43, 2.69, 2.41, 10.72, repro,
1996-07-03,-0.94, 3.55, 8.21, 2.66, 2.27, 10.39, repro,
1996-07-04,0.56, 1.55, -0.25, 2.78, 2.45, 10.82, repro,
1996-07-05,-1.07, 4.01, 1.65, 2.32, 2.12, 8.84, repro,
1996-07-06,-2.08, 3.03, 3.06, 2.58, 2.26, 10.21, repro,
1996-07-07,-0.51, 2.19, 4.30, 2.22, 2.00, 8.63, repro,
1996-07-08,0.74, 1.93, 16.33, 2.25, 2.10, 8.94, repro,
1996-07-09,-0.75, 1.81, 5.02, 2.31, 2.17, 9.10, repro,
1996-07-10,0.23, 3.76, 3.05, 2.28, 2.06, 8.80, repro,
1996-07-11,-2.38, 1.03, -1.60, 2.24, 2.06, 8.87, repro,
1996-07-12,-1.91, 0.83, 1.04, 2.20, 1.98, 8.55, repro,
1996-07-13,-0.13, 2.42, 5.41, 2.21, 2.00, 8.56, repro,
1996-07-14,-1.17, 3.10, 7.81, 2.24, 2.06, 8.74, repro,
1996-07-15,-1.12, 3.05, 5.69, 2.39, 2.08, 9.20, repro,
1996-07-16,-1.41, 1.96, -0.43, 2.39, 2.15, 9.36, repro,
1996-07-17,-2.77, -0.17, 6.33, 2.31, 2.09, 8.95, repro,
1996-07-18,-0.47, 0.30, 6.00, 2.20, 2.00, 8.73, repro,
1996-07-19,-1.24, 1.82, -0.50, 2.17, 1.99, 8.57, repro,
1996-07-20,0.48, 2.01, 11.74, 2.20, 2.00, 8.64, repro,
1996-07-21,-1.19, 1.67, 6.37, 2.21, 2.00, 8.74, repro,
1996-07-22,-0.79, 2.76, -2.46, 2.21, 2.00, 8.68, repro,
1996-07-23,-0.97, 1.83, 1.11, 2.19, 2.00, 8.66, repro,
1996-07-24,0.08, 3.56, 11.35, 2.30, 2.03, 9.00, repro,
1996-07-25,0.33, 2.93, 11.71, 2.18, 1.98, 8.67, repro,
1996-07-26,-1.40, 0.34, 3.16, 2.25, 2.07, 8.91, repro,
1996-07-27,-0.15, 1.68, 5.59, 2.22, 2.01, 8.73, repro,
1996-07-28,-1.11, 2.65, -6.44, 2.46, 2.26, 9.80, repro,
1996-07-29,-0.26, 0.74, -0.56, 2.23, 2.02, 8.76, repro,
1996-07-30,1.72, 2.30, 16.73, 2.19, 1.99, 8.67, repro,
1996-07-31,-1.00, 0.38, 12.72, 2.23, 2.07, 8.86, repro,
1996-08-01,0.79, 2.03, 14.04, 2.37, 2.26, 9.55, repro,
1996-08-02,-0.35, 0.53, 9.73, 2.36, 2.06, 9.11, repro,
1996-08-03,-1.11, 0.04, 5.65, 2.17, 1.95, 8.41, repro,
1996-08-04,-1.44, 0.06, 9.65, 2.23, 2.01, 8.66, repro,
1996-08-05,-2.10, 2.19, 13.35, 2.29, 2.02, 9.14, repro,
1996-08-06,-2.59, 0.08, 10.72, 2.31, 2.07, 9.09, repro,
1996-08-07,-0.27, 1.92, 8.04, 2.23, 2.01, 8.72, repro,
1996-08-08,-1.86, 1.03, 5.60, 2.31, 2.06, 9.05, repro,
1996-08-09,-0.76, 1.95, 6.75, 2.25, 1.94, 8.68, repro,
1996-08-10,-2.08, 1.11, 6.74, 2.23, 1.93, 8.67, repro,
1996-08-11,-1.17, 1.08, -1.30, 2.18, 1.98, 8.56, repro,
1996-08-12,0.87, 3.72, 12.81, 2.27, 2.03, 8.96, repro,
1996-08-13,-2.71, 1.03, 7.37, 2.24, 1.98, 8.81, repro,
1996-08-14,-0.99, 1.08, 7.37, 2.33, 1.97, 9.03, repro,
1996-08-15,0.65, 3.10, 9.42, 2.28, 2.01, 8.99, repro,
1996-08-16,-1.65, 0.57, 13.19, 2.26, 1.99, 8.84, repro,
1996-08-17,0.45, 1.87, 8.65, 2.43, 2.17, 9.72, repro,
1996-08-18,-1.16, 1.36, 7.12, 2.39, 2.02, 9.27, repro,
1996-08-19,-2.26, 2.53, 4.83, 2.59, 2.13, 10.47, repro,
1996-08-20,-2.22, 0.70, 1.19, 2.61, 2.32, 10.88, repro,
1996-08-21,2.05, 5.18, -1.14, 2.52, 2.16, 10.21, repro,
1996-08-22,-0.65, 5.14, 4.39, 2.37, 2.14, 9.51, repro,
1996-08-23,-1.35, 1.28, -2.26, 2.36, 2.12, 9.36, repro,
1996-08-24,-1.49, 2.35, -8.02, 2.75, 2.33, 10.82, repro,
1996-08-25,-1.14, 0.15, 14.18, 2.23, 2.00, 8.91, repro,
1996-08-26,-0.89, 0.55, 3.21, 2.31, 2.08, 9.15, repro,
1996-08-27,-1.25, -0.12, 10.83, 2.39, 2.13, 9.46, repro,
1996-08-28,-1.45, 2.21, 6.08, 2.27, 2.00, 9.00, repro,
1996-08-29,-2.37, 2.32, 5.45, 2.40, 2.11, 9.74, repro,
1996-08-30,0.17, 2.92, 12.34, 2.34, 2.13, 9.15, repro,
1996-08-31,-2.32, 1.98, 8.66, 2.20, 1.95, 8.48, repro,
1996-09-01,-1.91, 1.60, 4.49, 2.36, 2.10, 9.39, repro,
1996-09-02,4.30, 3.48, 4.14, 2.40, 2.23, 9.61, repro,
1996-09-03,2.17, 1.08, 10.43, 2.62, 2.13, 9.86, repro,
1996-09-04,-0.18, 1.81, 9.02, 2.79, 2.38, 10.35, repro,
1996-09-05,-1.71, 0.16, -4.00, 2.23, 2.04, 8.80, repro,
1996-09-06,-1.27, 1.56, 0.13, 2.39, 2.21, 9.53, repro,
1996-09-07,-3.44, 0.70, -6.74, 2.60, 2.22, 10.26, repro,
1996-09-08,0.10, -0.21, -3.82, 2.37, 2.08, 9.32, repro,
1996-09-09,-2.73, -1.46, 3.24, 2.45, 2.19, 9.75, repro,
1996-09-10,-1.68, 1.86, -3.93, 2.55, 2.21, 10.10, repro,
1996-09-11,-1.37, 3.77, 6.54, 2.53, 2.27, 10.23, repro,
1996-09-12,0.64, 1.87, 10.23, 2.31, 2.04, 9.09, repro,
1996-09-13,-1.11, 1.34, 8.14, 2.23, 2.01, 8.69, repro,
1996-09-14,-1.75, 1.80, 3.09, 2.34, 2.07, 9.16, repro,
1996-09-15,-3.36, 1.77, 9.02, 3.53, 3.25, 15.39, repro,
1996-09-16,-0.44, 2.81, 6.31, 2.34, 2.20, 9.39, repro,
1996-09-17,0.57, 1.74, 2.68, 2.30, 2.02, 8.98, repro,
1996-09-18,0.40, 2.49, 3.50, 2.29, 2.04, 9.10, repro,
1996-09-19,-0.77, 0.92, -4.02, 2.38, 2.15, 9.44, repro,
1996-09-20,0.87, 1.99, 2.70, 2.33, 2.07, 9.01, repro,
1996-09-21,-0.08, 2.98, -6.05, 2.32, 2.05, 9.13, repro,
1996-09-22,-0.45, 1.66, 7.51, 2.38, 2.17, 9.55, repro,
1996-09-23,-0.40, 2.01, 0.30, 2.29, 2.06, 9.23, repro,
1996-09-24,-0.42, 3.07, 3.27, 2.32, 1.94, 8.94, repro,
1996-09-25,0.42, 2.64, -1.33, 2.49, 2.25, 9.40, repro,
1996-09-26,-1.06, 0.55, 3.38, 2.19, 1.95, 8.38, repro,
1996-09-27,0.04, 2.54, 8.78, 2.22, 2.02, 8.63, repro,
1996-09-28,-0.34, 2.01, 2.43, 2.24, 1.93, 8.58, repro,
1996-09-29,-1.10, 3.16, 3.75, 2.12, 1.88, 8.20, repro,
1996-09-30,0.12, 1.83, 5.56, 2.17, 1.93, 8.29, repro,
1996-10-01,-0.39, 1.95, 13.58, 2.21, 1.92, 8.64, repro,
1996-10-02,-0.85, 1.55, 6.97, 2.09, 1.85, 8.06, repro,
1996-10-03,-1.32, 2.95, 13.07, 2.14, 1.94, 8.40, repro,
1996-10-04,-3.46, 0.54, 4.11, 2.15, 1.95, 8.37, repro,
1996-10-05,-1.26, 0.30, 5.28, 2.21, 1.91, 8.58, repro,
1996-10-06,-1.23, 0.41, -0.81, 2.13, 1.89, 8.15, repro,
1996-10-07,-1.99, 1.76, 3.84, 2.14, 1.91, 8.22, repro,
1996-10-08,-1.30, 2.53, 3.86, 2.21, 1.90, 8.39, repro,
1996-10-09,-0.92, 2.77, 10.16, 2.21, 1.94, 8.56, repro,
1996-10-10,-1.53, 1.90, 2.94, 2.10, 1.85, 8.05, repro,
1996-10-11,-0.13, 3.43, 6.56, 2.08, 1.82, 8.03, repro,
1996-10-12,-2.13, 2.77, 4.83, 2.15, 1.88, 8.19, repro,
1996-10-13,-3.54, 1.44, 9.43, 2.15, 1.92, 8.33, repro,
1996-10-14,-2.55, 2.66, 11.65, 2.12, 1.92, 8.29, repro,
1996-10-15,-0.13, 2.88, 9.29, 2.24, 2.04, 8.73, repro,
1996-10-16,-0.63, 0.78, 12.27, 2.47, 2.14, 9.69, repro,
1996-10-17,-0.55, 2.61, 6.98, 2.16, 1.90, 8.26, repro,
1996-10-18,-1.26, 1.66, 11.42, 2.18, 1.95, 8.35, repro,
1996-10-19,-0.26, 2.00, 3.98, 2.15, 1.90, 8.29, repro,
1996-10-20,-1.70, 2.49, 12.45, 2.23, 2.13, 8.93, repro,
1996-10-21,-0.78, 0.89, 5.00, 2.10, 1.84, 8.06, repro,
1996-10-22,-0.93, 1.88, 4.39, 2.10, 1.83, 8.04, repro,
1996-10-23,0.28, 1.78, 9.77, 2.25, 1.98, 8.58, repro,
1996-10-24,-1.79, 2.70, 12.96, 2.17, 1.94, 8.37, repro,
1996-10-25,-0.82, 4.89, 3.78, 2.16, 1.91, 8.33, repro,
1996-10-26,0.17, 1.34, 9.69, 2.31, 2.10, 9.08, repro,
1996-10-27,-1.13, 1.82, 7.97, 2.15, 1.94, 8.52, repro,
1996-10-28,-0.49, 1.69, -0.88, 2.16, 1.90, 8.30, repro,
1996-10-29,-3.04, 1.86, 4.69, 2.14, 1.90, 8.25, repro,
1996-10-30,1.14, 2.51, -2.53, 2.22, 1.94, 8.53, repro,
1996-10-31,4.61, 2.00, 4.48, 2.22, 1.88, 8.46, repro,
1996-11-01,-0.34, 2.23, 6.12, 2.19, 1.91, 8.43, repro,
1996-11-02,0.22, -0.38, 1.22, 2.40, 2.01, 9.26, repro,
1996-11-03,1.16, 4.17, -0.96, 2.42, 2.04, 9.37, repro,
1996-11-04,-0.38, 3.20, 6.27, 2.58, 2.14, 9.78, repro,
1996-11-05,-1.24, 0.46, 7.04, 2.40, 2.12, 9.13, repro,
1996-11-06,-0.46, 2.91, 1.28, 2.41, 2.08, 9.14, repro,
1996-11-07,-0.57, 2.59, 3.36, 2.35, 2.02, 8.92, repro,
1996-11-08,1.00, 1.58, -4.80, 2.33, 2.05, 9.13, repro,
1996-11-09,-1.44, 2.41, 8.19, 2.35, 2.07, 8.94, repro,
1996-11-10,0.51, 3.00, 5.04, 2.45, 2.03, 9.39, repro,
1996-11-11,0.69, 4.38, 4.81, 2.43, 2.10, 9.40, repro,
1996-11-12,-0.78, 3.25, -3.18, 2.23, 1.99, 8.65, repro,
1996-11-13,0.48, 3.22, 3.06, 2.25, 1.96, 8.66, repro,
1996-11-14,-0.38, 2.95, 2.01, 2.20, 1.94, 8.64, repro,
1996-11-15,-3.94, 0.16, 11.94, 2.34, 2.03, 9.03, repro,
1996-11-16,1.33, 5.30, 6.31, 2.53, 2.20, 9.65, repro,
1996-11-17,-0.20, 6.82, 1.62, 2.69, 2.30, 10.34, repro,
1996-11-18,0.53, 4.41, 12.55, 2.68, 2.31, 10.41, repro,
1996-11-19,-0.79, 0.77, -9.71, 2.77, 2.39, 10.56, repro,
1996-11-20,0.53, 2.62, 4.65, 2.19, 1.90, 8.54, repro,
1996-11-21,-1.10, 1.77, 6.27, 2.29, 1.93, 8.83, repro,
1996-11-22,2.56, 5.86, -7.73, 2.60, 2.24, 10.07, repro,
1996-11-23,-0.28, 4.61, 1.46, 2.54, 2.10, 9.45, repro,
1996-11-24,0.95, 2.41, 3.86, 2.36, 2.02, 8.96, repro,
1996-11-25,0.94, 2.73, -1.23, 2.45, 2.05, 9.37, repro,
1996-11-26,-1.65, 0.22, 0.12, 2.42, 2.05, 8.94, repro,
1996-11-27,0.13, 0.40, -1.49, 2.43, 1.97, 9.15, repro,
1996-11-28,1.95, 1.74, -0.26, 2.55, 2.32, 10.23, repro,
1996-11-29,0.92, 2.65, 6.97, 2.53, 2.23, 9.57, repro,
1996-11-30,0.87, 3.19, 20.11, 2.83, 2.23, 10.68, repro,
1996-12-01,2.32, 2.45, 5.75, 2.51, 2.18, 9.49, repro,
1996-12-02,0.43, 3.41, 5.42, 2.77, 2.24, 10.25, repro,
1996-12-03,0.55, 3.67, 0.05, 2.43, 2.18, 9.22, repro,
