PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ENTR
Station name,Enterprise_Maint
Begin Date, 2008-12-30
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 45.4312564841 North Latitude, -117.2880820508 East Longitude, 1126.57703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-07,-1.69, 0.61, -2.16, 2.14, 1.53, 6.83, repro,
2009-02-08,0.20, -0.03, -2.17, 2.16, 1.54, 6.94, repro,
2009-02-09,-1.13, -0.21, 5.79, 2.18, 1.57, 7.05, repro,
2009-02-10,0.23, -0.43, 2.70, 2.13, 1.53, 6.83, repro,
2009-02-11,-0.63, -0.04, -0.50, 2.15, 1.57, 6.94, repro,
2009-02-12,-0.42, 0.35, -0.73, 2.19, 1.58, 7.02, repro,
2009-02-13,-0.72, 0.55, -2.65, 2.14, 1.54, 6.90, repro,
2009-02-14,-1.21, 1.70, 4.50, 2.13, 1.54, 6.88, repro,
2009-02-15,-1.18, 0.41, 3.12, 2.17, 1.56, 7.05, repro,
2009-02-16,-0.18, 0.80, 2.45, 2.13, 1.52, 6.81, repro,
2009-02-17,-0.94, 0.83, 9.72, 2.18, 1.53, 6.86, repro,
2009-02-18,-0.51, -0.08, -1.18, 2.19, 1.60, 7.18, repro,
2009-02-19,-0.63, -0.50, -3.58, 2.16, 1.57, 7.10, repro,
2009-02-20,-2.15, -0.11, -0.20, 2.11, 1.53, 6.86, repro,
2009-02-21,-1.27, 0.18, -4.41, 2.17, 1.56, 7.06, repro,
2009-02-22,1.19, 2.26, -3.93, 2.12, 1.53, 6.82, repro,
2009-02-23,1.21, 0.85, -2.79, 2.19, 1.57, 7.08, repro,
2009-02-24,-4.87, -3.12, -21.71, 2.24, 1.63, 7.34, repro,
2009-02-25,-0.84, -0.25, -1.33, 129.90, 165.62, 331.55, repro,
2009-02-26,-3.23, -1.00, -5.21, 2.20, 1.59, 7.16, repro,
2009-02-27,0.71, 0.48, -4.32, 2.17, 1.58, 7.10, repro,
2009-02-28,-1.03, 0.49, -3.73, 2.16, 1.55, 7.02, repro,
2009-03-01,1.76, 1.99, 4.01, 2.16, 1.56, 7.07, repro,
2009-03-02,0.39, 1.80, -13.45, 2.21, 1.58, 7.16, repro,
2009-03-03,-2.93, 0.21, -0.14, 2.23, 1.65, 7.41, repro,
2009-03-04,-0.68, 0.80, 3.73, 2.13, 1.53, 6.86, repro,
2009-03-05,-1.63, 1.52, 6.03, 2.19, 1.60, 7.18, repro,
2009-03-06,0.17, 0.66, 4.55, 2.19, 1.63, 7.21, repro,
2009-03-07,0.34, 0.29, 2.03, 2.15, 1.54, 6.92, repro,
2009-03-08,-0.31, 0.81, 5.55, 2.18, 1.58, 7.17, repro,
2009-03-09,-0.04, 0.94, -0.82, 2.14, 1.56, 7.04, repro,
2009-03-10,-0.10, 0.08, -1.56, 2.15, 1.57, 7.07, repro,
2009-03-11,-0.45, 1.03, -3.16, 2.13, 1.54, 6.94, repro,
2009-03-12,0.31, 0.63, -8.67, 2.14, 1.53, 6.91, repro,
2009-03-13,-0.80, 0.74, -4.67, 2.19, 1.57, 7.13, repro,
2009-03-14,0.55, 1.37, 7.25, 2.21, 1.61, 7.28, repro,
2009-03-15,-2.88, 0.89, -2.61, 2.13, 1.53, 6.92, repro,
2009-03-16,-6.08, 0.85, -0.80, 2.13, 1.55, 6.96, repro,
2009-03-17,1.31, 2.19, -6.65, 2.23, 1.64, 7.43, repro,
2009-03-18,0.05, 0.71, -8.52, 2.21, 1.60, 7.24, repro,
2009-03-19,2.39, 2.29, -6.74, 2.20, 1.59, 7.19, repro,
2009-03-20,-0.27, 0.15, -1.07, 2.13, 1.53, 6.89, repro,
2009-03-21,-1.95, 0.75, -3.57, 2.13, 1.54, 6.92, repro,
2009-03-22,-0.54, 1.86, 3.20, 2.12, 1.53, 6.89, repro,
2009-03-23,-0.66, 0.64, -1.13, 2.14, 1.53, 6.86, repro,
2009-03-24,0.26, 1.21, -7.05, 2.15, 1.55, 6.94, repro,
2009-03-25,-1.65, 0.35, -6.12, 2.14, 1.54, 6.93, repro,
2009-03-26,-1.13, 0.41, -3.66, 2.15, 1.53, 6.91, repro,
2009-03-27,0.60, 1.36, -1.05, 2.17, 1.56, 7.00, repro,
2009-03-28,0.06, 0.94, -2.61, 2.18, 1.55, 6.98, repro,
2009-03-29,-2.27, 2.01, 7.70, 2.18, 1.55, 6.96, repro,
2009-03-30,-2.37, 1.41, -1.54, 2.20, 1.56, 7.01, repro,
2009-03-31,-0.61, 2.08, -3.46, 2.18, 1.55, 6.99, repro,
2009-04-01,-0.97, 0.64, -1.08, 2.18, 1.54, 6.95, repro,
2009-04-02,-1.05, 1.52, 4.57, 2.23, 1.58, 7.17, repro,
2009-04-03,1.31, -1.32, -0.60, 2.84, 2.04, 9.09, repro,
2009-04-04,0.61, 0.30, -5.79, 2.19, 1.55, 6.99, repro,
2009-04-05,-1.43, 0.96, -8.34, 2.18, 1.56, 7.02, repro,
2009-04-06,-1.56, 0.64, -11.58, 2.20, 1.55, 7.01, repro,
2009-04-07,-0.98, 1.41, -5.68, 2.19, 1.54, 6.93, repro,
2009-04-08,-2.24, 0.90, 3.06, 2.21, 1.55, 7.07, repro,
2009-04-09,-1.62, 1.20, -3.29, 2.25, 1.58, 7.17, repro,
2009-04-10,-2.12, 1.43, -6.35, 2.19, 1.55, 6.97, repro,
2009-04-11,-2.22, 1.89, -4.33, 2.23, 1.58, 7.14, repro,
2009-04-12,-3.43, 2.13, -7.86, 2.20, 1.54, 6.95, repro,
2009-04-13,0.65, 2.30, -1.70, 2.20, 1.53, 6.96, repro,
2009-04-14,-0.77, 0.84, -5.91, 2.20, 1.55, 7.02, repro,
2009-04-15,-0.63, 1.65, 0.42, 2.19, 1.54, 6.98, repro,
2009-04-16,-0.38, 1.18, -7.68, 2.19, 1.54, 6.91, repro,
2009-04-17,-2.00, 1.80, -6.67, 2.19, 1.54, 6.91, repro,
2009-04-18,-1.67, 1.58, -12.74, 2.21, 1.54, 6.95, repro,
2009-04-19,-1.95, 1.01, -9.73, 2.21, 1.54, 6.99, repro,
2009-04-20,-0.91, -0.04, -14.89, 2.22, 1.54, 6.99, repro,
2009-04-21,-0.61, 1.47, -9.28, 2.18, 1.53, 6.87, repro,
2009-04-22,-2.09, -0.43, 3.19, 2.20, 1.54, 6.91, repro,
2009-04-23,-3.75, 0.19, -1.03, 2.25, 1.57, 7.07, repro,
2009-04-24,-2.47, 2.17, -1.79, 2.25, 1.56, 7.03, repro,
2009-04-25,-2.62, 2.01, -7.68, 2.20, 1.53, 6.92, repro,
2009-04-26,-1.30, 1.32, -3.74, 2.21, 1.54, 6.91, repro,
2009-04-27,-3.03, 1.67, -0.24, 2.21, 1.54, 6.91, repro,
2009-04-28,-2.22, 0.13, -0.26, 2.22, 1.53, 6.90, repro,
2009-04-29,-0.65, 1.30, -3.23, 2.29, 1.62, 7.19, repro,
2009-04-30,-4.24, 1.84, -10.76, 2.25, 1.59, 7.11, repro,
2009-05-01,-1.78, 0.05, -10.56, 2.22, 1.53, 6.91, repro,
2009-05-02,-2.64, 1.34, 2.79, 2.20, 1.53, 6.86, repro,
2009-05-03,-3.67, 1.55, -5.70, 2.19, 1.54, 6.87, repro,
2009-05-04,-4.24, 2.01, 4.25, 2.23, 1.55, 6.96, repro,
2009-05-05,-10.26, -2.56, 3.64, 2.24, 1.55, 7.04, repro,
2009-05-06,-1.60, 1.19, -6.32, 2.26, 1.56, 7.15, repro,
2009-05-07,-1.83, 4.60, -3.33, 2.22, 1.56, 7.00, repro,
2009-05-08,-1.68, 1.81, -5.81, 2.18, 1.53, 6.87, repro,
2009-05-09,-2.25, 0.63, -8.32, 2.19, 1.54, 6.93, repro,
2009-05-10,-3.21, 0.50, -9.30, 2.20, 1.54, 6.96, repro,
2009-05-11,-1.34, 0.54, -1.75, 2.20, 1.54, 6.97, repro,
2009-05-12,-2.22, -0.43, -7.04, 2.25, 1.57, 7.09, repro,
2009-05-13,-1.30, 1.94, -0.33, 2.28, 1.61, 7.17, repro,
2009-05-14,1.75, 3.60, 6.58, 2.19, 1.55, 6.95, repro,
2009-05-15,-2.44, 0.85, -2.42, 2.19, 1.53, 6.91, repro,
2009-05-16,-1.58, 2.24, -8.42, 2.18, 1.54, 6.92, repro,
2009-05-17,-0.93, 1.09, -7.92, 2.18, 1.53, 6.90, repro,
2009-05-18,-2.90, -0.23, -8.77, 2.20, 1.54, 6.96, repro,
2009-05-19,-3.06, -0.11, -3.02, 2.23, 1.58, 7.20, repro,
2009-05-20,0.04, -0.66, -6.37, 2.19, 1.54, 6.99, repro,
2009-05-21,-1.85, 1.36, -4.47, 2.20, 1.54, 7.02, repro,
2009-05-22,0.30, 3.11, -10.67, 2.26, 1.57, 7.09, repro,
2009-05-23,-0.02, 1.29, -5.16, 2.19, 1.53, 6.94, repro,
2009-05-24,-0.96, 0.31, -5.73, 2.20, 1.55, 6.98, repro,
2009-05-25,-0.87, 1.65, -7.30, 2.19, 1.55, 6.92, repro,
2009-05-26,-0.89, 0.72, -5.75, 2.18, 1.53, 6.90, repro,
2009-05-27,-0.48, 0.94, -4.53, 2.20, 1.53, 6.98, repro,
2009-05-28,-1.19, 0.09, 2.99, 2.16, 1.52, 6.88, repro,
2009-05-29,-1.15, 1.14, 2.47, 2.19, 1.53, 6.94, repro,
2009-05-30,-1.32, 2.29, -5.87, 2.21, 1.55, 7.09, repro,
2009-05-31,-0.92, 0.65, -3.66, 2.19, 1.54, 6.97, repro,
2009-06-01,-0.16, 1.29, 1.80, 2.19, 1.55, 7.05, repro,
2009-06-02,-0.79, 1.33, -5.35, 2.20, 1.54, 7.06, repro,
2009-06-03,-1.07, 2.80, -4.59, 2.17, 1.53, 6.95, repro,
2009-06-04,0.37, 0.84, -11.84, 2.17, 1.54, 6.95, repro,
2009-06-05,-1.45, -0.24, -2.75, 2.22, 1.56, 7.10, repro,
2009-06-06,-1.12, -1.26, -1.69, 2.28, 1.59, 7.27, repro,
2009-06-07,-0.52, 2.86, -6.08, 2.19, 1.55, 7.01, repro,
2009-06-08,0.66, 1.86, 0.59, 2.16, 1.53, 6.90, repro,
2009-06-09,0.07, 1.10, -0.37, 2.19, 1.53, 6.92, repro,
2009-06-10,0.31, 0.34, -7.89, 2.20, 1.55, 7.01, repro,
2009-06-11,-0.05, 1.63, -6.65, 2.19, 1.55, 6.98, repro,
2009-06-12,-2.20, 2.45, 2.65, 2.21, 1.56, 7.08, repro,
2009-06-13,-0.87, 2.34, -5.06, 2.17, 1.54, 6.92, repro,
2009-06-14,-0.24, 1.54, 1.66, 2.20, 1.58, 7.02, repro,
2009-06-15,-1.05, 0.35, -0.54, 2.19, 1.54, 6.97, repro,
2009-06-16,-1.74, 0.90, -0.47, 2.22, 1.58, 7.14, repro,
2009-06-17,-1.28, 0.19, 1.89, 2.20, 1.55, 7.03, repro,
2009-06-18,-0.60, 1.19, 3.10, 2.22, 1.60, 7.15, repro,
2009-06-19,0.79, 2.07, 5.44, 2.23, 1.57, 7.14, repro,
2009-06-20,-0.77, 2.46, -2.10, 2.23, 1.56, 7.07, repro,
2009-06-21,-1.63, 1.62, 3.33, 2.20, 1.54, 7.00, repro,
2009-06-22,-0.90, 1.07, 4.35, 2.24, 1.59, 7.27, repro,
2009-06-23,-1.29, 0.28, 3.09, 2.18, 1.54, 6.96, repro,
2009-06-24,-0.36, 0.67, 2.00, 2.19, 1.54, 6.98, repro,
2009-06-25,-1.43, 1.81, 0.13, 2.23, 1.57, 7.22, repro,
2009-06-26,-0.22, 0.56, -1.66, 2.22, 1.57, 7.09, repro,
2009-06-27,0.05, 0.23, -2.64, 2.26, 1.64, 7.34, repro,
2009-06-28,0.69, 1.00, -3.35, 2.24, 1.61, 7.28, repro,
2009-06-29,1.25, -0.34, -0.91, 2.32, 1.63, 7.56, repro,
2009-06-30,2.78, 0.19, -7.12, 2.21, 1.57, 7.12, repro,
2009-07-01,1.47, 1.24, 2.51, 2.20, 1.57, 7.14, repro,
2009-07-02,-0.35, -0.20, 3.17, 2.20, 1.55, 7.07, repro,
2009-07-03,-0.57, -0.14, -0.79, 2.20, 1.57, 7.13, repro,
2009-07-04,-0.18, 2.94, 8.98, 2.19, 1.56, 7.08, repro,
2009-07-05,-0.35, -0.49, 0.41, 2.20, 1.56, 7.11, repro,
2009-07-06,2.10, 1.89, -4.41, 2.19, 1.55, 7.03, repro,
2009-07-07,-2.78, 1.83, 8.73, 2.19, 1.54, 6.97, repro,
2009-07-08,-1.60, -0.15, 4.40, 2.21, 1.56, 7.08, repro,
2009-07-09,-0.62, 1.46, -3.50, 2.18, 1.55, 6.98, repro,
2009-07-10,-2.28, 0.10, 5.21, 2.18, 1.55, 6.99, repro,
2009-07-11,-0.44, -0.03, -0.38, 2.18, 1.54, 6.99, repro,
2009-07-12,0.91, 0.95, 0.30, 2.18, 1.55, 7.04, repro,
2009-07-13,0.38, 1.23, 0.19, 2.20, 1.56, 7.03, repro,
2009-07-14,-0.47, 0.36, 6.76, 2.17, 1.56, 7.00, repro,
2009-07-15,-0.27, -0.32, 4.45, 2.18, 1.56, 7.01, repro,
2009-07-16,-1.26, 0.07, 5.76, 2.17, 1.55, 6.98, repro,
2009-07-17,0.89, -0.39, 1.91, 2.19, 1.55, 7.05, repro,
2009-07-18,0.10, 0.89, -1.88, 2.26, 1.60, 7.31, repro,
2009-07-19,-0.66, 0.96, 2.50, 2.18, 1.55, 6.98, repro,
2009-07-20,-0.15, -0.65, 6.13, 2.16, 1.55, 6.94, repro,
2009-07-21,0.15, 0.35, 12.97, 2.19, 1.56, 7.00, repro,
2009-07-22,-1.20, -0.56, 8.29, 2.16, 1.54, 6.92, repro,
2009-07-23,0.12, -1.20, 13.69, 2.17, 1.54, 6.96, repro,
2009-07-24,0.01, 0.14, 3.94, 2.20, 1.60, 7.18, repro,
2009-07-25,-2.65, -1.59, 4.45, 2.24, 1.59, 7.20, repro,
2009-07-26,0.44, 0.68, -5.90, 2.24, 1.61, 7.31, repro,
2009-07-27,-0.22, 0.48, 6.64, 2.19, 1.57, 7.09, repro,
2009-07-28,1.18, -0.70, 3.91, 2.43, 1.71, 7.67, repro,
2009-07-29,0.52, -1.85, 5.39, 2.18, 1.56, 7.04, repro,
2009-07-30,-1.23, -0.25, 7.18, 2.22, 1.57, 7.09, repro,
2009-07-31,-0.37, 1.63, 0.70, 2.19, 1.58, 7.09, repro,
2009-08-01,0.96, -0.14, -3.21, 2.18, 1.57, 7.04, repro,
2009-08-02,-0.39, -1.21, -0.19, 2.23, 1.58, 7.15, repro,
2009-08-03,1.66, 0.55, 6.40, 2.21, 1.57, 7.10, repro,
2009-08-04,0.94, -0.72, 3.98, 2.22, 1.57, 7.17, repro,
2009-08-05,-1.69, -1.05, 1.93, 2.25, 1.59, 7.19, repro,
2009-08-06,0.63, 0.79, 5.62, 2.20, 1.59, 7.12, repro,
2009-08-07,-3.05, 1.65, 4.93, 2.34, 1.67, 7.60, repro,
2009-08-08,-0.44, -0.41, 8.09, 2.19, 1.56, 7.03, repro,
2009-08-09,0.04, -1.06, 4.10, 2.22, 1.60, 7.22, repro,
2009-08-10,0.59, 0.96, 7.56, 2.19, 1.56, 6.98, repro,
2009-08-11,1.23, -0.43, -4.63, 2.20, 1.57, 7.02, repro,
2009-08-12,-0.96, 0.25, 10.37, 2.20, 1.57, 7.05, repro,
2009-08-13,-0.98, -0.31, 14.20, 2.28, 1.62, 7.29, repro,
2009-08-14,-0.65, 0.27, 4.14, 2.20, 1.55, 7.01, repro,
2009-08-15,0.00, 0.36, 5.59, 2.21, 1.55, 6.98, repro,
2009-08-16,-0.11, 0.70, 1.65, 2.31, 1.60, 7.15, repro,
2009-08-17,-1.50, 0.12, 5.67, 2.24, 1.57, 7.08, repro,
2009-08-18,1.32, 0.69, 4.77, 2.39, 1.67, 7.39, repro,
2009-08-19,0.52, -0.21, 10.88, 2.21, 1.56, 7.01, repro,
2009-08-20,2.32, -0.17, 5.20, 2.23, 1.58, 7.12, repro,
2009-08-21,-0.22, -1.02, 6.16, 2.27, 1.60, 7.23, repro,
2009-08-22,-0.01, 0.87, 5.80, 2.26, 1.60, 7.17, repro,
2009-08-23,0.90, 0.07, 5.06, 2.34, 1.63, 7.38, repro,
2009-08-24,0.40, 0.07, 11.34, 2.24, 1.60, 7.16, repro,
2009-08-25,-0.84, 0.50, 8.45, 2.27, 1.60, 7.24, repro,
2009-08-26,2.00, -0.08, 1.38, 2.25, 1.59, 7.19, repro,
2009-08-27,0.68, -1.03, -1.56, 2.25, 1.60, 7.16, repro,
2009-08-28,1.08, 0.62, 3.51, 2.19, 1.55, 7.00, repro,
2009-08-29,1.13, -1.07, 6.06, 2.21, 1.58, 7.13, repro,
2009-08-30,-0.42, 1.57, 6.66, 2.21, 1.57, 7.12, repro,
2009-08-31,-0.01, 0.13, -1.64, 2.22, 1.57, 7.17, repro,
2009-09-01,1.16, 1.22, 6.92, 2.24, 1.58, 7.17, repro,
2009-09-02,0.79, 0.54, 10.21, 2.19, 1.55, 7.02, repro,
2009-09-03,-0.29, 1.05, 1.39, 2.18, 1.56, 7.02, repro,
2009-09-04,-0.06, -0.02, 4.45, 2.19, 1.57, 7.08, repro,
2009-09-05,1.41, -0.09, 9.59, 2.21, 1.60, 7.18, repro,
2009-09-06,1.33, 0.15, -0.61, 2.28, 1.62, 7.39, repro,
2009-09-07,1.23, 0.68, 6.70, 2.21, 1.56, 7.11, repro,
2009-09-08,0.27, 0.60, 6.80, 2.20, 1.56, 7.06, repro,
2009-09-09,0.00, 1.10, 9.52, 2.21, 1.58, 7.13, repro,
2009-09-10,-0.78, 1.82, 2.58, 2.21, 1.57, 7.12, repro,
2009-09-11,1.38, 0.52, -0.93, 2.27, 1.59, 7.13, repro,
2009-09-12,0.45, 1.40, 8.24, 2.17, 1.56, 7.01, repro,
2009-09-13,0.59, 1.26, 15.94, 2.17, 1.58, 7.06, repro,
2009-09-14,-0.64, -0.35, 12.24, 2.18, 1.57, 7.04, repro,
2009-09-15,-1.12, -0.33, 7.11, 2.16, 1.56, 6.95, repro,
2009-09-16,-1.06, 1.01, 5.37, 2.17, 1.57, 7.01, repro,
2009-09-17,1.56, 1.54, 9.39, 2.19, 1.58, 7.06, repro,
2009-09-18,-0.36, 1.16, 5.39, 2.22, 1.59, 7.22, repro,
2009-09-19,-2.45, 0.93, 9.12, 2.19, 1.57, 7.07, repro,
2009-09-20,1.15, 0.14, 3.47, 2.20, 1.58, 7.11, repro,
2009-09-21,-0.75, 1.41, 3.11, 2.17, 1.56, 6.99, repro,
2009-09-22,-0.06, 0.14, 4.56, 2.26, 1.64, 7.35, repro,
2009-09-23,0.80, 0.36, 3.51, 2.19, 1.59, 7.08, repro,
2009-09-24,-0.96, 0.33, 6.10, 2.18, 1.56, 7.02, repro,
2009-09-25,0.31, -0.64, 7.05, 2.21, 1.60, 7.17, repro,
2009-09-26,0.48, 0.39, 4.06, 2.21, 1.60, 7.09, repro,
2009-09-27,-0.67, -0.66, 4.24, 2.19, 1.57, 7.05, repro,
2009-09-28,-3.33, -0.29, 14.54, 2.24, 1.59, 7.18, repro,
2009-09-29,-1.95, -0.16, 9.43, 2.24, 1.60, 7.19, repro,
2009-09-30,0.79, -0.44, 6.22, 2.17, 1.56, 7.03, repro,
2009-10-01,-0.42, -0.69, 2.99, 2.27, 1.64, 7.41, repro,
2009-10-02,-0.88, -0.19, 6.10, 2.17, 1.56, 7.00, repro,
2009-10-03,-0.33, -0.01, 4.18, 2.20, 1.57, 7.12, repro,
2009-10-04,2.31, 1.81, 9.19, 2.18, 1.57, 7.08, repro,
2009-10-05,-0.61, 0.13, 7.69, 2.18, 1.56, 7.04, repro,
2009-10-06,-0.33, -0.78, 6.19, 2.19, 1.56, 7.06, repro,
2009-10-07,-0.25, -0.33, 7.22, 2.20, 1.58, 7.13, repro,
2009-10-08,-1.07, -0.52, 8.49, 2.28, 1.61, 7.21, repro,
2009-10-09,-0.09, -0.22, 2.20, 2.24, 1.62, 7.35, repro,
2009-10-10,-0.67, 0.27, 5.63, 2.15, 1.56, 7.00, repro,
2009-10-11,-0.76, 0.51, 9.04, 2.15, 1.55, 6.96, repro,
2009-10-12,-0.54, 0.06, 9.95, 2.19, 1.58, 7.12, repro,
2009-10-13,2.51, 3.86, 12.15, 2.20, 1.60, 7.22, repro,
2009-10-14,-7.50, -2.34, 22.28, 2.19, 1.58, 7.11, repro,
2009-10-15,-1.61, 0.82, 7.97, 2.18, 1.60, 7.11, repro,
2009-10-16,-1.87, 1.00, 2.84, 2.18, 1.61, 7.17, repro,
2009-10-17,-1.95, -0.30, -1.42, 2.25, 1.63, 7.26, repro,
2009-10-18,-1.38, -1.84, 7.46, 2.24, 1.64, 7.36, repro,
2009-10-19,-0.79, -0.95, 10.62, 2.21, 1.63, 7.26, repro,
2009-10-20,-1.09, -1.09, 4.13, 2.22, 1.65, 7.32, repro,
2009-10-21,-1.12, 1.07, 7.84, 2.18, 1.61, 7.13, repro,
2009-10-22,0.34, 1.12, 2.69, 2.24, 1.65, 7.30, repro,
2009-10-23,-1.20, -0.04, 6.97, 2.23, 1.63, 7.28, repro,
2009-10-24,0.71, 3.27, 20.21, 2.29, 1.69, 7.53, repro,
2009-10-25,-2.29, 0.93, 9.66, 2.25, 1.64, 7.34, repro,
2009-10-26,-3.20, -1.07, 14.46, 2.21, 1.64, 7.30, repro,
2009-10-27,0.21, 0.78, 15.55, 2.24, 1.69, 7.42, repro,
2009-10-28,-0.34, -0.71, 9.28, 2.24, 1.63, 7.32, repro,
2009-10-29,0.27, -0.09, 13.79, 2.19, 1.60, 7.19, repro,
2009-10-30,-2.15, -0.90, 17.22, 2.23, 1.64, 7.34, repro,
2009-10-31,-0.86, -0.21, 6.42, 2.22, 1.65, 7.41, repro,
2009-11-01,-1.68, 0.20, 8.03, 2.18, 1.61, 7.19, repro,
2009-11-02,0.06, 0.52, 2.64, 2.24, 1.63, 7.31, repro,
2009-11-03,-0.77, 0.65, 2.07, 2.29, 1.68, 7.53, repro,
2009-11-04,0.81, 1.15, 7.86, 2.27, 1.66, 7.50, repro,
2009-11-05,-4.55, -2.30, 11.88, 2.32, 1.74, 7.67, repro,
2009-11-06,-8.34, -3.75, 7.55, 2.24, 1.66, 7.35, repro,
2009-11-07,-0.88, 2.64, 25.59, 2.24, 1.66, 7.34, repro,
2009-11-08,-1.94, 0.65, 19.11, 2.29, 1.71, 7.54, repro,
2009-11-09,1.47, 1.08, 12.47, 2.28, 1.67, 7.45, repro,
2009-11-10,1.98, 1.13, 16.71, 2.27, 1.70, 7.57, repro,
2009-11-11,-3.10, -0.66, 3.91, 2.20, 1.62, 7.21, repro,
2009-11-12,0.32, 2.96, 6.48, 2.28, 1.71, 7.61, repro,
2009-11-13,0.58, 0.20, 10.29, 2.26, 1.67, 7.48, repro,
2009-11-14,0.71, 0.66, 9.36, 2.28, 1.70, 7.46, repro,
2009-11-15,-0.48, 0.20, 8.17, 2.22, 1.63, 7.27, repro,
2009-11-16,2.82, 2.19, 7.14, 2.23, 1.65, 7.27, repro,
2009-11-17,-7.25, -4.87, 8.86, 2.30, 1.65, 7.43, repro,
2009-11-18,-1.26, 0.35, 4.92, 2.41, 1.73, 7.69, repro,
2009-11-19,2.01, 1.82, 10.62, 2.33, 1.70, 7.69, repro,
2009-11-20,-4.26, -3.11, 8.40, 2.20, 1.62, 7.22, repro,
2009-11-21,-0.63, 0.71, 18.77, 2.17, 1.59, 7.12, repro,
2009-11-22,-0.11, 0.43, 20.82, 2.18, 1.61, 7.20, repro,
2009-11-23,0.38, 1.12, 12.08, 2.16, 1.58, 7.05, repro,
2009-11-24,-0.22, 0.13, 1.71, 2.20, 1.63, 7.24, repro,
2009-11-25,-1.27, 0.42, -4.04, 2.21, 1.62, 7.23, repro,
2009-11-26,2.08, 0.96, 8.78, 2.20, 1.61, 7.26, repro,
2009-11-27,-1.96, 0.01, 2.85, 2.29, 1.67, 7.50, repro,
2009-11-28,-0.43, -0.99, -0.39, 2.25, 1.64, 7.29, repro,
2009-11-29,1.38, -0.39, 5.77, 2.22, 1.61, 7.21, repro,
2009-11-30,-0.18, 0.19, -0.18, 2.22, 1.59, 7.16, repro,
