PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RSTP
Station name,RSTP_SCGN_CS1999
Begin Date, 1999-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8750807823 North Latitude, -118.1929259213 East Longitude, 712.72351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-30,0.47, -1.26, -2.68, 3.45, 2.97, 13.09, repro,
1999-10-31,0.28, -1.70, 5.40, 4.93, 4.38, 19.15, repro,
1999-11-01,2.14, -3.11, -8.44, 5.97, 5.08, 23.33, repro,
1999-11-02,-59.94, 294.74, 58.74, 287.67, 543.42, 2052.53, repro,
1999-11-03,1.07, -4.21, 2.92, 4.82, 4.03, 18.07, repro,
1999-11-04,1.40, -3.17, 14.65, 5.17, 4.45, 19.41, repro,
1999-11-05,0.29, -2.90, 6.93, 4.30, 3.59, 16.31, repro,
1999-11-06,0.33, -0.63, 0.67, 3.77, 3.15, 14.32, repro,
1999-11-07,-0.13, -1.34, 0.47, 3.12, 2.63, 11.88, repro,
1999-11-08,-2.60, -4.68, 11.42, 3.76, 3.16, 14.24, repro,
1999-11-09,0.49, -5.31, 11.51, 3.37, 3.01, 13.18, repro,
1999-11-10,0.82, -2.12, 5.50, 3.87, 3.35, 15.61, repro,
1999-11-11,0.44, -3.31, 11.98, 5.07, 4.20, 18.63, repro,
1999-11-12,2.32, -2.46, 6.96, 4.63, 3.82, 17.41, repro,
1999-11-13,0.58, -4.41, 8.64, 4.65, 3.90, 16.72, repro,
1999-11-14,-1.28, -3.45, 5.72, 3.84, 3.67, 15.36, repro,
1999-11-15,-46.36, -52.14, 125.97, 164.20, 436.18, 1450.40, repro,
1999-11-16,6.71, -3.15, 3.58, 7.58, 6.24, 28.23, repro,
1999-11-18,0.50, -3.65, 10.19, 3.83, 3.42, 15.11, repro,
1999-11-19,-0.32, -3.97, 14.72, 4.18, 3.90, 17.00, repro,
1999-11-23,2.48, -1.75, -1.43, 4.21, 4.05, 16.50, repro,
1999-11-24,0.92, -0.13, -12.30, 4.79, 4.31, 19.79, repro,
1999-11-26,0.67, -2.12, -0.03, 4.16, 4.42, 17.67, repro,
1999-11-29,-0.45, 0.52, -4.38, 4.54, 4.02, 17.49, repro,
1999-11-30,-1.10, -2.02, -13.02, 4.44, 3.91, 17.76, repro,
1999-12-02,0.42, -4.64, -3.92, 3.45, 3.08, 13.62, repro,
1999-12-04,-1.11, -2.97, -4.78, 3.56, 3.06, 13.59, repro,
1999-12-05,-1.12, -1.59, -8.81, 3.25, 3.12, 13.07, repro,
1999-12-06,0.13, 0.05, 2.93, 5.44, 4.79, 20.99, repro,
1999-12-12,2.54, -4.86, -6.48, 5.93, 5.77, 22.92, repro,
1999-12-13,-1.10, -3.58, -11.36, 4.78, 4.99, 19.39, repro,
1999-12-14,0.94, -5.40, -16.70, 4.53, 4.18, 18.19, repro,
1999-12-15,-1.60, -5.62, -11.17, 5.91, 5.59, 25.30, repro,
1999-12-16,-1.34, -3.13, 1.96, 4.27, 3.94, 16.61, repro,
1999-12-17,6.35, -2.01, -1.33, 6.51, 5.68, 24.62, repro,
1999-12-18,10.95, 3.26, -2.92, 4.37, 3.81, 15.69, repro,
1999-12-20,-2.33, -1.48, 1.58, 4.83, 4.54, 19.94, repro,
1999-12-21,1.19, -2.36, -9.58, 3.96, 3.56, 15.35, repro,
1999-12-22,-4.19, -6.69, -21.87, 4.57, 4.02, 17.54, repro,
1999-12-23,1.56, -0.82, -21.17, 4.28, 3.73, 16.66, repro,
1999-12-24,-0.13, -5.07, -12.05, 5.65, 4.77, 20.88, repro,
1999-12-25,1.69, -2.11, -16.91, 4.53, 4.35, 17.77, repro,
1999-12-26,2.54, -5.28, -0.00, 5.31, 4.64, 21.10, repro,
1999-12-27,-1.06, -4.62, -19.60, 4.60, 3.86, 17.62, repro,
1999-12-28,0.12, -3.22, -11.23, 3.68, 3.04, 14.84, repro,
1999-12-29,1.12, -1.54, -14.11, 4.50, 3.69, 17.97, repro,
1999-12-30,2.68, -2.20, -5.11, 6.18, 4.76, 23.18, repro,
1999-12-31,0.21, -1.56, 3.18, 4.36, 3.95, 18.28, repro,
2000-01-08,0.54, -2.88, -10.17, 3.34, 2.97, 13.84, repro,
2000-01-09,-0.33, 0.31, -3.28, 5.09, 4.54, 20.53, repro,
2000-01-10,-2.16, -3.69, 12.24, 4.49, 4.03, 17.70, repro,
2000-01-14,-1.00, -1.21, -10.00, 5.21, 4.06, 20.40, repro,
2000-01-15,-0.19, 2.64, -9.95, 4.85, 3.93, 19.69, repro,
2000-01-16,-3.76, -4.59, -16.95, 3.61, 3.17, 14.19, repro,
2000-01-17,-0.12, -4.45, -12.01, 3.30, 2.78, 13.18, repro,
2000-01-18,1.13, -2.63, -8.68, 3.27, 2.78, 12.82, repro,
2000-01-19,-1.64, -1.70, -3.14, 4.70, 3.58, 17.74, repro,
2000-01-20,0.45, -2.03, 0.76, 3.33, 2.90, 14.09, repro,
2000-01-21,-0.23, -4.79, 0.05, 2.88, 2.56, 11.56, repro,
2000-01-22,-1.92, -4.30, 3.73, 3.23, 2.77, 12.76, repro,
2000-01-23,1.92, -2.98, -9.31, 3.25, 3.06, 13.62, repro,
2000-01-25,-1.42, -3.09, -8.13, 3.15, 2.84, 13.16, repro,
2000-01-26,-0.04, -3.25, 5.43, 3.03, 2.55, 12.19, repro,
2000-01-27,0.76, -4.54, -8.26, 3.80, 3.03, 14.74, repro,
2000-01-28,0.30, -4.98, -1.58, 3.10, 2.76, 12.56, repro,
2000-01-29,0.95, -4.11, -9.22, 3.28, 2.78, 13.41, repro,
2000-01-30,0.37, -4.67, -12.26, 3.21, 2.64, 13.14, repro,
2000-01-31,5.87, -4.31, -8.78, 3.24, 2.65, 13.34, repro,
2000-02-01,-2.81, -4.35, -14.65, 3.83, 2.99, 15.45, repro,
2000-02-02,6.17, -2.83, -15.17, 4.00, 3.00, 15.50, repro,
2000-02-03,0.28, -2.99, -11.64, 4.68, 3.23, 17.64, repro,
2000-02-04,1.68, -4.31, -3.01, 3.31, 2.91, 14.08, repro,
2000-02-05,-0.70, -3.17, -2.36, 3.91, 3.23, 15.52, repro,
2000-02-06,1.07, -2.59, -8.29, 3.03, 2.71, 12.06, repro,
2000-02-07,-0.53, -4.20, -4.52, 3.54, 2.91, 13.36, repro,
2000-02-08,0.25, -3.85, -7.28, 3.78, 3.38, 15.39, repro,
2000-02-09,-0.20, -5.65, -9.62, 3.21, 2.91, 12.84, repro,
2000-02-10,-0.42, -4.40, -11.05, 2.97, 2.58, 11.72, repro,
2000-02-11,1.58, -4.13, -11.75, 2.89, 2.68, 11.58, repro,
2000-02-12,-1.97, -4.03, -13.05, 2.99, 2.68, 12.08, repro,
2000-02-13,0.54, -4.65, -9.97, 2.86, 2.52, 11.24, repro,
2000-02-14,-1.00, -5.97, -6.32, 3.07, 2.70, 12.61, repro,
2000-02-15,0.14, -3.81, -9.78, 2.94, 2.49, 11.48, repro,
2000-02-16,0.13, -4.54, -11.61, 2.89, 2.57, 11.50, repro,
2000-02-17,0.50, -5.24, -8.14, 2.91, 2.55, 11.36, repro,
2000-02-18,-0.05, -3.49, -15.60, 2.67, 2.38, 10.70, repro,
2000-02-19,0.68, -4.29, -15.48, 2.03, 1.73, 7.81, repro,
2000-02-20,-0.92, -3.14, -9.89, 2.10, 1.79, 8.10, repro,
2000-02-21,1.99, -3.18, -18.53, 2.10, 1.80, 8.23, repro,
2000-02-22,0.56, -4.29, -14.42, 2.03, 1.77, 8.05, repro,
2000-02-23,1.06, -3.65, -15.76, 2.06, 1.83, 8.21, repro,
2000-02-24,-0.28, -5.28, -19.05, 2.00, 1.73, 7.77, repro,
2000-02-25,0.73, -5.09, -10.65, 2.25, 1.92, 8.79, repro,
2000-02-26,0.05, -4.90, -13.84, 2.56, 2.24, 9.99, repro,
2000-02-27,-0.02, -5.22, -13.45, 2.23, 1.89, 8.66, repro,
2000-02-28,-1.53, -2.44, -2.84, 2.08, 1.77, 8.20, repro,
2000-02-29,1.09, -4.13, -16.40, 2.24, 1.93, 8.91, repro,
2000-03-01,1.24, -1.93, -6.69, 4.27, 4.16, 17.46, repro,
2000-04-12,0.95, -3.92, -11.31, 2.22, 1.92, 8.78, repro,
2000-04-13,2.20, -4.48, -8.09, 2.35, 2.10, 9.49, repro,
2000-04-14,0.86, -5.39, -10.74, 2.18, 1.79, 8.47, repro,
2000-04-15,0.53, -4.69, -8.47, 2.12, 1.81, 8.36, repro,
2000-04-16,-1.35, -4.67, -12.62, 2.10, 1.79, 8.31, repro,
2000-04-17,0.17, -3.82, -2.31, 2.11, 1.82, 8.23, repro,
2000-04-18,-0.67, -4.62, -6.44, 2.11, 1.84, 8.31, repro,
2000-04-19,1.78, -3.91, -8.58, 2.16, 1.87, 8.60, repro,
2000-04-20,1.10, -4.77, -15.40, 2.18, 1.86, 8.52, repro,
2000-04-21,-0.17, -5.46, -6.69, 2.28, 2.12, 9.08, repro,
2000-04-22,2.56, -8.33, -8.90, 2.12, 1.87, 8.65, repro,
2000-04-23,1.84, -5.00, -0.81, 2.09, 1.81, 8.25, repro,
2000-04-24,0.46, -4.00, -2.31, 2.20, 1.96, 8.76, repro,
2000-04-25,1.02, -5.57, -11.15, 2.18, 1.99, 8.48, repro,
2000-04-26,1.05, -4.37, -11.61, 2.17, 1.95, 8.59, repro,
2000-04-27,0.86, -5.55, -13.85, 2.04, 1.76, 8.09, repro,
2000-04-28,2.30, -4.15, -11.78, 2.09, 1.85, 8.37, repro,
2000-04-29,0.35, -6.55, -8.91, 2.17, 1.98, 8.60, repro,
2000-04-30,0.04, -5.38, -13.47, 2.45, 2.21, 9.44, repro,
2000-05-01,0.99, -5.60, -8.94, 2.15, 1.89, 8.61, repro,
2000-05-02,0.10, -3.05, -9.38, 2.15, 1.92, 8.45, repro,
2000-05-03,-0.53, -5.69, -5.34, 2.17, 1.98, 8.63, repro,
2000-05-04,0.78, -4.64, -4.24, 2.10, 1.84, 8.34, repro,
2000-05-05,1.18, -4.19, 2.20, 2.83, 2.57, 11.55, repro,
2000-05-06,1.71, -4.88, 2.01, 2.08, 1.75, 8.14, repro,
2000-05-07,-1.03, -3.75, -1.66, 2.12, 1.83, 8.25, repro,
2000-05-08,-1.88, 3.91, -12.02, 2.14, 1.87, 8.53, repro,
2000-05-09,1.69, -7.05, -13.17, 2.12, 1.83, 8.26, repro,
2000-05-10,-0.08, -5.35, -0.83, 2.06, 1.73, 8.04, repro,
2000-05-11,0.22, -3.88, 0.35, 2.16, 1.97, 8.57, repro,
2000-05-12,-0.18, -5.90, 0.46, 2.24, 2.08, 8.70, repro,
2000-05-13,0.69, -3.67, -3.22, 2.08, 1.84, 8.17, repro,
2000-05-14,-0.44, -3.51, -5.91, 2.04, 1.77, 8.11, repro,
2000-05-15,1.37, -4.51, -3.52, 2.21, 1.90, 8.54, repro,
2000-05-16,-1.34, -5.30, -1.47, 2.21, 1.95, 8.63, repro,
2000-05-17,0.84, -7.54, -3.00, 2.11, 1.75, 8.14, repro,
2000-05-18,0.99, -4.97, -2.74, 2.15, 1.88, 8.40, repro,
2000-05-19,0.36, -5.61, -4.38, 2.09, 1.83, 8.34, repro,
2000-05-20,1.46, -4.91, -6.18, 2.14, 1.89, 8.51, repro,
2000-05-21,1.45, -3.15, -2.18, 2.18, 1.94, 8.54, repro,
2000-05-22,0.68, -6.21, -1.30, 2.15, 1.88, 8.54, repro,
2000-05-23,1.78, -3.81, 0.75, 2.42, 2.07, 9.50, repro,
2000-05-24,1.20, -7.42, 9.44, 2.26, 1.99, 8.96, repro,
2000-05-25,0.81, -3.22, 2.89, 2.11, 1.84, 8.64, repro,
2000-05-26,1.55, -5.84, 4.13, 2.11, 1.77, 8.29, repro,
2000-05-27,-0.17, -4.87, -4.28, 2.21, 1.82, 8.56, repro,
2000-05-28,2.38, -4.38, -10.27, 2.29, 1.97, 9.01, repro,
2000-05-29,1.82, -3.80, -2.03, 2.04, 1.74, 8.03, repro,
2000-05-30,3.01, -3.05, -8.12, 2.09, 1.78, 8.31, repro,
2000-05-31,0.44, -5.27, -1.71, 2.12, 1.82, 8.55, repro,
2000-06-01,0.31, -5.64, -8.44, 2.12, 1.81, 8.43, repro,
2000-06-02,1.29, -4.38, -7.44, 2.06, 1.84, 8.16, repro,
2000-06-03,1.70, -5.89, -0.91, 2.12, 1.77, 8.23, repro,
2000-06-04,0.54, -5.57, -3.64, 1.99, 1.72, 7.72, repro,
2000-06-05,0.58, -4.52, -4.46, 1.98, 1.72, 7.72, repro,
2000-06-06,1.50, -6.10, -2.88, 1.97, 1.71, 7.66, repro,
2000-06-07,-2.26, -7.19, 7.52, 2.13, 1.94, 8.70, repro,
2000-06-08,-3.25, -4.76, -4.83, 1.98, 1.75, 7.88, repro,
2000-06-09,1.94, -5.60, -7.88, 2.10, 1.90, 8.29, repro,
2000-06-10,0.52, -6.90, 0.22, 1.99, 1.73, 7.80, repro,
2000-06-11,1.52, -5.21, -2.15, 2.09, 1.88, 8.21, repro,
2000-06-12,0.89, -6.16, -0.02, 1.98, 1.73, 7.77, repro,
2000-06-13,1.41, -5.03, -0.07, 2.07, 1.80, 8.35, repro,
2000-06-14,0.05, -4.98, -2.73, 2.08, 1.77, 8.14, repro,
2000-06-15,0.71, -6.43, -2.10, 2.17, 1.96, 8.53, repro,
2000-06-16,-2.63, -5.80, 7.67, 2.02, 1.76, 7.95, repro,
2000-06-17,0.66, -4.85, 2.41, 1.99, 1.73, 7.79, repro,
2000-06-18,0.18, -5.90, 3.59, 2.04, 1.80, 7.98, repro,
2000-06-19,1.88, -5.16, 5.21, 2.06, 1.75, 8.07, repro,
2000-06-20,0.52, -5.66, 4.98, 2.05, 1.77, 8.14, repro,
2000-06-21,0.03, -5.54, 9.22, 2.10, 1.83, 8.30, repro,
2000-06-22,0.53, -5.20, -1.85, 2.19, 1.83, 8.61, repro,
2000-06-23,0.58, -5.02, -4.05, 2.13, 1.81, 8.29, repro,
2000-06-24,1.25, -6.76, -1.40, 2.08, 1.82, 8.33, repro,
2000-06-25,0.11, -5.78, -15.64, 2.06, 1.77, 8.10, repro,
2000-06-26,4.66, -4.66, -14.81, 2.19, 1.83, 8.71, repro,
2000-06-27,-0.56, -5.80, -13.27, 2.32, 1.89, 9.09, repro,
2000-06-28,2.00, -5.10, -0.35, 2.22, 1.85, 8.66, repro,
2000-06-29,-0.73, -5.84, 2.73, 2.10, 1.80, 8.39, repro,
2000-06-30,0.56, -4.92, -13.86, 2.08, 1.74, 8.06, repro,
2000-07-01,0.65, -4.96, -2.48, 2.15, 1.80, 8.49, repro,
2000-07-02,0.02, -4.66, 9.50, 2.17, 1.83, 8.45, repro,
2000-07-03,0.24, -4.73, 3.14, 2.13, 1.77, 8.38, repro,
2000-07-04,0.20, -5.50, 1.56, 2.17, 1.85, 8.57, repro,
2000-07-05,-0.60, -4.91, -1.86, 2.10, 1.80, 8.45, repro,
2000-07-06,0.24, -6.04, -0.78, 2.06, 1.72, 7.94, repro,
2000-07-07,1.45, -6.87, -2.95, 2.11, 1.81, 8.22, repro,
2000-07-08,1.33, -5.99, -10.14, 2.07, 1.76, 8.10, repro,
2000-07-09,0.99, -6.04, -7.65, 2.12, 1.77, 8.25, repro,
2000-07-10,0.35, -6.09, -4.42, 2.15, 1.82, 8.43, repro,
2000-07-11,0.35, -6.21, 7.23, 2.07, 1.74, 8.04, repro,
2000-07-12,0.16, -5.30, -3.00, 2.18, 1.90, 8.57, repro,
2000-07-13,-0.19, -5.32, -2.64, 2.04, 1.75, 7.99, repro,
2000-07-14,0.47, -4.98, 0.74, 2.25, 1.96, 8.93, repro,
2000-07-15,-0.45, -7.06, -1.70, 2.12, 1.84, 8.42, repro,
2000-07-16,-2.74, -5.86, 4.72, 2.10, 1.80, 8.14, repro,
2000-07-17,1.54, -3.50, -4.31, 2.04, 1.74, 7.97, repro,
2000-07-18,-0.31, -5.21, 3.85, 2.11, 1.82, 8.24, repro,
2000-07-19,1.19, -4.46, -6.84, 2.21, 1.89, 8.78, repro,
2000-07-20,0.25, -6.44, 1.14, 2.07, 1.77, 8.15, repro,
2000-07-21,-0.02, -5.79, 2.05, 2.10, 1.81, 8.15, repro,
2000-07-22,2.37, -5.61, 1.59, 2.17, 1.83, 8.59, repro,
2000-07-23,1.03, -5.27, 1.02, 2.11, 1.75, 8.21, repro,
2000-07-24,-0.26, -5.86, 0.04, 2.04, 1.75, 7.92, repro,
2000-07-25,-0.17, -5.57, 5.27, 2.10, 1.80, 8.20, repro,
2000-07-26,1.73, -5.97, 6.43, 2.09, 1.79, 8.12, repro,
2000-07-27,-0.48, -3.66, 7.68, 2.19, 1.79, 8.33, repro,
2000-07-28,0.42, -4.52, -2.28, 2.23, 1.86, 8.62, repro,
2000-07-29,0.57, -5.79, 3.60, 2.32, 1.95, 9.12, repro,
2000-07-30,0.77, -5.29, 7.20, 2.09, 1.79, 8.15, repro,
2000-07-31,1.00, -5.52, 5.67, 2.10, 1.79, 8.18, repro,
2000-08-01,-0.43, -3.92, 3.86, 2.22, 1.94, 9.00, repro,
2000-08-02,-1.39, -7.46, -3.80, 2.33, 1.94, 9.21, repro,
2000-08-03,1.28, -6.14, 3.60, 2.20, 1.89, 8.61, repro,
2000-08-04,2.10, -6.28, 0.58, 2.25, 1.86, 8.86, repro,
2000-08-05,-0.65, -5.27, 5.91, 2.15, 1.86, 8.55, repro,
2000-08-06,-0.22, -5.15, 5.33, 2.28, 1.86, 8.84, repro,
2000-08-07,1.05, -5.38, 2.50, 2.18, 1.79, 8.37, repro,
2000-08-08,0.57, -5.34, 5.90, 2.11, 1.78, 8.12, repro,
2000-08-09,-0.80, -5.48, 3.64, 2.36, 1.96, 8.96, repro,
2000-08-10,2.15, -4.42, -1.28, 2.49, 1.93, 9.29, repro,
2000-08-11,-0.25, -5.29, -0.30, 2.35, 1.94, 9.05, repro,
2000-08-12,1.25, -5.15, -7.58, 2.19, 1.84, 8.45, repro,
2000-08-13,1.81, -3.98, -1.63, 2.24, 1.81, 8.47, repro,
2000-08-14,0.38, -4.77, -2.87, 2.23, 1.84, 8.65, repro,
2000-08-15,0.52, -5.11, 4.55, 2.19, 1.82, 8.36, repro,
2000-08-16,1.98, -4.97, -4.72, 2.24, 1.82, 8.49, repro,
2000-08-17,0.14, -4.42, 3.97, 2.31, 1.85, 8.73, repro,
2000-08-18,0.02, -4.09, -6.25, 2.31, 1.91, 8.84, repro,
2000-08-19,1.70, -5.09, -6.30, 2.22, 1.87, 8.43, repro,
2000-08-20,1.67, -3.69, -4.05, 2.36, 1.96, 9.07, repro,
2000-08-21,-0.52, -5.73, 2.56, 2.21, 1.85, 8.37, repro,
2000-08-22,-0.03, -5.64, -4.95, 2.18, 1.78, 8.33, repro,
2000-08-23,0.18, -5.64, -2.04, 2.14, 1.78, 8.24, repro,
2000-08-24,1.34, -5.69, -5.52, 2.49, 1.92, 9.32, repro,
2000-08-25,0.82, -3.82, -4.82, 2.41, 1.90, 8.87, repro,
2000-08-26,1.48, -4.35, -2.34, 2.48, 2.06, 9.44, repro,
2000-08-27,0.21, -4.24, 7.51, 2.26, 1.96, 8.90, repro,
2000-08-28,3.04, -4.62, -5.42, 2.23, 1.83, 8.60, repro,
2000-08-29,0.82, -3.70, -10.56, 2.24, 1.91, 8.77, repro,
2000-08-30,2.30, -4.96, -14.21, 2.33, 1.87, 8.79, repro,
2000-08-31,0.36, -6.06, -0.28, 2.14, 1.77, 8.14, repro,
2000-09-01,0.28, -6.12, -3.09, 2.23, 1.81, 8.51, repro,
2000-09-02,0.77, -5.65, -2.25, 2.26, 1.86, 8.49, repro,
2000-09-03,1.01, -4.44, 1.81, 2.12, 1.76, 8.08, repro,
2000-09-04,1.40, -5.17, -9.73, 2.30, 1.90, 8.50, repro,
2000-09-05,1.14, -4.97, -7.68, 2.44, 2.01, 9.39, repro,
2000-09-06,1.18, -4.99, -3.24, 2.26, 1.92, 8.69, repro,
2000-09-07,3.13, -3.48, -9.02, 2.31, 2.04, 8.94, repro,
2000-09-08,0.41, -3.50, 2.76, 2.27, 1.87, 8.55, repro,
2000-09-09,1.78, -4.72, -2.29, 2.31, 1.92, 8.85, repro,
2000-09-10,1.06, -5.15, 1.28, 2.29, 1.94, 8.88, repro,
2000-09-11,0.98, -5.77, -0.77, 2.25, 1.87, 8.55, repro,
2000-09-12,1.24, -4.51, -7.71, 2.26, 1.91, 8.75, repro,
2000-09-13,2.02, -4.66, -7.70, 2.43, 2.01, 9.24, repro,
2000-09-14,-0.37, -3.77, -9.28, 2.38, 2.04, 9.59, repro,
2000-09-15,1.48, -4.83, -4.50, 2.21, 1.87, 8.52, repro,
2000-09-16,3.04, -4.44, -6.24, 5.42, 4.76, 23.95, repro,
2000-09-17,0.66, -4.32, -2.23, 2.29, 1.96, 8.95, repro,
2000-09-18,0.45, -4.08, 0.73, 2.16, 1.85, 8.49, repro,
2000-09-19,1.02, -3.16, -7.00, 2.38, 1.97, 9.34, repro,
2000-09-20,0.79, -4.43, 0.20, 2.41, 1.94, 9.04, repro,
2000-09-21,-2.07, -4.57, 2.13, 2.49, 2.11, 9.58, repro,
2000-09-22,-0.14, -4.64, -4.23, 2.57, 2.22, 9.90, repro,
2000-09-23,0.25, -3.65, -8.43, 2.25, 1.97, 8.74, repro,
2000-09-24,1.19, -4.30, -10.29, 2.29, 1.93, 8.89, repro,
2000-09-25,0.10, -4.51, -4.88, 2.36, 1.94, 9.13, repro,
2000-09-26,0.63, -4.34, -1.45, 2.11, 1.84, 8.25, repro,
2000-09-27,-0.06, -3.09, -1.53, 2.30, 1.97, 9.04, repro,
2000-09-28,0.39, -4.62, 2.01, 2.13, 1.93, 8.64, repro,
2000-09-29,0.74, -5.60, 0.49, 2.15, 1.86, 8.47, repro,
2000-09-30,0.12, -4.20, -0.80, 2.08, 1.83, 8.16, repro,
2000-10-01,0.62, -5.17, -0.66, 2.15, 1.86, 8.28, repro,
2000-10-02,-0.06, -2.99, -1.25, 2.20, 1.94, 8.64, repro,
2000-10-03,0.77, -3.58, 0.57, 2.10, 1.81, 8.36, repro,
2000-10-04,0.22, -3.42, -2.79, 2.09, 1.78, 8.21, repro,
2000-10-05,0.32, -4.82, 4.55, 2.13, 1.92, 8.33, repro,
2000-10-06,-0.12, -5.22, -6.45, 2.05, 1.79, 8.17, repro,
2000-10-07,0.21, -3.84, -10.73, 2.02, 1.74, 7.93, repro,
2000-10-08,0.16, -3.21, -1.50, 2.17, 1.95, 8.72, repro,
2000-10-09,0.89, -5.25, -1.91, 2.03, 1.76, 8.01, repro,
2000-10-10,0.23, -3.53, -1.14, 2.14, 1.80, 8.38, repro,
2000-10-11,0.89, -4.71, -1.99, 2.11, 1.79, 8.29, repro,
2000-10-12,0.19, -4.53, -8.35, 2.09, 1.83, 8.22, repro,
2000-10-13,0.13, -3.75, -2.92, 2.09, 1.83, 8.21, repro,
2000-10-14,0.84, -4.26, -1.66, 2.25, 1.88, 8.86, repro,
2000-10-15,0.08, -3.78, 1.66, 2.87, 2.57, 11.83, repro,
2000-10-16,1.88, -4.82, 0.24, 2.16, 2.00, 8.46, repro,
2000-10-17,0.94, -4.92, 7.71, 2.21, 1.85, 8.49, repro,
2000-10-18,0.97, -4.02, -6.42, 2.17, 1.96, 8.35, repro,
2000-10-19,1.71, -4.19, 6.80, 2.25, 1.98, 9.30, repro,
2000-10-20,1.28, -3.69, -5.45, 2.24, 1.94, 8.97, repro,
2000-10-21,1.16, -5.44, 6.24, 2.30, 2.01, 8.85, repro,
2000-10-22,0.66, -4.02, 0.48, 2.48, 2.23, 9.92, repro,
2000-10-23,2.16, -4.39, -0.07, 2.50, 2.12, 9.92, repro,
2000-10-24,0.70, -3.50, -3.49, 2.18, 1.91, 8.66, repro,
2000-10-25,1.96, -4.76, 5.01, 2.14, 1.97, 8.45, repro,
2000-10-26,2.62, -5.48, -5.20, 2.19, 2.10, 8.56, repro,
2000-10-27,0.30, -5.71, 6.66, 2.25, 2.11, 9.10, repro,
2000-10-28,-0.54, -5.28, -0.03, 2.29, 2.29, 8.87, repro,
2000-10-29,0.62, -5.26, 1.53, 2.11, 1.76, 8.28, repro,
2000-10-30,0.75, -2.74, 0.99, 2.11, 1.82, 8.12, repro,
2000-10-31,1.99, -5.32, -8.29, 2.15, 2.10, 8.42, repro,
2000-11-01,0.77, -3.95, -3.02, 2.22, 2.18, 8.96, repro,
2000-11-03,0.44, -6.08, -1.91, 2.30, 2.30, 9.00, repro,
2000-11-04,1.57, -5.35, 2.30, 2.15, 2.08, 8.45, repro,
2000-11-05,-0.35, -2.78, 4.01, 2.18, 1.95, 8.60, repro,
2000-11-06,5.09, -0.54, -13.58, 2.35, 2.22, 9.74, repro,
2000-11-07,1.38, -4.03, -0.90, 2.38, 2.18, 9.66, repro,
2000-11-08,0.34, -5.32, -0.81, 2.14, 2.15, 8.40, repro,
2000-11-09,1.36, -3.47, 0.08, 2.38, 2.13, 9.51, repro,
2000-11-10,0.47, -4.41, -4.74, 2.42, 2.29, 9.74, repro,
2000-11-11,0.42, -5.35, -7.30, 2.17, 1.92, 8.78, repro,
2000-11-12,1.35, -5.57, -1.81, 2.16, 2.10, 8.68, repro,
2000-11-13,1.07, -5.61, 0.78, 2.18, 2.14, 8.50, repro,
2000-11-16,0.62, -4.75, 3.12, 2.30, 2.30, 9.15, repro,
2000-11-17,-0.00, -2.84, -5.96, 2.24, 2.15, 8.82, repro,
2000-11-18,1.85, -3.52, -6.45, 2.26, 2.15, 8.96, repro,
