PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LUTZ
Station name,LUTZ_4GU
Begin Date, 1996-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2868515741 North Latitude, -121.8652268954 East Longitude, 94.97159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-08,2.11, 1.95, 28.84, 2.90, 2.29, 10.84, repro,
1999-07-09,4.94, -0.17, 12.56, 9.73, 7.26, 38.16, repro,
1999-07-10,2.58, 3.43, 22.48, 2.27, 1.88, 8.46, repro,
1999-07-11,3.50, 3.02, 11.15, 2.22, 1.84, 8.28, repro,
1999-07-12,2.52, 1.56, 26.40, 2.15, 1.85, 8.10, repro,
1999-07-13,1.83, 1.58, 14.01, 2.25, 1.87, 8.45, repro,
1999-07-14,1.87, 0.71, 11.41, 2.16, 1.83, 8.22, repro,
1999-07-15,2.68, 1.10, 20.40, 2.25, 1.85, 8.44, repro,
1999-07-16,2.03, 1.85, 18.93, 2.22, 1.83, 8.53, repro,
1999-07-17,3.61, 1.63, 10.70, 2.14, 1.81, 8.12, repro,
1999-07-18,1.89, 2.04, 17.23, 2.27, 1.87, 8.52, repro,
1999-07-19,3.10, 1.66, 18.46, 2.27, 1.87, 8.57, repro,
1999-07-20,1.82, 0.89, 17.58, 2.25, 1.86, 8.46, repro,
1999-07-21,1.92, 0.28, 8.41, 2.12, 1.80, 7.95, repro,
1999-07-22,3.36, 0.84, 2.37, 2.24, 1.85, 8.41, repro,
1999-07-23,2.46, 2.13, 5.80, 2.26, 1.86, 8.55, repro,
1999-07-24,1.54, 1.12, 8.57, 2.26, 1.86, 8.51, repro,
1999-07-25,2.17, 2.10, 8.03, 2.22, 1.86, 8.30, repro,
1999-07-26,2.66, 3.14, 12.40, 2.27, 1.87, 8.29, repro,
1999-07-27,2.61, 2.60, 12.08, 2.48, 2.14, 9.41, repro,
1999-07-28,3.94, 1.34, 10.24, 2.25, 1.93, 8.49, repro,
1999-07-29,1.97, 2.39, 9.71, 2.24, 1.89, 8.25, repro,
1999-07-30,3.49, 3.39, 25.33, 2.25, 1.93, 8.39, repro,
1999-07-31,1.81, 1.21, 6.40, 2.13, 1.81, 7.90, repro,
1999-08-01,2.28, 1.16, 4.78, 2.10, 1.79, 7.84, repro,
1999-08-02,3.39, 1.02, -1.74, 2.14, 1.80, 7.91, repro,
1999-08-03,3.52, 2.47, 0.72, 2.19, 1.85, 8.08, repro,
1999-08-04,3.64, 3.24, 0.31, 2.28, 1.95, 8.62, repro,
1999-08-05,2.45, 2.23, -0.99, 2.19, 1.87, 8.11, repro,
1999-08-06,1.89, 1.30, 7.03, 2.28, 1.95, 8.63, repro,
1999-08-07,3.75, 1.54, 9.83, 2.12, 1.81, 7.91, repro,
1999-08-08,1.92, 1.17, 5.48, 2.13, 1.81, 7.95, repro,
1999-08-09,1.27, 1.09, 9.87, 2.23, 1.93, 8.25, repro,
1999-08-10,3.09, 1.91, 0.65, 2.23, 1.93, 8.35, repro,
1999-08-11,2.18, 2.26, 3.64, 2.49, 2.13, 9.45, repro,
1999-08-12,2.93, 1.79, 0.90, 2.12, 1.80, 8.01, repro,
1999-08-13,3.52, 1.33, 3.02, 2.12, 1.80, 7.91, repro,
1999-08-14,2.59, 2.37, -0.05, 2.17, 1.85, 8.07, repro,
1999-08-15,3.14, 2.13, 1.91, 2.27, 1.88, 8.33, repro,
1999-08-16,3.14, 1.98, 4.58, 2.15, 1.84, 8.01, repro,
1999-08-17,3.04, 2.26, -0.69, 2.14, 1.86, 8.06, repro,
1999-08-18,2.94, 2.53, -0.16, 2.11, 1.80, 7.89, repro,
1999-08-19,2.38, 2.06, 9.76, 2.15, 1.84, 8.11, repro,
1999-08-20,3.38, 3.33, 4.10, 2.21, 1.86, 8.18, repro,
1999-08-21,3.23, 2.53, 0.19, 2.14, 1.83, 8.07, repro,
1999-08-22,3.30, 1.72, 9.32, 2.13, 1.85, 8.06, repro,
1999-08-23,2.56, 2.62, 0.58, 2.27, 1.87, 8.33, repro,
1999-08-24,4.15, 2.61, -0.52, 2.23, 1.87, 8.37, repro,
1999-08-25,3.15, 2.40, 8.35, 2.23, 1.86, 8.26, repro,
1999-08-26,2.58, 0.85, 14.97, 2.34, 1.93, 8.88, repro,
1999-08-27,3.86, 2.72, 11.44, 2.23, 1.92, 8.37, repro,
1999-08-28,2.42, 3.26, 3.83, 2.23, 1.91, 8.41, repro,
1999-08-29,3.90, 3.82, 21.60, 2.24, 1.94, 9.87, repro,
1999-08-30,3.12, -0.11, 9.24, 2.31, 2.01, 8.61, repro,
1999-08-31,3.88, 2.74, 6.76, 2.26, 1.94, 8.39, repro,
1999-09-01,4.62, 1.42, 8.68, 2.34, 1.96, 8.78, repro,
1999-09-02,2.99, 1.45, -0.21, 2.22, 1.89, 8.33, repro,
1999-09-03,2.15, 1.31, -1.32, 2.31, 1.97, 8.58, repro,
1999-09-04,1.95, 1.21, 5.82, 2.29, 1.92, 8.45, repro,
1999-09-05,3.02, 1.15, 2.93, 2.18, 1.86, 8.12, repro,
1999-09-06,2.27, 1.63, 8.92, 2.26, 1.94, 8.36, repro,
1999-09-07,0.92, 1.41, 6.04, 2.55, 2.00, 9.67, repro,
1999-09-08,3.73, 1.28, 8.21, 2.44, 2.01, 9.39, repro,
1999-09-09,0.59, 0.76, 2.61, 2.28, 1.88, 8.40, repro,
1999-09-10,3.73, 1.74, 6.20, 2.26, 1.88, 8.18, repro,
1999-09-11,2.15, 1.31, -1.53, 2.41, 1.96, 8.54, repro,
1999-09-12,2.51, 1.54, 1.85, 2.35, 1.92, 8.43, repro,
1999-09-13,1.89, 1.05, -1.61, 2.22, 1.82, 8.16, repro,
1999-09-14,2.71, 2.14, 1.59, 2.24, 1.86, 8.22, repro,
1999-09-15,3.92, 1.82, 4.83, 2.27, 1.91, 8.29, repro,
1999-09-16,3.88, 1.63, 10.23, 2.33, 1.95, 8.41, repro,
1999-09-17,2.70, 2.33, 5.64, 2.35, 1.93, 8.47, repro,
1999-09-18,3.46, 0.74, 6.22, 2.37, 1.94, 8.49, repro,
1999-09-19,3.84, 1.79, 9.73, 2.33, 1.90, 8.51, repro,
1999-09-20,0.76, 1.58, 6.96, 2.31, 1.98, 8.45, repro,
1999-09-21,3.26, 0.70, -7.10, 2.31, 1.94, 8.38, repro,
1999-09-22,2.08, 3.60, 4.11, 2.38, 1.95, 8.64, repro,
1999-09-23,2.03, 0.15, 3.28, 2.33, 1.97, 8.61, repro,
1999-09-24,2.23, 2.97, 7.71, 2.37, 1.95, 8.65, repro,
1999-09-25,2.94, 1.69, 4.78, 2.35, 1.95, 8.63, repro,
1999-09-26,3.62, 1.98, 12.66, 2.50, 2.13, 9.23, repro,
1999-09-27,3.58, 2.41, 7.71, 2.42, 2.05, 9.04, repro,
1999-09-28,3.51, 1.61, 3.25, 2.54, 2.16, 9.12, repro,
1999-09-29,2.83, 2.09, 3.41, 2.67, 2.33, 9.68, repro,
1999-09-30,1.97, 1.00, 4.21, 2.79, 2.42, 10.15, repro,
1999-10-01,1.50, 1.95, 6.24, 2.72, 2.34, 10.04, repro,
1999-10-02,4.76, 1.91, 5.23, 2.38, 2.07, 8.89, repro,
1999-10-03,4.49, 1.18, 1.61, 2.55, 2.18, 9.24, repro,
1999-10-04,4.51, 2.21, 5.96, 2.26, 1.99, 8.48, repro,
1999-10-05,3.27, 3.08, 10.66, 2.30, 1.99, 8.48, repro,
1999-10-06,3.23, 2.87, 17.94, 2.36, 2.02, 8.74, repro,
1999-10-07,3.60, 1.81, 2.40, 2.44, 1.98, 8.67, repro,
1999-10-08,3.29, 2.78, 11.59, 2.41, 2.03, 8.68, repro,
1999-10-09,4.10, 2.60, 6.37, 2.32, 1.97, 8.36, repro,
1999-10-10,3.97, 3.80, 10.57, 2.33, 2.00, 8.50, repro,
1999-10-11,2.21, 1.78, 8.29, 2.25, 1.92, 8.22, repro,
1999-10-12,3.30, 2.52, 5.04, 2.31, 1.92, 8.35, repro,
1999-10-13,3.20, 2.42, 9.76, 2.43, 2.02, 8.98, repro,
1999-10-14,2.97, 2.88, 4.68, 2.23, 1.90, 8.20, repro,
1999-10-15,2.69, 3.49, 13.97, 2.40, 2.01, 8.82, repro,
1999-10-16,-0.87, -0.28, 2.53, 2.19, 1.87, 8.16, repro,
1999-10-17,1.22, 0.78, 5.36, 2.35, 1.90, 8.75, repro,
1999-10-18,0.11, -0.03, -2.16, 2.37, 1.93, 8.59, repro,
1999-10-19,0.87, 0.02, -0.06, 2.32, 1.83, 8.49, repro,
1999-10-20,0.88, 0.09, -6.18, 2.16, 1.85, 8.14, repro,
1999-10-21,0.81, -0.19, -1.66, 2.23, 1.91, 8.57, repro,
1999-10-22,0.14, -0.98, 3.63, 2.73, 2.34, 10.14, repro,
1999-10-23,1.47, -0.77, -2.30, 2.16, 1.85, 8.11, repro,
1999-10-24,0.40, 0.47, 0.79, 2.29, 1.96, 8.92, repro,
1999-10-25,0.66, 0.53, 0.37, 2.19, 1.88, 8.17, repro,
1999-10-26,-0.58, -0.18, 4.99, 2.09, 1.77, 7.87, repro,
1999-10-27,0.76, -1.39, -3.30, 2.19, 1.79, 8.21, repro,
1999-10-28,4.26, 0.78, 7.96, 2.27, 1.86, 8.28, repro,
1999-10-29,2.40, -0.66, 5.45, 2.35, 1.93, 8.67, repro,
1999-10-30,0.79, -0.65, -4.41, 2.12, 1.79, 7.84, repro,
1999-10-31,0.99, -0.48, 2.34, 2.33, 1.88, 8.52, repro,
1999-11-01,0.11, -0.87, -2.21, 2.37, 1.96, 8.75, repro,
1999-11-02,1.25, -1.08, 0.78, 2.26, 1.89, 8.30, repro,
1999-11-03,2.72, -0.97, 4.67, 2.39, 1.92, 8.92, repro,
1999-11-04,1.21, -1.03, 3.04, 2.23, 1.81, 8.15, repro,
1999-11-05,2.16, -0.62, 1.31, 2.21, 1.82, 8.15, repro,
1999-11-06,1.13, -1.02, 0.67, 2.23, 1.84, 8.27, repro,
1999-11-07,0.47, 0.98, 14.34, 2.17, 1.86, 8.16, repro,
1999-11-08,3.28, 1.58, 8.45, 2.22, 1.83, 8.29, repro,
1999-11-09,0.88, 0.04, 6.89, 2.13, 1.82, 7.92, repro,
1999-11-10,0.64, -0.62, 7.67, 2.15, 1.79, 8.03, repro,
1999-11-11,1.13, -0.60, -1.08, 2.10, 1.78, 7.89, repro,
1999-11-12,1.02, -0.97, 0.27, 2.17, 1.82, 8.01, repro,
1999-11-13,-0.62, -0.36, 2.70, 2.26, 1.88, 8.35, repro,
1999-11-14,-0.07, 0.11, 8.93, 2.15, 1.81, 8.03, repro,
1999-11-15,-1.09, -0.27, 5.60, 2.20, 1.82, 8.22, repro,
1999-11-16,-0.27, 0.58, 9.27, 2.25, 1.94, 8.37, repro,
1999-11-17,-0.64, -1.00, 6.61, 2.17, 1.82, 8.08, repro,
1999-11-18,1.90, 0.36, 3.95, 2.23, 1.84, 8.21, repro,
1999-11-19,3.58, 2.71, -0.39, 2.21, 1.89, 8.20, repro,
1999-11-20,1.16, -0.04, 0.74, 2.19, 1.90, 8.05, repro,
1999-11-21,-0.17, -1.13, 10.65, 2.43, 2.07, 9.05, repro,
1999-11-22,1.47, -0.23, -4.99, 2.25, 1.86, 8.19, repro,
1999-11-23,2.02, -0.73, -2.59, 2.63, 2.28, 9.82, repro,
1999-11-24,0.74, 1.38, -4.78, 2.67, 2.45, 10.31, repro,
1999-11-25,0.61, 0.16, -1.11, 2.35, 1.98, 8.69, repro,
1999-11-26,-0.25, -0.39, 2.10, 2.38, 2.14, 8.88, repro,
1999-11-27,1.71, 0.50, 0.82, 2.09, 1.80, 7.82, repro,
1999-11-28,-0.32, -0.46, -10.55, 2.14, 1.86, 8.07, repro,
1999-11-29,2.15, 0.83, -2.26, 2.26, 1.93, 8.42, repro,
1999-11-30,5.89, 0.88, -0.31, 2.28, 1.87, 8.30, repro,
1999-12-01,0.50, 2.18, -0.21, 2.29, 1.99, 8.81, repro,
1999-12-02,2.25, -0.87, -9.32, 2.26, 1.98, 8.65, repro,
1999-12-03,0.39, 3.05, -4.46, 2.42, 2.18, 9.24, repro,
1999-12-04,0.61, 0.47, -4.01, 2.29, 1.96, 8.61, repro,
1999-12-05,0.28, 0.60, -6.21, 2.14, 1.83, 8.03, repro,
1999-12-06,2.32, 1.47, -12.65, 2.42, 2.13, 9.21, repro,
1999-12-07,1.11, 1.49, 0.89, 2.33, 2.04, 8.84, repro,
1999-12-08,1.00, 2.00, -8.16, 2.89, 2.30, 10.65, repro,
1999-12-09,-0.10, -0.29, 3.39, 2.36, 2.18, 8.97, repro,
1999-12-10,0.81, 0.76, -5.82, 2.14, 1.83, 7.98, repro,
1999-12-11,0.51, 1.04, -3.58, 2.28, 2.04, 8.70, repro,
1999-12-12,1.07, -0.32, -0.59, 2.43, 2.17, 9.18, repro,
1999-12-13,0.72, 1.68, -5.30, 2.47, 2.22, 9.44, repro,
1999-12-14,0.95, 1.34, -4.95, 2.44, 2.02, 8.85, repro,
1999-12-15,2.08, 1.11, -7.60, 2.54, 2.19, 9.97, repro,
1999-12-16,1.46, -0.13, -4.63, 2.36, 2.06, 9.06, repro,
1999-12-17,1.84, 0.20, -4.76, 2.29, 2.00, 8.58, repro,
1999-12-18,-0.12, 0.09, -7.27, 2.70, 2.18, 9.86, repro,
1999-12-19,2.08, -0.21, -8.58, 2.25, 1.93, 8.61, repro,
1999-12-20,1.44, 0.27, 1.76, 2.24, 1.95, 8.48, repro,
1999-12-21,0.95, 0.43, -4.38, 2.38, 2.02, 9.10, repro,
1999-12-22,0.40, -0.65, -12.13, 2.34, 2.07, 9.00, repro,
1999-12-23,1.41, 0.79, -12.52, 2.37, 2.12, 9.08, repro,
1999-12-24,1.74, 1.18, -12.01, 2.45, 2.17, 9.58, repro,
1999-12-25,1.56, 0.05, -13.91, 2.18, 1.88, 8.18, repro,
1999-12-26,0.90, 0.25, -8.18, 2.33, 2.10, 8.99, repro,
1999-12-27,1.04, 0.17, -18.03, 2.15, 1.79, 8.03, repro,
1999-12-28,1.29, 0.57, -5.70, 2.27, 1.86, 8.49, repro,
1999-12-29,1.36, 0.61, -5.97, 2.17, 1.90, 8.32, repro,
1999-12-30,1.86, 1.00, -1.19, 2.17, 1.93, 8.45, repro,
1999-12-31,1.68, 1.07, -3.12, 2.19, 1.93, 8.55, repro,
2000-01-01,0.52, -0.57, -0.26, 2.29, 1.90, 8.66, repro,
2000-01-02,2.02, 0.50, -1.60, 2.12, 1.89, 8.23, repro,
2000-01-03,0.65, 0.56, -0.54, 2.09, 1.80, 7.93, repro,
2000-01-04,1.72, 0.42, -4.78, 2.21, 1.82, 8.36, repro,
2000-01-05,0.65, 1.33, -5.97, 2.13, 1.77, 8.01, repro,
2000-01-06,1.37, 0.31, -11.06, 2.11, 1.79, 7.98, repro,
2000-01-07,1.95, 0.69, -7.25, 2.17, 1.84, 8.35, repro,
2000-01-08,0.07, -0.26, -9.09, 2.04, 1.76, 7.69, repro,
2000-01-09,0.30, 0.76, -0.16, 2.04, 1.77, 7.78, repro,
2000-01-10,0.12, 0.02, -7.48, 2.05, 1.80, 7.86, repro,
2000-01-11,1.14, 2.23, -3.17, 2.06, 1.78, 7.89, repro,
2000-01-12,1.81, 1.32, -8.29, 2.15, 1.86, 8.33, repro,
2000-01-13,0.76, -2.27, -6.74, 2.25, 1.88, 8.72, repro,
2000-01-14,1.22, 0.64, -11.26, 2.26, 1.92, 8.82, repro,
2000-01-15,3.54, -0.79, -4.05, 2.23, 1.90, 8.75, repro,
2000-01-16,2.35, -2.98, -6.34, 2.08, 1.87, 8.14, repro,
2000-01-17,1.93, 0.31, -9.62, 2.14, 1.85, 8.24, repro,
2000-01-19,2.84, -0.23, 1.89, 2.12, 1.81, 8.03, repro,
2000-01-20,1.31, 1.25, -1.63, 2.18, 1.81, 8.36, repro,
2000-01-21,1.31, 0.83, -1.18, 2.04, 1.78, 7.79, repro,
2000-01-22,-0.99, -0.26, 2.00, 2.24, 1.89, 8.47, repro,
2000-01-23,3.57, 2.72, -5.19, 2.19, 1.90, 8.59, repro,
2000-01-24,7.48, 4.14, 4.88, 2.07, 1.77, 7.82, repro,
2000-01-25,0.32, 1.34, -9.09, 2.17, 1.82, 8.16, repro,
2000-01-26,2.45, 0.86, -7.12, 2.18, 1.78, 8.40, repro,
2000-01-27,2.48, 1.58, -9.83, 2.94, 2.35, 10.48, repro,
2000-01-28,0.47, 0.44, -13.85, 2.36, 1.94, 9.23, repro,
2000-01-29,0.94, 1.77, -10.14, 2.24, 1.91, 8.80, repro,
2000-01-30,4.42, 1.96, -12.82, 2.16, 1.77, 8.24, repro,
2000-01-31,-0.05, 2.60, -3.23, 2.23, 1.84, 8.56, repro,
2000-02-01,1.93, 0.56, -14.81, 2.44, 1.96, 9.40, repro,
2000-02-02,0.94, 1.87, -9.19, 2.32, 1.87, 8.99, repro,
2000-02-03,0.92, 1.53, -3.26, 2.22, 1.83, 8.56, repro,
2000-02-04,1.60, 1.21, -4.98, 2.18, 1.82, 8.33, repro,
2000-02-05,2.60, 1.01, -5.17, 2.26, 1.92, 8.70, repro,
2000-02-06,-0.25, 2.22, -9.00, 2.12, 1.83, 8.09, repro,
2000-02-07,1.28, 2.40, -12.10, 2.23, 1.82, 8.43, repro,
2000-02-08,-0.14, 1.89, -9.28, 2.15, 1.87, 8.31, repro,
2000-02-09,-0.54, 0.82, -9.14, 2.15, 1.86, 8.25, repro,
2000-02-10,1.07, 2.04, -9.96, 2.08, 1.79, 7.91, repro,
2000-02-11,1.93, 2.06, -9.96, 2.02, 1.72, 7.58, repro,
2000-02-12,0.48, 0.60, -18.85, 2.09, 1.75, 7.88, repro,
2000-02-13,2.41, 2.83, -5.63, 2.02, 1.73, 7.68, repro,
2000-02-14,3.07, 5.41, -12.31, 2.08, 1.75, 7.91, repro,
2000-02-15,-0.01, 0.42, -12.86, 2.09, 1.74, 7.89, repro,
2000-02-16,-1.13, 0.43, -12.09, 2.07, 1.73, 7.79, repro,
2000-02-17,0.81, 1.02, -14.38, 2.03, 1.72, 7.62, repro,
2000-02-18,0.49, 1.18, -20.98, 2.05, 1.73, 7.69, repro,
2000-02-19,0.28, 0.52, -12.60, 2.06, 1.72, 7.72, repro,
2000-02-20,1.75, 1.66, -4.79, 2.13, 1.75, 8.03, repro,
2000-02-21,0.95, -0.74, -5.75, 2.13, 1.75, 7.96, repro,
2000-02-22,0.87, -0.02, -0.72, 2.08, 1.73, 7.80, repro,
2000-02-23,2.77, 1.91, -16.39, 2.15, 1.85, 8.18, repro,
2000-02-24,-0.48, 0.73, -14.96, 2.04, 1.71, 7.66, repro,
2000-02-25,0.53, 1.10, -10.50, 2.02, 1.70, 7.54, repro,
2000-02-26,-0.31, -2.05, -16.43, 2.17, 1.88, 8.17, repro,
2000-02-27,5.73, 4.06, -1.02, 2.04, 1.73, 7.71, repro,
2000-02-28,0.53, 3.07, -16.66, 2.59, 2.21, 9.85, repro,
2000-02-29,1.47, 0.78, 6.27, 4.60, 3.64, 19.36, repro,
2000-03-01,1.60, 2.12, -12.12, 2.25, 1.90, 8.70, repro,
2000-03-02,-0.62, 1.95, -13.61, 2.11, 1.80, 8.11, repro,
2000-03-03,-0.37, 0.47, -15.20, 2.24, 1.91, 8.94, repro,
2000-03-04,0.68, -1.10, -10.19, 2.36, 1.97, 9.00, repro,
2000-03-05,-0.24, -0.24, -9.41, 2.10, 1.78, 7.91, repro,
2000-03-06,0.83, 0.06, -9.99, 2.33, 1.91, 8.81, repro,
2000-03-07,1.16, 0.29, -7.88, 2.22, 1.95, 8.56, repro,
2000-03-08,2.94, 0.82, -15.14, 2.23, 1.84, 8.58, repro,
2000-03-09,1.76, 1.21, -17.76, 2.32, 1.91, 8.73, repro,
2000-03-10,-0.80, 0.94, -23.30, 2.48, 1.98, 9.14, repro,
2000-03-11,-0.11, 0.84, -15.41, 2.33, 1.90, 8.58, repro,
2000-03-12,0.37, 0.45, -18.44, 2.52, 2.05, 9.56, repro,
2000-03-13,-1.15, -0.76, -14.59, 2.61, 2.06, 9.87, repro,
2000-03-14,-0.90, 0.48, -9.99, 2.31, 1.98, 8.89, repro,
2000-03-15,0.68, -0.07, -4.59, 2.16, 1.83, 8.26, repro,
2000-03-16,1.15, 0.27, -5.51, 2.28, 1.92, 8.83, repro,
2000-03-17,0.29, 0.75, -10.29, 2.38, 1.99, 9.24, repro,
2000-03-18,0.96, -0.57, -14.56, 2.14, 1.75, 7.99, repro,
2000-03-19,0.64, 0.42, -5.72, 2.16, 1.83, 8.04, repro,
2000-03-20,-1.79, 0.33, -11.81, 2.42, 1.95, 9.01, repro,
2000-03-21,-3.02, -0.56, -3.31, 2.39, 1.92, 8.73, repro,
2000-03-22,-0.31, 0.13, -12.63, 2.39, 1.98, 8.99, repro,
2000-03-23,0.70, 0.44, -9.61, 2.28, 1.93, 8.53, repro,
2000-03-24,-0.55, 0.50, -12.91, 2.29, 1.90, 8.47, repro,
2000-03-25,0.59, -0.12, -3.96, 2.15, 1.76, 8.10, repro,
2000-03-26,0.36, 1.29, -9.00, 2.29, 1.83, 8.46, repro,
2000-03-27,0.95, 0.52, -4.41, 2.37, 1.82, 8.69, repro,
2000-03-28,0.65, 1.08, -4.47, 2.18, 1.74, 8.01, repro,
2000-03-29,-0.14, 0.29, -1.44, 2.22, 1.76, 8.27, repro,
2000-03-30,-0.07, 1.44, -18.01, 2.17, 1.74, 7.97, repro,
2000-03-31,1.17, 0.09, -6.28, 2.26, 1.83, 8.51, repro,
2000-04-01,1.58, 2.32, -5.66, 2.26, 1.82, 8.47, repro,
2000-04-02,-1.60, 0.15, 2.80, 2.62, 2.01, 9.64, repro,
2000-04-03,-0.29, 0.47, -7.18, 2.17, 1.74, 8.03, repro,
2000-04-04,0.70, 1.77, -5.32, 2.18, 1.76, 8.08, repro,
2000-04-05,0.34, 1.00, -5.24, 2.20, 1.76, 8.11, repro,
2000-04-06,-0.33, 1.58, 3.00, 2.36, 1.86, 8.56, repro,
2000-04-07,0.13, 0.95, -7.20, 2.32, 1.80, 8.33, repro,
2000-04-08,-0.07, 0.96, -11.27, 2.14, 1.78, 8.10, repro,
2000-04-09,0.10, 0.69, 0.74, 2.13, 1.78, 8.08, repro,
2000-04-10,0.21, 0.68, -8.12, 2.12, 1.77, 7.96, repro,
2000-04-11,-0.89, 0.41, -6.97, 2.11, 1.73, 7.91, repro,
2000-04-12,1.91, 3.36, -2.77, 2.24, 1.84, 8.54, repro,
2000-04-13,3.11, 4.44, -3.99, 2.21, 1.82, 8.46, repro,
2000-04-14,-0.44, 0.26, -1.48, 2.16, 1.75, 8.06, repro,
2000-04-15,1.13, 0.19, -1.05, 2.09, 1.72, 7.85, repro,
2000-04-16,2.08, -0.01, -0.03, 2.10, 1.73, 7.89, repro,
