PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P091
Station name,Hunter_MtnCS2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6143242904 North Latitude, -117.5315419433 East Longitude, 1966.85345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-26,-0.10, -0.62, 10.71, 1.92, 1.59, 7.06, repro,
2007-04-27,0.67, -0.84, 8.16, 1.92, 1.59, 7.09, repro,
2007-04-28,-0.11, 0.06, 7.03, 1.93, 1.58, 7.06, repro,
2007-04-29,0.58, -0.40, 4.00, 1.93, 1.58, 7.09, repro,
2007-04-30,0.41, 0.23, 6.60, 1.95, 1.59, 7.14, repro,
2007-05-01,-0.39, 0.19, 3.89, 1.93, 1.57, 7.02, repro,
2007-05-02,-1.36, 0.20, 9.27, 2.16, 1.76, 8.23, repro,
2007-05-03,1.51, 0.18, 10.44, 2.06, 1.63, 7.51, repro,
2007-05-04,-0.26, -0.96, 10.15, 1.94, 1.57, 7.07, repro,
2007-05-05,1.48, -3.85, 8.66, 1.98, 1.63, 7.21, repro,
2007-05-06,1.67, -0.55, 0.81, 1.94, 1.56, 7.01, repro,
2007-05-07,0.25, 0.30, 1.46, 1.94, 1.59, 7.11, repro,
2007-05-08,0.14, 0.15, 3.52, 1.94, 1.58, 7.09, repro,
2007-05-09,1.06, -0.07, 8.20, 1.94, 1.58, 7.12, repro,
2007-05-10,1.95, -0.50, 10.75, 2.08, 1.67, 7.58, repro,
2007-05-11,1.19, -0.13, 2.86, 2.05, 1.64, 7.48, repro,
2007-05-12,0.56, 0.19, 4.93, 1.96, 1.59, 7.15, repro,
2007-05-13,0.45, 0.46, 6.56, 1.99, 1.62, 7.28, repro,
2007-05-14,-0.06, -0.60, 5.05, 1.98, 1.61, 7.22, repro,
2007-05-15,0.76, 0.40, 6.29, 1.94, 1.58, 7.04, repro,
2007-05-16,1.06, 0.86, 4.76, 1.94, 1.57, 7.00, repro,
2007-05-17,0.26, 0.33, 5.57, 1.98, 1.62, 7.22, repro,
2007-05-18,-0.22, -1.31, 5.06, 2.06, 1.71, 7.57, repro,
2007-05-19,-0.47, 0.71, 0.85, 1.99, 1.62, 7.21, repro,
2007-05-20,0.68, -0.19, 8.67, 2.01, 1.64, 7.27, repro,
2007-05-21,-0.02, 0.15, 9.04, 1.97, 1.61, 7.13, repro,
2007-05-22,-0.18, 0.20, 9.90, 1.98, 1.61, 7.14, repro,
2007-05-23,1.24, -0.91, 7.73, 2.05, 1.70, 7.46, repro,
2007-05-24,0.72, 0.69, 7.86, 2.18, 1.80, 7.99, repro,
2007-05-25,-0.10, 0.30, 7.00, 2.00, 1.62, 7.21, repro,
2007-05-26,0.05, -0.08, 5.18, 1.98, 1.61, 7.15, repro,
2007-05-27,0.29, 0.19, 11.54, 1.99, 1.63, 7.14, repro,
2007-05-28,0.05, -0.15, 9.34, 1.98, 1.62, 7.17, repro,
2007-05-29,0.26, 0.28, 3.84, 1.96, 1.59, 7.11, repro,
2007-05-30,0.07, -0.11, 7.57, 2.02, 1.60, 7.22, repro,
2007-05-31,0.08, 0.25, 6.02, 2.05, 1.67, 7.35, repro,
2007-06-01,-0.79, -0.61, 12.67, 1.96, 1.58, 7.04, repro,
2007-06-02,-0.17, 0.03, 7.74, 1.93, 1.59, 7.05, repro,
2007-06-03,-1.02, 0.65, 9.87, 1.93, 1.58, 7.06, repro,
2007-06-04,0.57, 0.36, 8.82, 1.95, 1.59, 7.12, repro,
2007-06-05,-0.56, -0.26, 10.20, 2.08, 1.66, 7.58, repro,
2007-06-06,0.77, -1.14, 17.20, 1.95, 1.59, 7.09, repro,
2007-06-07,0.25, -0.69, 12.44, 1.94, 1.58, 7.04, repro,
2007-06-08,0.60, -0.08, 6.40, 1.93, 1.58, 7.04, repro,
2007-06-09,0.25, -0.01, 6.88, 1.95, 1.62, 7.15, repro,
2007-06-10,-0.34, -0.25, 5.95, 1.96, 1.59, 7.14, repro,
2007-06-11,0.05, -0.14, 9.22, 1.99, 1.68, 7.28, repro,
2007-06-12,0.29, 0.14, 15.20, 1.99, 1.68, 7.30, repro,
2007-06-13,0.00, 0.24, 2.15, 1.98, 1.64, 7.21, repro,
2007-06-14,0.50, 0.76, -1.49, 1.98, 1.63, 7.19, repro,
2007-06-15,0.11, 0.60, 9.02, 1.94, 1.59, 7.09, repro,
2007-06-16,0.11, 0.99, 4.90, 1.95, 1.59, 7.12, repro,
2007-06-17,1.09, 0.40, 6.31, 1.92, 1.60, 7.06, repro,
2007-06-18,0.63, 1.84, 9.41, 1.94, 1.59, 7.10, repro,
2007-06-19,0.58, 0.81, -0.84, 1.93, 1.59, 7.09, repro,
2007-06-20,0.36, 0.99, -1.43, 1.93, 1.58, 7.01, repro,
2007-06-21,-0.49, 1.64, 6.53, 1.93, 1.58, 7.05, repro,
2007-06-22,-0.27, 0.69, 6.21, 1.94, 1.59, 7.13, repro,
2007-06-23,0.09, 0.61, 8.73, 1.93, 1.58, 7.08, repro,
2007-06-24,-0.73, 0.22, 4.30, 1.98, 1.64, 7.38, repro,
2007-06-25,1.21, 0.54, 3.57, 1.95, 1.59, 7.10, repro,
2007-06-26,0.24, 0.46, 1.71, 1.93, 1.58, 7.07, repro,
2007-06-27,0.33, 0.67, -0.47, 1.93, 1.58, 7.09, repro,
2007-06-28,-0.15, 1.12, 2.49, 1.95, 1.59, 7.13, repro,
2007-06-29,-0.28, 0.63, 5.45, 1.93, 1.59, 7.11, repro,
2007-06-30,0.75, 1.18, 3.55, 1.94, 1.58, 7.09, repro,
2007-07-01,0.61, 0.65, 9.25, 1.94, 1.58, 7.11, repro,
2007-07-02,-0.24, 0.74, 7.73, 1.94, 1.60, 7.16, repro,
2007-07-03,0.12, 0.70, 5.80, 1.96, 1.63, 7.28, repro,
2007-07-04,-0.21, 0.82, 4.72, 1.95, 1.59, 7.15, repro,
2007-07-05,0.05, 1.84, 3.38, 1.93, 1.59, 7.12, repro,
2007-07-06,0.45, 1.94, 4.22, 1.94, 1.59, 7.12, repro,
2007-07-07,-1.51, 1.10, 11.58, 1.99, 1.67, 7.39, repro,
2007-07-08,-0.70, 1.33, 9.70, 1.94, 1.60, 7.18, repro,
2007-07-09,-0.14, 0.63, 7.90, 1.97, 1.66, 7.31, repro,
2007-07-10,2.22, 1.67, 6.68, 1.95, 1.60, 7.14, repro,
2007-07-11,-0.81, 2.27, -0.83, 1.93, 1.58, 7.04, repro,
2007-07-12,-2.07, 1.25, 9.91, 1.97, 1.65, 7.24, repro,
2007-07-13,0.09, 0.50, 6.16, 1.98, 1.67, 7.34, repro,
2007-07-14,2.02, 0.66, -2.24, 1.99, 1.67, 7.34, repro,
2007-07-15,-0.32, 0.18, 10.84, 1.97, 1.65, 7.24, repro,
2007-07-16,2.29, 1.60, 12.88, 1.97, 1.66, 7.27, repro,
2007-07-17,1.07, 0.20, -4.47, 1.94, 1.59, 7.08, repro,
2007-07-18,1.68, 2.39, 18.52, 1.98, 1.67, 7.35, repro,
2007-07-19,3.56, 1.38, 11.26, 1.95, 1.60, 7.16, repro,
2007-07-20,0.16, 1.57, 12.81, 1.99, 1.67, 7.32, repro,
2007-07-21,0.20, 1.80, 10.63, 1.97, 1.65, 7.27, repro,
2007-07-22,0.57, 2.68, -0.02, 2.01, 1.67, 7.39, repro,
2007-07-23,0.54, 0.55, 5.72, 1.98, 1.67, 7.34, repro,
2007-07-24,1.48, 0.96, 11.36, 2.00, 1.67, 7.39, repro,
2007-07-25,0.06, 0.35, 15.35, 2.00, 1.68, 7.38, repro,
2007-07-26,-1.38, 0.37, 11.41, 1.95, 1.61, 7.19, repro,
2007-07-27,0.50, 0.56, 3.90, 1.97, 1.66, 7.27, repro,
2007-07-28,-0.62, 0.41, 7.79, 1.97, 1.67, 7.31, repro,
2007-07-29,1.01, 0.49, 7.95, 1.98, 1.68, 7.34, repro,
2007-07-30,0.01, 1.23, 9.85, 1.99, 1.67, 7.34, repro,
2007-07-31,-1.69, 1.63, 9.40, 2.00, 1.68, 7.42, repro,
2007-08-01,-0.18, 0.36, 10.09, 1.94, 1.60, 7.15, repro,
2007-08-02,0.30, 0.58, 12.64, 2.10, 1.84, 8.05, repro,
2007-08-03,1.97, 0.98, 1.51, 1.93, 1.60, 7.10, repro,
2007-08-04,1.35, 1.47, 14.26, 1.97, 1.61, 7.21, repro,
2007-08-05,-0.48, 0.89, 8.74, 2.00, 1.61, 7.29, repro,
2007-08-06,0.35, 0.19, 11.52, 1.96, 1.64, 7.31, repro,
2007-08-07,0.65, 1.51, 11.64, 1.95, 1.63, 7.27, repro,
2007-08-08,-0.91, 0.18, 8.30, 1.93, 1.59, 7.07, repro,
2007-08-09,0.81, 0.92, 19.17, 1.93, 1.59, 7.07, repro,
2007-08-10,0.34, 1.35, 17.30, 1.93, 1.60, 7.12, repro,
2007-08-11,0.14, 2.95, 12.42, 1.95, 1.61, 7.19, repro,
2007-08-12,4.58, 2.13, 12.31, 1.92, 1.58, 7.04, repro,
2007-08-13,7.86, -1.01, 16.83, 1.92, 1.59, 7.06, repro,
2007-08-14,0.95, 1.57, 9.42, 2.05, 1.70, 7.55, repro,
2007-08-15,1.71, 0.59, 8.22, 2.07, 1.71, 7.57, repro,
2007-08-16,-0.60, 1.16, 13.28, 2.04, 1.66, 7.51, repro,
2007-08-17,1.78, 1.18, 12.82, 2.03, 1.65, 7.46, repro,
2007-08-18,3.58, 2.38, 12.74, 2.04, 1.68, 7.64, repro,
2007-08-19,1.91, 2.20, 22.18, 2.07, 1.69, 7.75, repro,
2007-08-20,0.37, 0.58, 4.89, 2.01, 1.64, 7.37, repro,
2007-08-21,0.14, 1.26, 8.33, 2.06, 1.66, 7.51, repro,
2007-08-22,0.69, 0.69, 9.58, 2.02, 1.64, 7.39, repro,
2007-08-23,1.04, 0.38, 13.41, 1.97, 1.60, 7.18, repro,
2007-08-24,-0.02, 1.24, 14.76, 2.08, 1.68, 7.57, repro,
2007-08-25,1.12, 1.90, 10.49, 2.02, 1.68, 7.43, repro,
2007-08-26,2.33, 1.46, 12.67, 2.06, 1.72, 7.62, repro,
2007-08-27,2.63, -0.01, 8.62, 2.10, 1.79, 7.76, repro,
2007-08-28,1.39, 2.17, 11.27, 2.03, 1.69, 7.48, repro,
2007-08-29,0.01, -0.58, 12.24, 2.04, 1.67, 7.48, repro,
2007-08-30,1.98, 2.47, 5.68, 2.03, 1.68, 7.49, repro,
2007-08-31,-0.04, -1.29, 10.23, 2.06, 1.73, 7.67, repro,
2007-09-01,1.38, 3.07, 12.40, 2.09, 1.72, 7.65, repro,
2007-09-02,1.91, 1.49, 13.81, 2.03, 1.70, 7.48, repro,
2007-09-03,1.72, 0.67, 6.88, 2.04, 1.69, 7.47, repro,
2007-09-04,2.18, 1.01, 21.40, 2.04, 1.68, 7.52, repro,
2007-09-05,1.04, 0.66, 14.99, 2.02, 1.68, 7.45, repro,
2007-09-06,0.69, 0.44, 9.91, 2.02, 1.68, 7.42, repro,
2007-09-07,0.66, -0.45, 10.09, 2.03, 1.68, 7.43, repro,
2007-09-08,-0.04, 0.31, 9.52, 2.14, 1.84, 8.00, repro,
2007-09-09,0.07, -0.44, 14.48, 2.17, 1.86, 8.02, repro,
2007-09-10,0.19, 0.86, 11.88, 2.15, 1.74, 7.80, repro,
2007-09-11,2.47, -0.44, 9.48, 2.07, 1.73, 7.62, repro,
2007-09-12,1.23, 0.14, 8.12, 2.09, 1.71, 7.60, repro,
2007-09-13,1.89, -0.48, 14.10, 2.23, 1.70, 7.92, repro,
2007-09-14,2.46, 1.38, 7.03, 2.08, 1.71, 7.58, repro,
2007-09-15,0.67, -0.08, 14.38, 2.23, 1.71, 8.07, repro,
2007-09-16,0.61, 0.72, 11.48, 2.13, 1.69, 7.70, repro,
2007-09-17,0.34, -0.52, 15.82, 2.11, 1.77, 7.81, repro,
2007-09-18,1.14, -0.44, 10.00, 2.08, 1.72, 7.60, repro,
2007-09-19,1.51, 1.21, 10.34, 1.96, 1.60, 7.16, repro,
2007-09-20,0.44, 1.85, 16.17, 2.05, 1.70, 7.47, repro,
2007-09-21,1.76, -0.70, 13.68, 2.06, 1.69, 7.62, repro,
2007-09-22,-2.12, 1.12, 9.65, 2.01, 1.62, 7.34, repro,
2007-09-23,0.15, -0.41, 11.09, 2.06, 1.70, 7.59, repro,
2007-09-24,0.41, 0.62, 9.75, 2.11, 1.71, 7.83, repro,
2007-09-25,-0.67, -0.24, 3.63, 2.09, 1.66, 7.66, repro,
2007-09-26,0.40, 0.20, 8.37, 2.09, 1.66, 7.65, repro,
2007-09-27,-0.21, 0.08, 11.78, 2.02, 1.65, 7.44, repro,
2007-09-28,1.66, 0.88, 8.84, 2.00, 1.68, 7.38, repro,
2007-09-29,0.02, -0.66, 11.00, 2.06, 1.70, 7.62, repro,
2007-09-30,0.46, -0.70, 10.27, 2.06, 1.71, 7.68, repro,
2007-10-01,3.42, 3.26, 20.39, 2.02, 1.71, 7.62, repro,
2007-10-02,0.31, -0.21, 13.89, 2.05, 1.74, 7.71, repro,
2007-10-03,0.58, 0.58, 16.89, 2.11, 1.75, 7.83, repro,
2007-10-04,0.67, 1.03, 14.15, 2.06, 1.68, 7.59, repro,
2007-10-05,0.71, 0.50, 23.35, 2.09, 1.76, 7.93, repro,
2007-10-06,-0.90, 0.25, 14.58, 2.07, 1.72, 7.76, repro,
2007-10-07,-0.09, 0.51, 7.96, 2.11, 1.76, 7.88, repro,
2007-10-08,-0.39, 0.30, 11.28, 2.22, 1.80, 8.42, repro,
2007-10-09,0.48, -0.18, 14.36, 2.23, 1.93, 8.43, repro,
2007-10-10,-0.55, 2.24, 15.46, 2.14, 1.73, 8.00, repro,
2007-10-11,-0.06, -0.10, 11.74, 1.99, 1.70, 7.55, repro,
2007-10-12,0.96, 1.42, 20.45, 2.04, 1.76, 7.80, repro,
2007-10-13,-0.59, -0.25, 18.22, 1.98, 1.68, 7.50, repro,
2007-10-14,-0.28, -0.40, 11.14, 2.05, 1.74, 7.70, repro,
2007-10-15,0.07, 0.29, 14.19, 1.97, 1.65, 7.37, repro,
2007-10-16,-1.36, -0.32, 19.59, 1.95, 1.65, 7.35, repro,
2007-10-17,-0.27, -0.37, 17.48, 1.99, 1.68, 7.47, repro,
2007-10-18,0.37, 0.86, 16.97, 1.99, 1.69, 7.47, repro,
2007-10-19,-0.27, 0.07, 16.88, 1.97, 1.64, 7.34, repro,
2007-10-20,-0.06, 0.64, 17.63, 2.00, 1.68, 7.46, repro,
2007-10-21,-1.15, 0.36, 8.69, 1.97, 1.65, 7.39, repro,
2007-10-22,-0.17, 0.32, 6.11, 1.99, 1.68, 7.47, repro,
2007-10-23,-0.98, 1.20, 1.16, 2.02, 1.73, 7.60, repro,
2007-10-24,-0.75, 0.98, 4.79, 2.05, 1.74, 7.69, repro,
2007-10-25,-1.20, 0.46, 6.59, 2.01, 1.68, 7.49, repro,
2007-10-26,-0.91, 0.98, 7.82, 2.05, 1.76, 7.74, repro,
2007-10-27,-0.23, 0.07, 6.31, 1.97, 1.64, 7.37, repro,
2007-10-28,2.03, 1.21, 10.26, 1.95, 1.64, 7.29, repro,
2007-10-29,-0.05, 0.81, 10.22, 1.97, 1.64, 7.31, repro,
2007-10-30,-1.62, 0.54, 8.61, 1.98, 1.64, 7.36, repro,
2007-10-31,-0.61, 0.37, 4.64, 1.97, 1.64, 7.37, repro,
2007-11-01,-1.10, 0.21, 8.14, 1.93, 1.61, 7.19, repro,
2007-11-02,-0.45, 0.80, 6.78, 1.93, 1.61, 7.13, repro,
2007-11-03,-0.22, 0.61, 5.67, 1.93, 1.60, 7.09, repro,
2007-11-04,-0.57, 0.71, 6.28, 1.96, 1.62, 7.23, repro,
2007-11-05,-0.13, 1.00, 0.75, 1.94, 1.61, 7.13, repro,
2007-11-06,-0.70, 0.26, 0.57, 2.00, 1.72, 7.56, repro,
2007-11-07,-0.30, 0.16, 3.89, 1.93, 1.61, 7.12, repro,
2007-11-08,-0.83, 0.62, 6.82, 1.96, 1.64, 7.23, repro,
2007-11-09,-1.62, -0.24, 8.20, 1.98, 1.66, 7.36, repro,
2007-11-10,-1.24, -0.86, 10.81, 1.94, 1.61, 7.17, repro,
2007-11-11,-0.23, 0.97, 8.92, 1.94, 1.60, 7.17, repro,
2007-11-12,-0.91, -0.98, 7.85, 1.93, 1.61, 7.15, repro,
2007-11-13,-0.27, -0.01, 7.34, 1.92, 1.60, 7.10, repro,
2007-11-14,-1.06, 0.84, 7.97, 1.96, 1.62, 7.21, repro,
2007-11-15,0.02, 0.56, 7.00, 1.97, 1.63, 7.28, repro,
2007-11-16,0.51, 0.07, 4.53, 1.97, 1.63, 7.32, repro,
2007-11-17,-0.52, -0.56, 2.69, 1.92, 1.60, 7.16, repro,
2007-11-18,0.51, -0.20, 6.10, 1.95, 1.63, 7.27, repro,
2007-11-19,0.47, -0.18, 8.23, 1.95, 1.63, 7.20, repro,
2007-11-20,0.54, 0.21, 3.27, 2.08, 1.73, 7.61, repro,
2007-11-21,0.86, -0.21, 2.50, 2.07, 1.75, 7.78, repro,
2007-11-22,-0.03, 0.06, -0.34, 1.98, 1.67, 7.30, repro,
2007-11-23,0.62, 0.33, 0.89, 2.08, 1.80, 7.84, repro,
2007-11-24,1.60, 0.26, 6.72, 2.01, 1.71, 7.40, repro,
2007-11-25,0.64, -0.26, 7.49, 2.06, 1.77, 7.51, repro,
2007-11-26,0.59, 0.16, 3.15, 2.10, 1.82, 7.85, repro,
2007-11-27,0.10, 0.67, 3.47, 2.08, 1.76, 7.74, repro,
2007-11-28,0.09, -0.74, -1.59, 2.07, 1.73, 7.55, repro,
2007-11-29,0.57, -0.12, 2.22, 2.11, 1.77, 7.72, repro,
2007-11-30,2.15, 0.22, 10.81, 2.13, 1.78, 7.76, repro,
2007-12-01,0.44, -0.03, 11.83, 2.12, 1.81, 7.87, repro,
2007-12-02,0.12, -0.03, 3.37, 2.23, 1.90, 8.32, repro,
2007-12-03,0.69, 0.41, -2.54, 2.28, 1.98, 8.73, repro,
2007-12-04,2.01, -0.68, -2.60, 2.32, 2.10, 8.72, repro,
2007-12-05,2.45, -1.08, 2.02, 2.31, 2.08, 8.83, repro,
2007-12-06,1.38, -0.37, 7.97, 2.36, 2.15, 8.87, repro,
2007-12-07,0.59, -0.31, 6.23, 2.18, 1.92, 8.18, repro,
2007-12-08,1.21, -0.27, 7.78, 2.16, 1.86, 8.04, repro,
2007-12-09,0.98, -0.55, 0.26, 2.40, 2.25, 9.12, repro,
2007-12-10,1.10, -0.44, 2.58, 2.15, 1.86, 8.08, repro,
2007-12-11,-0.08, -0.08, 6.57, 2.08, 1.75, 7.68, repro,
2007-12-12,0.72, 0.26, -2.33, 2.18, 1.85, 8.13, repro,
2007-12-13,1.45, -0.18, -1.49, 2.11, 1.75, 7.71, repro,
2007-12-14,0.66, -0.41, 1.88, 2.00, 1.64, 7.41, repro,
2007-12-15,0.32, 0.54, 5.01, 2.07, 1.74, 7.69, repro,
2007-12-16,1.16, -0.32, 3.15, 2.05, 1.70, 7.54, repro,
2007-12-17,1.01, 0.10, 8.78, 2.05, 1.69, 7.50, repro,
2007-12-18,1.99, 0.49, 11.58, 2.02, 1.69, 7.47, repro,
2007-12-19,1.36, 0.46, 9.65, 2.11, 1.77, 7.96, repro,
2007-12-20,0.59, 0.13, 10.35, 2.02, 1.67, 7.47, repro,
2007-12-21,0.36, -1.13, 7.28, 2.19, 1.77, 7.97, repro,
2007-12-22,2.06, -0.82, 4.10, 2.15, 1.82, 7.98, repro,
2007-12-23,0.62, 0.07, 0.69, 2.06, 1.73, 7.58, repro,
2007-12-24,0.76, 0.12, 8.88, 2.11, 1.78, 7.70, repro,
2007-12-25,1.14, -0.16, 2.72, 2.07, 1.74, 7.58, repro,
2007-12-26,-0.15, 0.01, 10.33, 2.05, 1.70, 7.53, repro,
2007-12-27,0.63, 0.64, 14.81, 2.11, 1.76, 7.69, repro,
2007-12-28,0.01, -0.46, 6.95, 2.05, 1.70, 7.56, repro,
2007-12-29,-0.21, -0.46, 7.64, 2.06, 1.70, 7.60, repro,
2007-12-30,0.26, -0.16, 3.30, 2.06, 1.70, 7.56, repro,
2007-12-31,0.68, 0.24, 2.50, 1.99, 1.60, 7.25, repro,
2008-01-01,0.42, -0.13, -1.79, 1.98, 1.61, 7.25, repro,
2008-01-02,0.55, -0.40, -0.42, 1.98, 1.61, 7.27, repro,
2008-01-03,1.79, -0.38, 8.90, 2.03, 1.65, 7.43, repro,
2008-01-04,4.40, 3.41, 16.39, 2.01, 1.59, 7.29, repro,
2008-01-05,-1.80, 1.48, 9.49, 1.98, 1.60, 7.27, repro,
2008-01-06,0.95, 4.49, 20.39, 2.01, 1.64, 7.37, repro,
2008-01-07,-0.77, -1.22, 11.77, 1.95, 1.59, 7.20, repro,
2008-01-08,-1.07, 0.63, 5.09, 2.01, 1.60, 7.41, repro,
2008-01-09,-0.16, -0.01, 6.96, 2.01, 1.60, 7.42, repro,
2008-01-10,-0.09, -0.28, 5.82, 1.96, 1.60, 7.28, repro,
2008-01-11,0.25, -0.71, 5.14, 1.96, 1.59, 7.22, repro,
2008-01-12,-0.42, -0.55, 6.93, 1.95, 1.60, 7.24, repro,
2008-01-13,0.39, 0.05, -1.14, 1.95, 1.60, 7.24, repro,
2008-01-14,0.67, 0.00, 1.92, 1.95, 1.60, 7.19, repro,
2008-01-15,0.34, -0.31, 4.86, 1.96, 1.59, 7.23, repro,
2008-01-16,1.50, -1.12, 0.96, 1.99, 1.61, 7.33, repro,
