PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WWMT
Station name,WhitewaterMSCIGN
Begin Date, 2001-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9553133442 North Latitude, -116.6538570989 East Longitude, 796.63754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-04,-0.14, 3.08, 26.71, 2.24, 1.96, 8.84, repro,
2002-10-05,0.09, 0.18, 14.33, 2.07, 1.82, 8.23, repro,
2002-10-06,0.12, 0.35, 16.42, 2.08, 1.87, 8.19, repro,
2002-10-07,1.28, 3.09, 21.82, 2.30, 1.96, 9.17, repro,
2002-10-08,-1.25, 3.33, 17.46, 2.29, 2.02, 9.00, repro,
2002-10-09,-0.56, 3.67, 11.81, 2.18, 1.99, 8.68, repro,
2002-10-10,0.64, 2.35, 15.24, 2.09, 1.86, 8.28, repro,
2002-10-11,0.84, 3.14, 16.35, 2.23, 2.10, 8.83, repro,
2002-10-12,0.92, 2.25, 10.49, 2.11, 1.94, 8.43, repro,
2002-10-13,-0.50, 2.04, 20.03, 2.20, 1.98, 8.71, repro,
2002-10-14,-1.04, 3.35, 9.91, 2.24, 1.92, 9.02, repro,
2002-10-15,-0.12, 2.74, 14.36, 2.30, 2.04, 9.00, repro,
2002-10-16,-2.05, 2.59, 25.91, 2.47, 2.26, 9.75, repro,
2002-10-17,0.99, 2.75, 18.02, 2.49, 2.05, 9.61, repro,
2002-10-18,-0.51, 1.26, 25.89, 2.28, 1.94, 8.77, repro,
2002-10-19,-1.60, 1.64, 15.49, 2.17, 1.94, 8.48, repro,
2002-10-20,-1.24, 2.10, 25.14, 2.49, 2.07, 9.48, repro,
2002-10-21,-0.90, 2.41, 19.34, 2.20, 1.89, 8.57, repro,
2002-10-22,0.35, 2.39, 27.40, 2.61, 2.16, 9.97, repro,
2002-10-23,-0.68, 4.49, 18.20, 2.13, 1.89, 8.34, repro,
2002-10-24,1.32, 1.85, 19.27, 2.05, 1.85, 8.14, repro,
2002-10-25,-0.73, 1.70, 15.09, 2.67, 2.22, 10.67, repro,
2002-10-26,1.38, 4.86, 19.53, 2.17, 1.84, 8.62, repro,
2002-10-27,0.30, 5.16, 19.36, 2.10, 1.87, 8.40, repro,
2002-10-28,0.99, 4.23, 20.16, 2.18, 1.97, 8.62, repro,
2002-10-29,0.18, 4.60, 21.50, 2.10, 1.96, 8.40, repro,
2002-10-30,-0.16, 4.31, 19.49, 2.17, 2.01, 8.84, repro,
2002-10-31,-0.37, 3.20, 19.00, 2.19, 1.84, 8.65, repro,
2002-11-01,-1.69, 4.94, 21.37, 2.06, 1.84, 8.15, repro,
2002-11-02,-1.64, 3.55, 23.23, 2.36, 2.14, 9.23, repro,
2002-11-03,-1.05, 2.41, 22.17, 2.22, 2.08, 8.97, repro,
2002-11-04,-0.24, 3.38, 25.74, 2.09, 1.80, 8.39, repro,
2002-11-05,-0.06, 3.32, 22.55, 2.09, 1.88, 8.29, repro,
2002-11-06,-0.23, 3.82, 21.75, 2.27, 1.95, 8.98, repro,
2002-11-07,1.06, 1.96, 23.73, 2.10, 1.98, 8.64, repro,
2002-11-08,4.67, -1.27, 15.63, 2.15, 1.94, 8.62, repro,
2002-11-09,5.74, 8.64, -17.86, 2.24, 1.96, 9.10, repro,
2002-11-10,3.11, 5.41, 7.90, 2.12, 1.99, 8.52, repro,
2002-11-11,-1.88, 5.59, 20.00, 2.19, 1.91, 8.83, repro,
2002-11-12,1.52, 1.99, 12.16, 2.39, 2.18, 9.84, repro,
2002-11-13,0.53, 4.24, 22.19, 2.31, 2.00, 9.21, repro,
2002-11-14,-0.30, 3.80, 20.55, 2.42, 2.25, 9.50, repro,
2002-11-15,0.03, 2.70, 19.79, 2.25, 1.99, 8.89, repro,
2002-11-16,0.12, 2.91, 10.73, 2.19, 1.97, 8.89, repro,
2002-11-17,0.85, 2.03, 12.93, 2.19, 2.04, 8.97, repro,
2002-11-18,0.42, 1.76, 8.07, 2.35, 1.95, 8.94, repro,
2002-11-19,0.74, 2.80, 5.66, 2.10, 1.80, 8.26, repro,
2002-11-20,-1.06, 3.02, 3.54, 2.13, 1.86, 8.42, repro,
2002-11-21,0.29, 3.39, 18.83, 2.15, 1.93, 8.69, repro,
2002-11-22,1.40, 1.64, 9.06, 2.02, 1.84, 8.01, repro,
2002-11-23,1.20, 0.97, 10.02, 2.13, 1.83, 8.37, repro,
2002-11-24,0.86, 1.57, 7.38, 2.13, 1.84, 8.36, repro,
2002-11-25,1.25, 2.27, 17.64, 2.10, 1.82, 8.22, repro,
2002-11-26,-3.06, 0.79, 17.24, 2.31, 1.91, 8.80, repro,
2002-11-27,-0.37, 0.88, 21.39, 2.22, 1.97, 8.63, repro,
2002-11-28,0.09, 0.46, 18.44, 2.04, 1.89, 8.19, repro,
2002-11-29,0.15, 1.18, 12.09, 2.15, 1.86, 8.50, repro,
2002-11-30,0.85, 1.63, 12.33, 2.16, 1.89, 8.52, repro,
2002-12-01,-1.19, 2.43, 8.86, 2.20, 2.05, 8.89, repro,
2002-12-02,1.31, 2.49, 9.67, 2.19, 2.05, 8.92, repro,
2002-12-03,-0.20, 2.82, 10.50, 2.11, 1.83, 8.25, repro,
2002-12-04,-0.35, 2.65, 9.44, 2.50, 2.16, 10.21, repro,
2002-12-05,-0.27, 3.02, 9.64, 2.27, 2.04, 9.20, repro,
2002-12-06,-0.11, 1.47, 14.36, 2.25, 2.02, 8.93, repro,
2002-12-07,0.09, 2.44, 1.71, 2.04, 1.83, 8.13, repro,
2002-12-08,0.37, 2.66, 10.61, 2.12, 2.02, 8.43, repro,
2002-12-09,-0.12, 2.13, 10.08, 2.03, 1.81, 8.09, repro,
2002-12-10,-0.38, 3.26, 20.29, 2.35, 2.15, 9.54, repro,
2002-12-11,-0.90, 2.68, 14.57, 2.04, 1.87, 8.17, repro,
2002-12-12,0.44, 0.91, 5.29, 2.11, 2.01, 8.56, repro,
2002-12-13,0.30, 3.36, 4.65, 2.17, 1.97, 8.56, repro,
2002-12-14,-1.37, 1.07, 13.80, 2.03, 1.82, 8.06, repro,
2002-12-15,-0.50, 2.53, 11.87, 2.11, 1.99, 8.58, repro,
2002-12-16,0.96, 1.23, 6.36, 2.14, 1.95, 8.52, repro,
2002-12-17,4.67, 2.25, 8.74, 2.10, 1.87, 8.20, repro,
2002-12-18,0.65, 6.83, 9.25, 2.16, 1.93, 8.60, repro,
2002-12-19,-0.24, 2.79, 3.62, 2.22, 1.94, 8.77, repro,
2002-12-20,0.83, 3.97, 10.02, 2.32, 2.12, 9.05, repro,
2002-12-21,0.91, -0.61, 5.02, 2.17, 1.93, 8.49, repro,
2002-12-22,-0.49, 1.54, 11.23, 2.28, 2.12, 9.12, repro,
2002-12-23,-0.92, 0.90, 5.89, 2.26, 2.08, 8.92, repro,
2002-12-24,0.57, 1.18, 17.83, 2.10, 1.93, 8.27, repro,
2002-12-25,-0.85, 2.75, 6.73, 2.25, 2.03, 8.94, repro,
2002-12-26,-0.61, 1.77, 9.26, 2.27, 2.23, 9.10, repro,
2002-12-27,0.72, 3.12, 3.63, 2.18, 2.10, 8.87, repro,
2002-12-28,0.57, 1.75, 3.77, 2.43, 2.27, 9.96, repro,
2002-12-29,2.54, -1.85, 7.58, 2.16, 2.00, 8.58, repro,
2002-12-30,0.47, 2.59, 5.51, 2.08, 1.89, 8.22, repro,
2002-12-31,-1.83, 0.82, 22.16, 2.06, 1.89, 8.27, repro,
2003-01-01,-1.45, 2.40, 8.05, 2.20, 2.01, 8.67, repro,
2003-01-02,1.66, 2.26, -2.19, 2.20, 1.99, 8.74, repro,
2003-01-03,-0.00, 0.67, 2.03, 2.17, 2.08, 8.79, repro,
2003-01-04,-0.80, 2.60, 6.97, 2.17, 2.12, 8.73, repro,
2003-01-05,-1.21, 1.54, 5.29, 2.43, 2.54, 10.38, repro,
2003-01-06,1.78, 0.17, 3.01, 2.18, 2.12, 9.09, repro,
2003-01-07,-3.39, -0.19, -7.74, 2.20, 2.13, 8.90, repro,
2003-01-08,0.09, 1.58, 11.02, 2.31, 2.03, 9.14, repro,
2003-01-09,0.69, 1.41, 10.64, 2.33, 2.17, 9.27, repro,
2003-01-10,-0.70, 3.94, 6.18, 2.09, 1.96, 8.34, repro,
2003-01-11,-1.07, 3.12, 14.26, 2.07, 1.91, 8.11, repro,
2003-01-12,1.33, 0.92, 8.76, 2.27, 1.97, 8.48, repro,
2003-01-13,0.51, 1.82, 8.59, 2.10, 1.99, 8.39, repro,
2003-01-14,0.76, 0.70, -0.63, 2.08, 1.89, 8.09, repro,
2003-01-15,0.29, 2.52, 11.55, 2.08, 1.86, 8.08, repro,
2003-01-16,0.83, 2.92, 5.52, 2.21, 1.92, 8.39, repro,
2003-01-17,-0.53, 3.88, 13.42, 2.15, 1.93, 8.32, repro,
2003-01-18,0.63, 3.40, 20.67, 2.33, 2.14, 9.04, repro,
2003-01-19,0.44, 1.12, 13.10, 2.11, 1.97, 8.36, repro,
2003-01-20,0.12, 1.31, 9.14, 2.12, 1.94, 8.30, repro,
2003-01-21,0.82, 0.70, 9.13, 2.08, 1.85, 8.00, repro,
2003-01-22,-0.72, 3.32, 21.60, 2.06, 1.86, 8.07, repro,
2003-01-23,-1.10, 3.29, 18.59, 2.46, 2.13, 9.73, repro,
2003-01-24,-0.77, 2.17, 15.89, 2.07, 1.80, 8.09, repro,
2003-01-25,0.76, 0.91, 8.33, 2.14, 2.04, 8.48, repro,
2003-01-26,0.27, 1.16, 5.70, 2.16, 1.99, 8.49, repro,
2003-01-27,-0.34, 1.92, 11.50, 2.30, 2.02, 9.05, repro,
2003-01-28,-1.17, 2.48, 30.59, 2.31, 2.28, 9.08, repro,
2003-01-29,-0.11, 1.70, 19.12, 2.34, 2.02, 9.26, repro,
2003-01-30,0.17, 1.64, 12.62, 2.41, 2.13, 9.39, repro,
2003-01-31,1.14, 1.85, 8.94, 2.29, 2.02, 9.16, repro,
2003-02-01,1.60, 2.09, 19.41, 2.24, 2.12, 9.18, repro,
2003-02-02,3.41, 3.17, 15.81, 2.22, 1.98, 8.78, repro,
2003-02-03,-0.06, 2.54, 15.86, 2.25, 1.95, 8.74, repro,
2003-02-04,0.31, 2.47, 23.01, 2.34, 2.13, 9.29, repro,
2003-02-05,-1.06, 2.01, 20.87, 2.40, 2.12, 9.54, repro,
2003-02-06,-0.13, 1.49, 11.35, 2.69, 2.24, 10.09, repro,
2003-02-07,1.18, 1.50, 16.85, 2.44, 2.22, 9.67, repro,
2003-02-08,0.14, 5.38, 24.94, 2.30, 2.16, 9.17, repro,
2003-02-09,-0.62, 1.85, 17.67, 2.35, 2.12, 9.43, repro,
2003-02-10,-1.07, 2.17, 18.51, 2.38, 2.12, 9.22, repro,
2003-02-11,3.93, 2.56, 18.36, 2.11, 1.99, 8.37, repro,
2003-02-12,-2.58, 1.07, 11.59, 2.09, 1.90, 8.21, repro,
2003-02-13,-0.54, 3.32, 16.17, 2.09, 1.90, 8.22, repro,
2003-02-14,-1.02, 2.91, 10.33, 2.02, 1.85, 8.11, repro,
2003-02-15,-1.36, 3.05, 12.92, 2.24, 2.00, 8.92, repro,
2003-02-16,-2.51, 3.14, 17.73, 2.29, 2.06, 9.13, repro,
2003-02-17,-0.98, 2.64, 11.17, 2.41, 2.19, 9.79, repro,
2003-02-18,-1.91, 0.72, 15.10, 2.30, 2.12, 9.38, repro,
2003-02-19,-0.88, 2.08, 24.44, 2.05, 1.83, 7.94, repro,
2003-02-20,-3.32, 0.08, 20.87, 2.05, 1.85, 8.09, repro,
2003-02-21,-1.98, 2.27, 16.19, 2.09, 1.79, 8.10, repro,
2003-02-22,-1.02, 2.46, 18.90, 2.02, 1.81, 7.90, repro,
2003-02-23,-0.83, 1.41, 12.66, 2.02, 1.77, 7.88, repro,
2003-02-24,-1.25, 3.76, 8.88, 2.02, 1.81, 7.89, repro,
2003-02-25,0.12, 2.72, 13.75, 2.03, 1.79, 7.99, repro,
2003-02-26,-0.13, 2.92, 12.17, 2.01, 1.74, 7.77, repro,
2003-02-27,0.06, 1.94, 7.79, 2.12, 1.85, 8.37, repro,
2003-02-28,0.82, 0.41, 10.80, 1.98, 1.75, 7.75, repro,
2003-03-01,-0.07, 1.76, 11.35, 2.04, 1.82, 7.85, repro,
2003-03-02,1.04, 2.97, 12.72, 2.06, 1.81, 7.83, repro,
2003-03-03,-0.86, 1.38, 18.68, 2.03, 1.78, 7.78, repro,
