PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUC1
Station name,Carbon_County_Co
Begin Date, 2001-03-04
End Date, 2016-02-28
Release Date, 2021-02-19
Reference position, 39.5991900842 North Latitude, -110.8087163229 East Longitude, 1692.50386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-28,0.09, 1.29, 11.38, 2.14, 1.71, 7.62, repro,
2001-05-29,-0.16, -1.00, 10.87, 2.08, 1.67, 7.42, repro,
2001-05-30,0.35, -0.13, 8.69, 2.14, 1.71, 7.62, repro,
2001-05-31,1.14, 0.30, 9.73, 2.07, 1.67, 7.43, repro,
2001-06-01,-0.27, -0.03, 3.80, 2.08, 1.68, 7.48, repro,
2001-06-02,-0.52, -1.48, 14.68, 2.17, 1.75, 7.67, repro,
2001-06-03,-1.16, 1.97, 23.50, 2.09, 1.68, 7.48, repro,
2001-06-04,-0.07, 0.84, 18.84, 2.11, 1.71, 7.52, repro,
2001-06-05,0.10, -0.49, 14.53, 2.16, 1.69, 7.58, repro,
2001-06-06,-0.54, -0.60, 7.20, 2.14, 1.71, 7.68, repro,
2001-06-07,0.45, -0.13, 18.98, 2.15, 1.76, 7.84, repro,
2001-06-08,0.52, 0.73, 8.08, 2.15, 1.70, 7.67, repro,
2001-06-09,-0.19, -0.92, 14.11, 2.12, 1.70, 7.60, repro,
2001-06-10,1.09, -1.42, 11.73, 2.13, 1.69, 7.62, repro,
2001-06-11,-0.25, -1.10, 12.69, 2.13, 1.68, 7.59, repro,
2001-06-12,0.64, -0.48, 20.26, 2.11, 1.70, 7.59, repro,
2001-06-13,0.86, -1.52, 13.28, 2.12, 1.71, 7.64, repro,
2001-06-14,2.93, -2.00, 7.03, 2.22, 1.75, 7.96, repro,
2001-06-15,0.27, -0.77, 11.38, 2.26, 1.79, 7.98, repro,
2001-06-16,1.29, -0.23, 8.86, 2.13, 1.72, 7.76, repro,
2001-06-17,1.05, 0.56, 7.37, 2.14, 1.68, 7.64, repro,
2001-06-18,-1.40, 0.80, 10.73, 2.08, 1.67, 7.50, repro,
2001-06-19,3.17, -1.13, 8.46, 2.20, 1.80, 8.06, repro,
2001-06-20,0.94, -0.50, 2.72, 2.20, 1.75, 7.98, repro,
2001-06-21,0.30, -0.86, 8.52, 2.11, 1.69, 7.60, repro,
2001-06-22,2.80, -1.26, 10.62, 2.06, 1.65, 7.40, repro,
2001-06-23,-1.81, -0.53, 4.69, 2.22, 1.80, 8.09, repro,
2001-06-24,-1.50, -0.38, 20.26, 2.11, 1.71, 7.59, repro,
2001-06-25,0.30, 0.05, 5.22, 2.06, 1.65, 7.41, repro,
2001-06-26,0.54, -0.05, 12.94, 2.06, 1.65, 7.41, repro,
2001-06-27,1.23, 0.90, 4.45, 2.26, 1.80, 7.97, repro,
2001-06-28,-0.13, 1.06, -1.41, 6.50, 5.27, 24.21, repro,
2001-06-29,2.60, -0.61, 4.56, 2.12, 1.70, 7.79, repro,
2001-06-30,0.66, -1.11, 5.21, 2.09, 1.71, 7.72, repro,
2001-07-01,2.06, -1.90, 13.73, 3.56, 2.80, 13.00, repro,
2001-07-02,2.49, -1.81, 4.08, 2.13, 1.73, 7.88, repro,
2001-07-03,0.07, 1.09, 5.27, 2.13, 1.69, 7.65, repro,
2001-07-04,0.85, 0.21, 1.05, 2.08, 1.67, 7.54, repro,
2001-07-05,1.64, 1.02, 9.00, 2.08, 1.66, 7.50, repro,
2001-07-06,2.32, -3.51, 18.58, 2.14, 1.74, 7.88, repro,
2001-07-07,1.04, -1.43, 6.47, 2.17, 1.75, 7.97, repro,
2001-07-08,2.03, -2.64, -0.22, 2.14, 1.78, 7.75, repro,
2001-07-09,1.22, -0.49, 2.54, 2.08, 1.66, 7.49, repro,
2001-07-10,2.55, -0.33, -10.52, 2.25, 1.83, 8.22, repro,
2001-07-11,0.68, 0.64, -0.01, 2.10, 1.70, 7.66, repro,
2001-07-12,2.40, -1.04, 7.58, 2.23, 1.81, 8.22, repro,
2001-07-13,1.34, -0.82, 3.05, 2.39, 1.89, 8.74, repro,
2001-07-14,-1.49, -0.10, 12.54, 2.15, 1.71, 7.76, repro,
2001-07-15,-0.39, 1.73, 11.55, 2.21, 1.77, 8.04, repro,
2001-07-16,0.80, -0.05, 17.99, 2.07, 1.66, 7.45, repro,
2001-07-17,0.39, -0.13, 21.29, 2.12, 1.68, 7.57, repro,
2001-07-18,-0.75, -0.05, 13.91, 2.13, 1.69, 7.65, repro,
2001-07-19,0.55, -0.31, 7.22, 2.14, 1.68, 7.69, repro,
2001-07-20,-0.01, -0.02, 7.97, 2.21, 1.73, 7.96, repro,
2001-07-21,-0.79, -0.59, 14.52, 2.11, 1.69, 7.68, repro,
2001-07-22,-0.36, -1.30, 15.66, 2.07, 1.64, 7.36, repro,
2001-07-23,0.08, -0.74, 9.92, 2.12, 1.69, 7.61, repro,
2001-07-24,-0.52, -2.07, 7.55, 2.47, 2.04, 9.12, repro,
2001-07-25,0.47, -0.89, 17.33, 2.37, 1.88, 8.60, repro,
2001-07-26,-1.25, 0.20, 8.18, 2.21, 1.72, 7.90, repro,
2001-07-27,0.98, -1.25, 7.63, 2.17, 1.75, 7.77, repro,
2001-07-28,0.85, -0.78, 8.34, 2.20, 1.74, 7.76, repro,
2001-07-29,0.65, 1.58, 10.70, 2.20, 1.75, 7.87, repro,
2001-07-30,1.08, 0.60, 13.95, 2.38, 1.86, 8.40, repro,
2001-07-31,-0.66, -0.72, 11.79, 2.24, 1.83, 8.03, repro,
2001-08-01,0.33, -0.92, 11.14, 2.16, 1.70, 7.65, repro,
2001-08-02,0.89, 1.20, -3.40, 2.23, 1.83, 7.97, repro,
2001-08-03,-0.37, -1.11, 21.60, 2.25, 1.77, 8.02, repro,
2001-08-04,0.51, -1.50, 15.79, 2.26, 1.82, 8.23, repro,
2001-08-05,0.21, 0.45, 3.58, 2.27, 1.76, 8.05, repro,
2001-08-06,-1.04, -0.98, 13.08, 2.24, 1.79, 8.10, repro,
2001-08-07,-0.34, -0.29, 11.77, 2.27, 1.78, 8.02, repro,
2001-08-08,-0.49, -0.08, 6.41, 2.24, 1.79, 7.90, repro,
2001-08-09,0.98, 0.41, 9.50, 2.30, 1.79, 8.02, repro,
2001-08-10,1.28, -2.24, 10.70, 2.33, 1.82, 8.35, repro,
2001-08-11,1.40, 0.91, 14.48, 2.31, 1.75, 8.14, repro,
2001-08-12,0.66, 0.36, 6.12, 2.18, 1.71, 7.78, repro,
2001-08-13,-0.38, 0.64, 11.24, 2.22, 1.71, 7.83, repro,
2001-08-14,-1.35, -1.78, 17.15, 2.37, 1.78, 8.16, repro,
2001-08-15,0.59, -1.37, 8.54, 2.36, 1.82, 8.44, repro,
2001-08-16,1.63, 0.44, 4.10, 2.39, 1.80, 8.48, repro,
2001-08-17,0.44, 1.86, 2.54, 2.25, 1.74, 8.07, repro,
2001-08-18,0.48, 0.42, 9.16, 2.24, 1.76, 7.81, repro,
2001-08-19,-0.77, 0.51, 17.48, 2.27, 1.73, 7.94, repro,
2001-08-20,0.72, 0.09, 12.27, 2.45, 1.81, 8.42, repro,
2001-08-21,-2.24, -0.03, 12.54, 2.37, 1.79, 8.13, repro,
2001-08-22,-0.49, -0.94, 11.15, 2.24, 1.73, 7.93, repro,
2001-08-23,0.84, 0.40, 6.80, 2.25, 1.72, 7.87, repro,
2001-08-24,1.62, 0.50, 7.98, 2.29, 1.75, 7.85, repro,
2001-08-25,1.07, 1.25, 5.99, 2.23, 1.70, 7.78, repro,
2001-08-26,0.36, -2.33, 9.75, 2.67, 2.04, 9.30, repro,
2001-08-27,0.49, -0.77, 7.17, 2.28, 1.73, 8.07, repro,
2001-08-28,0.38, -0.10, 11.22, 2.68, 2.03, 9.11, repro,
2001-08-29,3.12, -0.52, 0.59, 2.36, 1.75, 8.18, repro,
2001-08-30,-0.28, 1.19, -0.39, 2.37, 1.78, 8.16, repro,
2001-08-31,-1.38, 0.17, 16.25, 2.56, 1.84, 8.65, repro,
2001-09-01,-0.11, -0.15, 10.74, 2.29, 1.74, 8.01, repro,
2001-09-02,-0.46, -1.00, 16.67, 2.28, 1.76, 7.87, repro,
2001-09-03,1.93, -0.40, 8.52, 2.30, 1.75, 8.10, repro,
2001-09-04,0.40, 1.49, 1.47, 4.12, 3.18, 14.37, repro,
2001-09-05,2.65, -0.92, 12.74, 2.47, 1.94, 8.66, repro,
2001-09-06,-0.34, -1.82, 13.12, 2.22, 1.72, 7.92, repro,
2001-09-07,0.97, -0.14, 12.04, 2.10, 1.68, 7.53, repro,
2001-09-08,0.69, -0.78, 10.93, 2.21, 1.74, 7.79, repro,
2001-09-09,-0.49, 0.70, 10.64, 2.16, 1.72, 7.64, repro,
2001-09-10,0.08, -0.43, 6.67, 2.07, 1.65, 7.46, repro,
2001-09-11,-0.11, 0.67, 10.83, 2.22, 1.79, 7.93, repro,
2001-09-12,-0.17, -0.01, 16.47, 2.21, 1.83, 8.08, repro,
2001-09-13,0.23, -0.98, 9.77, 2.15, 1.72, 7.74, repro,
2001-09-14,-0.70, 0.81, 5.94, 2.21, 1.78, 7.98, repro,
2001-09-15,0.64, -0.26, 15.48, 2.10, 1.67, 7.45, repro,
2001-09-16,0.75, -0.14, 16.24, 2.17, 1.73, 7.71, repro,
2001-09-17,-0.97, -0.04, 23.50, 2.11, 1.67, 7.46, repro,
2001-09-18,0.73, 0.42, 16.81, 2.16, 1.69, 7.63, repro,
2001-09-19,-0.09, 0.63, 17.48, 2.10, 1.66, 7.45, repro,
2001-09-20,-0.10, -0.27, 14.86, 2.20, 1.73, 7.81, repro,
2001-09-21,0.67, 1.35, 14.19, 2.10, 1.68, 7.53, repro,
2001-09-22,1.71, 0.70, 17.43, 2.17, 1.69, 7.74, repro,
2001-09-23,0.56, 0.85, 14.31, 2.13, 1.65, 7.44, repro,
2001-09-24,0.54, 1.16, 12.39, 2.07, 1.62, 7.34, repro,
2001-09-25,1.44, -0.18, 18.48, 2.10, 1.67, 7.49, repro,
2001-09-26,-0.27, 0.71, 22.64, 2.10, 1.68, 7.55, repro,
2001-09-27,0.39, 0.24, 23.77, 2.20, 1.77, 7.80, repro,
2001-09-28,0.35, 0.34, 16.65, 2.13, 1.66, 7.50, repro,
2001-09-29,0.08, 0.08, 15.41, 2.16, 1.73, 7.68, repro,
2001-09-30,0.14, 0.86, 11.73, 2.09, 1.64, 7.44, repro,
2001-10-01,0.01, 0.08, 17.63, 2.10, 1.64, 7.45, repro,
2001-10-02,-1.11, 0.01, 22.14, 2.12, 1.67, 7.60, repro,
2001-10-03,0.39, 0.34, 18.89, 2.29, 1.79, 7.95, repro,
2001-10-04,0.11, -0.05, 21.50, 2.31, 1.74, 7.98, repro,
2001-10-05,0.21, 1.33, 20.07, 2.17, 1.67, 7.61, repro,
2001-10-06,0.22, 1.84, 22.89, 2.14, 1.68, 7.54, repro,
2001-10-07,-1.18, 0.15, 21.26, 2.30, 1.81, 7.95, repro,
2001-10-08,0.02, -0.50, 18.62, 2.22, 1.70, 7.68, repro,
2001-10-09,-1.02, 0.52, 25.96, 2.18, 1.67, 7.63, repro,
2001-10-10,-0.72, 0.79, 16.44, 2.31, 1.75, 8.01, repro,
2001-10-11,0.59, 1.04, 21.20, 2.11, 1.65, 7.46, repro,
2001-10-12,1.77, -0.71, 23.24, 2.25, 1.73, 7.77, repro,
2001-10-13,2.09, 1.49, 33.01, 2.24, 1.78, 7.95, repro,
2001-10-14,-0.69, 4.32, 29.92, 2.14, 1.68, 7.53, repro,
2001-10-15,0.19, 2.98, 15.56, 2.33, 1.75, 7.92, repro,
2001-10-16,1.17, 0.61, 9.25, 2.29, 1.77, 7.91, repro,
2001-10-17,0.38, -0.40, 15.96, 2.48, 1.91, 8.42, repro,
2001-10-18,2.95, -0.62, 18.42, 2.22, 1.69, 7.76, repro,
2001-10-19,3.53, -0.82, 19.17, 2.58, 1.93, 8.73, repro,
2001-10-20,2.22, -1.05, 17.59, 2.36, 1.77, 7.97, repro,
2001-10-21,1.86, 0.71, 21.20, 2.38, 1.81, 8.12, repro,
2001-10-22,0.79, -0.85, 18.99, 2.21, 1.76, 7.84, repro,
2001-10-23,-3.13, -0.16, 32.48, 2.41, 1.81, 8.20, repro,
2001-10-24,-1.89, 0.34, 24.28, 2.38, 1.81, 8.15, repro,
2001-10-25,-0.87, -0.16, 16.58, 2.60, 2.02, 8.87, repro,
2001-10-26,1.62, 0.66, 9.78, 2.55, 1.88, 8.63, repro,
2001-10-27,3.03, 0.54, 21.33, 2.22, 1.73, 7.71, repro,
2001-10-28,3.74, -0.92, 16.44, 2.65, 2.26, 9.59, repro,
2001-10-29,1.19, 0.58, 9.78, 2.22, 1.77, 7.82, repro,
2001-10-30,-0.17, 1.58, 12.76, 2.22, 1.78, 7.87, repro,
2001-10-31,1.63, 3.28, 22.85, 3.15, 2.58, 11.89, repro,
2001-11-01,-3.10, 1.33, 25.17, 2.19, 1.72, 7.79, repro,
2001-11-02,0.61, 0.11, 17.83, 2.20, 1.76, 7.66, repro,
2001-11-03,0.51, -0.85, 12.63, 2.49, 1.97, 8.80, repro,
2001-11-04,0.52, 1.28, 9.87, 2.35, 1.85, 8.19, repro,
2001-11-05,-0.13, -0.12, 15.40, 2.49, 1.97, 8.80, repro,
2001-11-06,0.68, 0.28, 19.14, 2.70, 2.07, 9.19, repro,
2001-11-07,-1.07, 0.45, 12.30, 2.20, 1.79, 7.92, repro,
2001-11-08,-1.32, -0.40, 9.57, 2.29, 1.81, 8.00, repro,
2001-11-09,-2.31, -0.45, 13.29, 2.69, 2.19, 9.88, repro,
2001-11-10,2.23, 0.06, 16.45, 2.57, 2.07, 9.24, repro,
2001-11-11,1.19, 1.30, 10.69, 2.20, 1.71, 7.68, repro,
2001-11-12,3.17, 1.37, 14.52, 2.33, 1.89, 8.34, repro,
2001-11-13,0.92, -0.22, 21.55, 2.56, 1.94, 9.00, repro,
2001-11-14,0.71, -0.64, 20.65, 2.35, 1.84, 8.37, repro,
2001-11-15,1.98, -0.28, 15.34, 2.27, 1.84, 8.08, repro,
2001-11-16,1.32, 0.82, 15.10, 2.26, 1.83, 8.06, repro,
2001-11-17,2.73, 0.57, 14.38, 2.20, 1.70, 7.68, repro,
2001-11-18,1.11, 0.06, 12.62, 2.18, 1.84, 8.01, repro,
2001-11-19,2.72, -0.29, 3.09, 2.21, 1.81, 8.22, repro,
2001-11-20,-0.52, 0.60, 3.15, 2.76, 2.15, 10.26, repro,
2001-11-21,0.75, 1.27, 14.79, 2.40, 1.94, 8.65, repro,
2001-11-22,2.58, 1.17, 22.59, 2.35, 1.90, 8.48, repro,
2001-11-23,1.21, 0.31, 17.88, 2.37, 1.93, 8.52, repro,
2001-11-24,1.47, -0.41, 17.41, 2.65, 2.07, 9.94, repro,
2001-11-25,0.28, 2.77, 23.10, 2.51, 2.07, 9.42, repro,
2001-11-26,0.73, 1.40, 11.92, 2.26, 1.77, 8.03, repro,
2001-11-27,0.99, 1.52, 9.17, 2.29, 1.78, 8.44, repro,
2001-11-28,1.06, 2.39, 10.87, 2.22, 1.79, 8.14, repro,
2001-11-29,-0.57, 2.86, 14.57, 2.18, 1.66, 7.62, repro,
2001-11-30,-2.55, 5.21, 22.63, 2.30, 1.87, 8.41, repro,
2001-12-01,0.13, 1.84, 13.05, 2.15, 1.75, 7.77, repro,
2001-12-02,-1.18, 3.46, 12.77, 2.20, 1.82, 8.06, repro,
2001-12-03,0.64, 2.20, 10.28, 2.29, 1.81, 8.25, repro,
2001-12-04,2.20, 2.05, 5.84, 2.19, 1.70, 7.76, repro,
2001-12-05,0.47, 0.82, 10.34, 2.21, 1.71, 7.83, repro,
2001-12-06,0.80, 0.79, 10.10, 2.33, 1.82, 8.37, repro,
2001-12-07,0.08, 0.03, 5.07, 2.26, 1.78, 8.04, repro,
2001-12-08,0.22, 0.75, 6.66, 2.23, 1.71, 7.83, repro,
2001-12-09,-0.16, 1.54, 11.91, 2.16, 1.68, 7.55, repro,
2001-12-10,1.88, 1.20, 15.34, 2.22, 1.79, 7.86, repro,
2001-12-11,0.06, 0.93, 12.65, 2.43, 1.85, 8.54, repro,
2001-12-12,0.90, -0.07, 9.81, 2.53, 2.05, 9.18, repro,
2001-12-13,1.40, 1.14, 6.10, 2.30, 1.78, 8.13, repro,
2001-12-14,1.36, 2.27, 15.27, 2.23, 1.74, 7.91, repro,
2001-12-15,0.93, 1.15, 21.07, 2.20, 1.71, 7.80, repro,
2001-12-17,2.99, 2.14, 3.11, 2.49, 1.91, 8.66, repro,
2001-12-18,2.02, 0.25, 6.17, 2.15, 1.72, 7.64, repro,
2001-12-19,1.99, 1.66, 4.60, 2.26, 1.79, 8.06, repro,
2001-12-20,1.17, 2.62, 6.71, 2.19, 1.71, 7.72, repro,
2001-12-21,1.87, 1.64, 6.88, 2.17, 1.76, 7.72, repro,
2001-12-22,3.11, 0.69, 7.80, 2.23, 1.87, 7.99, repro,
2001-12-23,2.96, 1.56, 1.10, 2.23, 1.82, 7.91, repro,
2001-12-24,2.36, 2.56, -3.58, 2.32, 1.92, 8.54, repro,
2001-12-25,2.80, 2.75, 0.39, 2.19, 1.77, 7.83, repro,
2001-12-26,3.36, 1.96, 0.90, 2.15, 1.75, 7.67, repro,
2001-12-27,2.32, 1.46, 8.11, 2.26, 1.79, 8.03, repro,
2001-12-28,3.00, 0.44, 8.05, 2.17, 1.74, 7.68, repro,
2001-12-29,1.84, 0.39, 8.44, 2.16, 1.75, 7.73, repro,
2001-12-30,2.10, 0.74, 8.15, 2.12, 1.75, 7.61, repro,
2001-12-31,0.83, 1.99, 7.71, 2.37, 1.90, 8.49, repro,
2002-01-01,0.37, 1.33, 2.51, 2.27, 1.85, 8.30, repro,
2002-01-02,1.37, 1.94, 9.88, 2.28, 1.84, 8.17, repro,
2002-01-03,1.43, 2.22, 9.01, 2.27, 1.85, 8.17, repro,
2002-01-04,1.86, 1.40, 13.54, 2.33, 1.85, 8.28, repro,
2002-01-05,2.47, 1.35, 14.76, 2.25, 1.82, 8.04, repro,
2002-01-06,0.96, 0.19, 11.23, 2.19, 1.72, 7.74, repro,
2002-01-07,0.95, 0.18, 8.04, 2.31, 1.87, 8.24, repro,
2002-01-08,2.56, 1.36, 6.10, 2.43, 2.04, 9.15, repro,
2002-01-09,1.04, 2.50, 18.38, 2.17, 1.73, 7.87, repro,
2002-01-10,2.29, 0.60, 1.13, 2.29, 1.95, 8.51, repro,
2002-01-11,1.95, 0.84, 6.01, 2.28, 1.95, 8.47, repro,
2002-01-12,0.93, 3.90, 8.32, 2.22, 1.78, 7.84, repro,
2002-01-13,0.85, 3.80, 23.94, 2.55, 2.01, 9.13, repro,
2002-01-14,1.77, 2.05, 12.80, 2.26, 1.82, 8.12, repro,
2002-01-15,1.17, 1.76, 8.13, 2.18, 1.80, 7.82, repro,
2002-01-16,1.86, 1.28, 10.27, 2.38, 2.03, 9.03, repro,
2002-01-17,1.39, 1.24, 8.80, 2.24, 1.85, 8.11, repro,
2002-01-18,1.51, 0.78, 10.61, 2.12, 1.71, 7.51, repro,
2002-01-19,1.36, 0.62, 9.56, 2.17, 1.78, 7.79, repro,
2002-01-20,2.27, 0.12, 16.90, 2.08, 1.68, 7.36, repro,
2002-01-21,2.62, -2.47, 8.40, 4.98, 4.27, 17.26, repro,
2002-01-22,0.94, 2.25, 14.54, 2.30, 1.93, 8.67, repro,
2002-01-23,0.88, 1.14, 9.96, 2.16, 1.78, 7.61, repro,
2002-01-24,1.07, 1.17, 8.94, 2.28, 1.85, 7.96, repro,
2002-01-25,2.33, 0.21, 8.46, 2.11, 1.73, 7.50, repro,
2002-01-26,0.49, 2.23, 12.36, 2.11, 1.72, 7.49, repro,
2002-01-27,-0.10, 2.67, 8.41, 2.17, 1.75, 7.66, repro,
2002-01-28,1.13, 2.09, 11.71, 2.10, 1.71, 7.40, repro,
2002-01-29,0.95, 0.82, 6.45, 2.16, 1.75, 7.55, repro,
2002-01-30,1.89, 0.89, 4.89, 2.19, 1.80, 7.68, repro,
2002-01-31,3.28, 0.14, 4.33, 2.25, 1.83, 8.26, repro,
2002-02-01,1.43, 1.83, 2.77, 2.18, 1.80, 7.79, repro,
2002-02-02,1.72, 1.06, 6.51, 2.23, 1.82, 7.86, repro,
2002-02-03,2.66, 1.25, 4.29, 2.45, 2.02, 8.82, repro,
2002-02-04,2.53, 0.95, 10.14, 2.33, 1.92, 8.27, repro,
