PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUTB
Station name,SUTB_BARD_CN1997
Begin Date, 1997-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2058358921 North Latitude, -121.8205996076 East Longitude, 616.55405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-05-05,-0.63, 0.28, -4.61, 2.39, 1.84, 8.73, repro,
1997-05-06,-3.31, 0.00, -1.72, 2.34, 1.80, 8.58, repro,
1997-05-07,-3.91, -0.76, -1.41, 2.38, 1.84, 8.75, repro,
1997-05-08,-3.03, -0.65, -3.91, 2.33, 1.91, 8.71, repro,
1997-05-09,-4.03, 1.26, 2.10, 2.43, 2.03, 8.94, repro,
1997-05-10,-1.90, 0.97, 9.41, 2.41, 2.17, 9.18, repro,
1997-05-11,-1.56, 2.00, 6.46, 2.86, 2.43, 10.65, repro,
1997-05-12,-1.76, -0.10, 3.55, 2.36, 2.08, 8.80, repro,
1997-05-13,-2.80, -0.91, 7.07, 2.43, 2.07, 9.15, repro,
1997-05-14,-1.57, -1.05, 10.23, 2.35, 2.09, 8.85, repro,
1997-05-15,-3.02, 0.73, 14.62, 2.31, 2.08, 8.67, repro,
1997-05-16,-2.41, 0.36, 1.73, 2.32, 1.81, 8.65, repro,
1997-05-17,-0.60, 0.46, 6.93, 2.37, 1.88, 8.82, repro,
1997-05-18,-0.17, -1.07, 8.73, 2.26, 1.77, 8.44, repro,
1997-05-19,-2.73, -0.43, 2.48, 2.37, 2.21, 9.05, repro,
1997-05-20,-1.76, -0.85, 11.16, 2.45, 1.94, 9.20, repro,
1997-05-21,-2.71, 1.31, 8.54, 2.38, 2.03, 9.06, repro,
1997-05-22,-1.49, 2.51, -8.52, 3.08, 2.42, 11.18, repro,
1997-06-11,-6.20, 1.56, 32.96, 6.90, 5.86, 23.38, repro,
1997-06-12,-1.46, -1.11, 2.74, 2.47, 1.90, 9.16, repro,
1997-06-13,-4.61, 0.13, 11.85, 2.34, 1.91, 8.89, repro,
1997-06-14,-2.90, -1.21, 13.30, 2.43, 2.17, 9.23, repro,
1997-06-15,-3.23, -1.97, 14.43, 2.37, 1.93, 8.87, repro,
1997-06-16,-3.36, -0.90, 8.45, 2.37, 2.08, 8.65, repro,
1997-06-17,-1.97, -1.68, 10.30, 2.50, 2.08, 9.22, repro,
1997-06-18,-2.07, 0.32, 11.25, 2.38, 1.99, 8.85, repro,
1997-06-19,-4.78, -0.50, 6.19, 2.43, 2.03, 9.07, repro,
1997-06-20,-2.33, -0.97, 12.11, 2.41, 2.14, 8.94, repro,
1997-06-21,-1.86, -0.58, 7.95, 2.30, 1.83, 8.55, repro,
1997-06-22,-0.81, -1.53, 12.16, 2.41, 1.84, 8.96, repro,
1997-06-23,-1.70, 0.66, 5.84, 2.28, 1.79, 8.40, repro,
1997-06-24,-2.56, -1.63, 16.89, 2.40, 2.06, 9.14, repro,
1997-06-25,-1.66, -0.62, 7.55, 2.35, 1.99, 8.85, repro,
1997-06-26,-3.64, -2.50, 12.56, 2.49, 2.25, 9.46, repro,
1997-06-27,-2.24, -3.02, 16.39, 2.39, 2.00, 9.15, repro,
1997-06-28,-3.95, -2.55, 17.74, 2.30, 1.85, 8.63, repro,
1997-06-29,-4.10, -0.29, 15.21, 2.24, 1.77, 8.57, repro,
1997-06-30,-2.14, -1.66, 14.35, 2.21, 1.75, 8.27, repro,
1997-07-01,-0.41, -1.51, 4.51, 2.37, 1.89, 8.88, repro,
1997-07-02,-2.08, -0.19, 16.94, 2.40, 1.88, 9.00, repro,
1997-07-03,-4.44, -0.19, 9.99, 2.39, 2.11, 8.87, repro,
1997-07-04,-3.78, -2.39, 5.48, 2.40, 2.04, 9.12, repro,
1997-07-05,-3.18, -1.27, 7.59, 2.37, 1.93, 8.83, repro,
1997-07-06,-4.65, -2.42, 9.40, 2.32, 1.96, 8.71, repro,
1997-07-07,-2.14, -3.01, 12.02, 2.37, 1.99, 8.89, repro,
1997-07-08,-5.61, -1.91, 6.22, 3.75, 3.19, 14.31, repro,
1997-07-09,-4.06, -0.79, 20.69, 2.38, 1.95, 8.96, repro,
1997-07-10,-4.10, -0.98, 11.07, 2.33, 1.84, 8.97, repro,
1997-07-11,-5.60, -1.26, -0.76, 2.34, 2.16, 8.80, repro,
1997-07-12,-3.23, -1.35, 4.34, 2.33, 1.93, 8.82, repro,
1997-07-13,-4.95, -2.54, 9.53, 2.30, 2.02, 8.63, repro,
1997-07-14,-4.07, -4.21, 11.44, 2.60, 2.13, 9.97, repro,
1997-07-15,-3.59, -2.26, -0.88, 2.38, 2.04, 8.93, repro,
1997-07-16,-2.23, -1.20, 3.66, 2.52, 1.98, 9.53, repro,
1997-07-17,-5.88, -0.90, 9.70, 2.35, 1.92, 8.87, repro,
1997-07-18,-3.08, -3.15, 5.64, 2.38, 1.92, 8.84, repro,
1997-07-19,-4.00, -2.85, 7.66, 2.40, 2.13, 9.10, repro,
1997-07-20,-4.83, -3.10, 21.68, 2.40, 2.03, 9.04, repro,
1997-07-21,-4.64, -2.39, 8.70, 2.39, 2.04, 8.85, repro,
1997-07-22,-4.43, -3.33, 5.70, 2.48, 2.10, 9.34, repro,
1997-07-23,-1.60, -1.89, 9.42, 2.46, 1.91, 9.64, repro,
1997-07-24,-3.70, -3.06, 6.53, 2.38, 2.11, 9.11, repro,
1997-07-25,-5.53, -3.81, 1.58, 2.38, 2.08, 8.96, repro,
1997-07-26,-4.07, -1.40, 7.42, 2.60, 2.13, 10.04, repro,
1997-07-27,-3.65, -2.70, 11.93, 2.53, 1.96, 9.56, repro,
1997-07-28,-4.48, -1.15, 13.34, 2.47, 2.05, 9.13, repro,
1997-07-29,-6.50, -1.19, 14.84, 2.55, 2.13, 9.67, repro,
1997-07-30,-3.10, -2.73, 13.09, 2.43, 1.86, 9.06, repro,
1997-07-31,-2.33, -2.10, 10.40, 2.42, 1.92, 9.10, repro,
1997-08-01,-3.01, -2.63, 3.77, 2.40, 1.92, 9.02, repro,
1997-08-02,-5.02, -3.49, 11.89, 2.39, 2.03, 8.87, repro,
1997-08-03,-1.66, -1.96, 15.39, 2.43, 2.07, 9.13, repro,
1997-08-04,-3.01, -1.81, 20.21, 2.48, 2.05, 9.43, repro,
1997-08-05,-3.49, -3.16, 17.26, 2.30, 2.04, 8.74, repro,
1997-08-06,-5.97, -1.04, 9.97, 2.58, 2.16, 9.71, repro,
1997-08-07,-3.70, -1.24, 8.40, 2.45, 2.08, 9.31, repro,
1997-08-08,-3.91, -1.71, 15.64, 2.56, 1.99, 9.53, repro,
1997-08-09,-5.26, -2.22, 15.84, 2.26, 1.81, 8.21, repro,
1997-08-10,-1.56, -1.55, 10.59, 2.27, 1.80, 8.41, repro,
1997-08-11,-5.66, -2.42, 6.36, 2.40, 1.95, 8.93, repro,
1997-08-12,-5.61, -2.78, 7.12, 2.39, 2.01, 9.04, repro,
1997-08-13,-3.02, -2.13, 10.43, 2.62, 2.11, 9.54, repro,
1997-08-14,-4.84, -3.67, 21.45, 2.40, 2.01, 8.90, repro,
1997-08-15,-3.47, -3.03, 19.21, 2.47, 1.88, 9.31, repro,
1997-08-16,-3.03, -2.41, 12.51, 2.47, 1.92, 9.31, repro,
1997-08-17,-4.76, -2.64, 5.86, 2.40, 1.85, 8.86, repro,
1997-08-18,-5.23, -2.77, 4.76, 2.23, 1.80, 8.17, repro,
1997-08-19,-3.95, -2.30, 23.05, 2.38, 2.07, 9.09, repro,
1997-08-20,-2.84, -2.48, 10.56, 2.23, 1.79, 8.38, repro,
1997-08-21,-5.03, -2.02, 10.67, 2.27, 1.87, 8.51, repro,
1997-08-22,-1.16, -1.47, 3.69, 2.34, 1.92, 8.96, repro,
1997-08-23,-5.13, -0.55, 6.09, 2.32, 1.87, 8.99, repro,
1997-08-24,-3.50, -3.35, 4.81, 2.34, 1.88, 8.88, repro,
1997-08-25,-5.18, -2.78, 9.61, 2.34, 1.84, 8.91, repro,
1997-08-26,-2.63, -0.89, 6.10, 2.23, 1.77, 8.46, repro,
1997-08-27,-4.38, -1.58, 9.39, 2.32, 1.84, 8.59, repro,
1997-08-28,-5.44, -2.62, -5.14, 2.32, 1.84, 8.84, repro,
1997-08-29,-3.15, -2.30, 10.14, 2.31, 1.82, 8.56, repro,
1997-08-30,-4.22, -2.50, 14.21, 2.25, 1.81, 8.38, repro,
1997-08-31,-2.30, -2.00, 12.38, 2.26, 1.81, 8.51, repro,
1997-09-01,-6.53, -3.34, 5.32, 2.23, 1.76, 8.07, repro,
1997-09-02,-5.56, -3.67, -2.40, 2.26, 1.79, 8.32, repro,
1997-09-03,-4.07, -2.58, 10.64, 2.38, 1.85, 8.66, repro,
1997-09-04,-3.44, -3.03, 12.93, 2.19, 1.81, 8.15, repro,
1997-09-05,-2.20, -0.82, 8.60, 2.31, 1.93, 8.68, repro,
1997-09-06,-3.47, -2.24, 11.31, 2.24, 1.79, 8.49, repro,
1997-09-07,-4.53, -1.64, 15.52, 2.26, 1.78, 8.28, repro,
1997-09-08,-4.87, -2.80, 13.66, 2.16, 1.77, 8.05, repro,
1997-09-09,-4.74, -2.40, 10.59, 2.32, 1.88, 8.71, repro,
1997-09-10,-3.32, -0.61, 4.14, 2.23, 1.78, 8.26, repro,
1997-09-11,-3.09, -1.67, 11.45, 2.40, 1.85, 9.10, repro,
1997-09-12,-3.07, -1.78, 19.94, 2.33, 1.80, 8.57, repro,
1997-09-13,-2.38, -2.61, 5.14, 2.21, 1.76, 8.11, repro,
1997-09-14,-3.83, -1.59, 13.12, 2.30, 1.80, 8.35, repro,
1997-09-15,-2.70, -1.34, 8.38, 2.17, 1.76, 8.04, repro,
1997-09-16,-1.54, -2.77, 14.39, 2.48, 1.90, 9.23, repro,
1997-09-17,-1.70, -1.03, 19.24, 2.31, 1.79, 8.60, repro,
1997-09-18,-2.81, -2.98, 11.03, 2.27, 1.83, 8.35, repro,
1997-09-19,-2.45, -1.02, 9.69, 2.17, 1.76, 8.07, repro,
1997-09-20,-3.36, -2.78, 9.58, 2.20, 1.80, 8.10, repro,
1997-09-21,-3.96, -1.24, 4.32, 2.29, 1.77, 8.33, repro,
1997-09-22,-2.89, -1.66, 11.23, 2.34, 1.82, 8.73, repro,
1997-09-23,-2.42, -1.79, 6.92, 2.34, 1.87, 8.73, repro,
1997-09-24,-1.98, -1.76, 16.17, 2.28, 1.87, 8.48, repro,
1997-09-25,-3.86, -1.83, 17.21, 2.68, 2.16, 10.07, repro,
1997-09-26,-2.14, -2.34, 17.78, 2.27, 1.79, 8.39, repro,
1997-09-27,-4.73, -1.90, 14.26, 2.36, 2.02, 8.89, repro,
1997-09-28,-5.69, -1.34, 14.04, 2.60, 1.90, 9.85, repro,
1997-09-29,-3.13, -1.78, 12.05, 2.41, 1.87, 8.90, repro,
1997-09-30,-1.84, -1.65, 7.10, 2.24, 1.78, 8.25, repro,
1997-10-01,-4.13, -1.73, 20.90, 2.17, 1.74, 7.96, repro,
1997-10-02,-3.81, -2.39, 27.68, 2.32, 1.81, 8.54, repro,
1997-10-03,-4.04, -0.15, 18.68, 2.27, 1.77, 8.33, repro,
1997-10-04,-1.56, -1.32, 17.59, 2.37, 1.81, 8.59, repro,
1997-10-05,-1.37, -2.84, 13.60, 2.39, 1.86, 8.91, repro,
1997-10-06,-5.10, -1.50, 11.21, 2.68, 2.08, 9.87, repro,
1997-10-07,-4.21, -2.56, 11.11, 2.42, 1.82, 8.99, repro,
1997-10-08,-3.70, -1.96, 11.41, 2.34, 1.80, 8.76, repro,
1997-10-09,-0.02, -2.32, 4.88, 2.41, 1.84, 8.92, repro,
1997-10-10,-1.27, -3.64, -2.31, 2.37, 1.88, 8.78, repro,
1997-10-11,-2.69, -1.23, 12.34, 2.39, 1.83, 8.81, repro,
1997-10-12,-3.89, -2.53, 3.94, 2.37, 1.80, 8.51, repro,
1997-10-13,-4.08, -0.83, 3.21, 2.38, 1.80, 8.78, repro,
1997-10-14,-1.88, -0.10, 10.02, 2.43, 1.90, 8.99, repro,
1997-10-15,-2.07, -2.53, 1.72, 2.48, 1.92, 9.12, repro,
1997-10-16,-0.53, -1.66, 3.13, 2.24, 1.79, 8.42, repro,
1997-10-17,-5.78, -2.07, 7.53, 2.51, 1.89, 9.41, repro,
1997-10-18,-3.39, -2.49, 6.69, 2.41, 1.81, 8.72, repro,
1997-10-19,-4.95, -1.59, 10.09, 2.53, 1.88, 9.21, repro,
1997-10-20,-1.27, -2.05, 9.14, 2.38, 1.85, 8.69, repro,
1997-10-21,-2.04, -1.61, 7.18, 2.37, 1.88, 8.79, repro,
1997-10-22,-2.74, -1.31, 7.11, 2.41, 1.84, 8.87, repro,
1997-10-23,-2.65, -1.36, 13.55, 2.51, 1.89, 8.92, repro,
1997-10-24,-7.05, -1.73, 9.49, 2.50, 1.85, 9.06, repro,
1997-10-25,-5.86, -0.08, 4.13, 2.54, 1.84, 9.32, repro,
1997-10-26,-3.53, -1.91, 9.14, 2.39, 1.85, 8.85, repro,
1997-10-27,-1.92, -2.79, 2.82, 2.51, 1.92, 9.13, repro,
1997-10-28,-4.14, -1.66, 3.83, 2.44, 1.88, 8.80, repro,
1997-10-29,-3.97, -2.78, 14.21, 2.49, 1.94, 9.17, repro,
1997-10-30,-3.83, 0.42, 1.10, 2.39, 1.91, 8.80, repro,
1997-10-31,1.10, -1.81, 9.17, 2.60, 1.99, 9.40, repro,
1997-11-01,-0.57, -2.13, 7.69, 2.33, 1.82, 8.58, repro,
1997-11-02,-2.76, -0.95, 10.82, 2.36, 1.86, 9.02, repro,
1997-11-03,-4.37, -1.99, 13.52, 2.60, 1.95, 9.46, repro,
1997-11-05,-0.77, 0.25, 11.10, 2.42, 1.85, 8.80, repro,
1997-11-06,-3.23, -2.05, 6.87, 2.56, 1.91, 9.43, repro,
1997-11-07,-5.80, -1.95, 5.79, 2.51, 1.95, 9.05, repro,
1997-11-08,-4.53, -2.76, 11.68, 2.24, 1.79, 8.37, repro,
1997-11-09,-3.53, -2.41, 12.54, 2.47, 1.91, 8.93, repro,
1997-11-11,-4.64, 0.36, 16.28, 2.37, 1.89, 9.02, repro,
1997-11-12,-2.01, -3.07, 15.04, 2.34, 1.84, 8.65, repro,
1997-11-13,-6.57, -0.39, 20.21, 2.24, 1.79, 8.45, repro,
1997-11-14,-5.31, -2.58, 15.82, 2.41, 1.87, 8.84, repro,
1997-11-15,-5.18, -1.18, 11.75, 2.32, 1.81, 8.54, repro,
1997-11-16,-3.86, -1.22, 12.19, 2.35, 1.84, 8.79, repro,
1997-11-18,-2.04, -1.65, 12.30, 2.23, 1.79, 8.68, repro,
1997-11-19,-7.46, -3.64, 7.15, 2.41, 1.90, 9.19, repro,
1997-11-21,-1.21, -0.18, 11.49, 2.93, 2.07, 10.48, repro,
1997-11-22,-4.32, -2.34, 17.21, 2.59, 1.94, 9.47, repro,
1997-11-23,-5.23, -2.92, 14.91, 2.49, 1.91, 9.11, repro,
1997-11-26,-3.66, -1.72, 9.85, 2.65, 1.96, 9.63, repro,
1997-11-27,-3.18, -1.17, 20.69, 2.35, 1.85, 8.87, repro,
1997-11-28,-4.75, -2.56, 14.65, 2.37, 1.82, 8.82, repro,
1997-11-29,-5.78, -0.20, 0.75, 2.44, 1.84, 8.91, repro,
1997-11-30,-4.28, -0.98, 14.40, 2.34, 1.79, 8.56, repro,
1997-12-01,-2.90, -1.12, 3.77, 2.36, 1.78, 8.63, repro,
1997-12-02,-3.82, -1.71, 9.93, 2.36, 1.84, 8.70, repro,
1997-12-03,-2.88, -1.49, 13.45, 2.37, 1.91, 9.11, repro,
1997-12-04,-2.13, -0.93, 9.66, 2.24, 1.79, 8.51, repro,
1997-12-05,-3.66, -0.44, 5.54, 2.44, 1.87, 8.94, repro,
1997-12-06,-3.43, -0.25, 7.40, 2.53, 1.92, 9.15, repro,
1997-12-07,-2.22, -0.77, 7.80, 2.26, 1.78, 8.33, repro,
1997-12-09,-2.74, -0.25, 6.50, 2.27, 1.78, 8.27, repro,
1997-12-10,-3.47, -0.46, -7.08, 2.44, 1.88, 8.99, repro,
1997-12-11,-3.85, -0.44, -8.50, 2.30, 1.80, 8.45, repro,
1997-12-13,-1.81, 0.28, -5.20, 3.35, 2.94, 14.18, repro,
1997-12-14,-2.00, -0.71, 3.50, 2.20, 1.77, 8.40, repro,
1997-12-15,-4.19, -0.73, 13.25, 2.42, 1.93, 9.19, repro,
1997-12-16,-4.31, -0.66, 4.06, 2.20, 1.74, 8.26, repro,
1997-12-17,-2.39, -2.06, 6.02, 2.28, 1.73, 8.35, repro,
1997-12-18,-2.67, 0.71, 4.20, 2.22, 1.71, 7.97, repro,
1997-12-20,-3.61, -1.93, 6.96, 2.31, 1.80, 8.34, repro,
1997-12-21,-1.62, -0.23, 3.23, 2.36, 1.79, 8.50, repro,
1997-12-22,-3.89, -0.92, -5.61, 2.26, 1.77, 8.27, repro,
1997-12-23,-1.43, -0.28, 2.35, 2.38, 1.85, 8.71, repro,
1997-12-24,-6.10, -0.38, 0.97, 2.27, 1.77, 8.21, repro,
1997-12-26,-1.60, 0.46, 0.48, 2.34, 1.77, 8.22, repro,
1997-12-27,-1.92, 0.62, -9.56, 2.24, 1.78, 8.24, repro,
1997-12-28,-0.18, 0.14, -5.54, 2.27, 1.81, 8.33, repro,
1997-12-29,-1.44, 0.48, -0.48, 2.27, 1.80, 8.34, repro,
1997-12-30,-11.61, -1.00, -16.30, 9.35, 7.70, 31.45, repro,
1997-12-31,-0.26, -0.04, 2.26, 2.20, 1.74, 8.04, repro,
1998-01-01,-6.39, -1.41, -0.72, 2.95, 2.42, 10.51, repro,
1998-01-02,-2.28, -3.81, 7.87, 2.27, 1.82, 8.33, repro,
1998-01-03,-3.77, -1.20, 10.74, 2.21, 1.74, 8.24, repro,
1998-01-04,-4.17, -0.46, -5.18, 2.24, 1.77, 8.16, repro,
1998-01-05,-2.76, -0.34, -0.71, 2.28, 1.86, 8.29, repro,
1998-01-06,-0.74, 0.47, -2.11, 2.24, 1.84, 8.19, repro,
1998-01-07,0.11, 0.89, -7.72, 2.51, 1.99, 9.34, repro,
1998-01-08,-1.58, -0.56, -0.39, 2.37, 1.92, 8.95, repro,
1998-01-09,-5.37, 0.25, 5.18, 2.26, 1.77, 8.34, repro,
1998-01-10,-4.07, 0.50, 3.46, 2.41, 1.82, 8.63, repro,
1998-01-11,-2.97, 0.64, 6.56, 2.35, 1.89, 8.58, repro,
1998-01-12,0.03, 0.25, 2.62, 2.53, 1.96, 9.33, repro,
1998-01-13,-2.23, 0.14, -0.04, 2.33, 1.93, 8.64, repro,
1998-01-14,-3.53, -1.30, -2.25, 2.44, 1.88, 8.74, repro,
1998-01-18,3.27, -1.28, 1.22, 4.93, 3.84, 16.00, repro,
1998-01-19,-1.79, -1.64, 7.43, 4.73, 4.30, 20.15, repro,
1998-01-20,-1.06, 0.30, 1.31, 2.23, 1.75, 8.10, repro,
1998-01-21,-2.81, -0.19, -0.47, 2.20, 1.75, 7.91, repro,
1998-01-22,-1.90, -0.12, 6.34, 2.27, 1.79, 8.32, repro,
1998-01-23,-0.95, -0.35, -6.47, 2.38, 1.86, 8.92, repro,
1998-01-24,-1.98, 0.69, -4.82, 2.28, 1.75, 8.11, repro,
1998-01-25,-1.87, 0.92, 10.27, 2.33, 1.83, 8.22, repro,
1998-01-26,-3.96, 1.32, -10.09, 2.15, 1.70, 7.74, repro,
1998-01-27,-2.08, 0.91, -3.69, 2.16, 1.69, 7.73, repro,
1998-01-28,-1.71, -0.96, 1.37, 2.21, 1.70, 7.96, repro,
1998-01-29,-2.35, -0.15, -7.51, 2.51, 1.92, 9.08, repro,
1998-01-30,0.79, -0.60, -2.97, 2.21, 1.75, 8.04, repro,
1998-01-31,-2.95, 0.47, -3.34, 2.23, 1.72, 7.94, repro,
1998-02-01,-2.59, 0.18, 2.98, 2.23, 1.73, 8.03, repro,
1998-02-02,-3.29, -0.36, 9.27, 2.15, 1.68, 7.72, repro,
1998-02-03,-4.17, -0.32, 3.14, 2.23, 1.75, 7.95, repro,
1998-02-04,-2.87, -0.55, 5.51, 2.20, 1.72, 7.94, repro,
1998-02-05,-4.60, -0.10, -5.26, 3.23, 2.35, 11.23, repro,
1998-02-09,-3.12, 0.01, -3.38, 7.47, 4.96, 22.63, repro,
1998-02-10,-2.13, -1.54, -6.48, 3.49, 2.99, 13.20, repro,
1998-02-11,-4.14, -0.49, -10.77, 2.29, 1.74, 8.34, repro,
1998-02-12,-2.85, 0.40, 8.75, 2.29, 1.76, 8.24, repro,
1998-02-13,-3.07, 0.80, -7.79, 2.30, 1.75, 8.37, repro,
1998-02-14,-3.15, 0.20, 3.47, 2.27, 1.74, 8.29, repro,
1998-02-15,-1.32, 0.12, -5.84, 2.26, 1.76, 8.17, repro,
1998-02-16,-1.65, 1.16, 0.19, 2.19, 1.73, 8.03, repro,
1998-02-17,-1.88, -0.02, -4.31, 2.35, 1.79, 8.58, repro,
1998-02-18,-2.69, -0.27, -2.61, 2.37, 1.86, 8.65, repro,
1998-02-19,-6.62, -1.30, -11.87, 3.28, 2.80, 11.99, repro,
1998-02-20,-4.44, 1.26, -5.61, 2.50, 1.97, 9.11, repro,
1998-02-21,-3.88, 0.84, -5.86, 2.25, 1.77, 8.17, repro,
1998-02-22,-2.21, -0.39, -9.17, 2.29, 1.80, 8.45, repro,
1998-02-23,-2.07, -1.71, -0.23, 2.20, 1.72, 8.04, repro,
1998-02-24,-2.33, -1.28, -1.70, 2.19, 1.75, 8.03, repro,
1998-02-25,-3.30, -0.83, -8.56, 2.16, 1.71, 7.85, repro,
1998-02-26,0.32, -0.35, -1.23, 2.30, 1.82, 8.46, repro,
1998-02-27,-3.47, -0.01, -8.68, 2.20, 1.77, 8.18, repro,
1998-02-28,0.09, 1.41, -6.48, 2.53, 2.09, 9.09, repro,
1998-03-01,-2.03, -0.66, -4.08, 2.25, 1.77, 8.28, repro,
1998-03-02,-3.31, 0.19, -9.82, 2.32, 1.76, 8.41, repro,
1998-03-03,0.73, 0.31, -10.09, 2.22, 1.74, 8.06, repro,
1998-03-04,-2.20, -0.25, -4.28, 2.22, 1.72, 7.99, repro,
1998-03-05,-1.59, 0.40, -3.59, 2.21, 1.74, 7.95, repro,
1998-03-06,-5.46, 0.59, -11.19, 2.16, 1.71, 7.91, repro,
1998-03-07,-2.27, 0.21, -6.36, 2.21, 1.77, 8.17, repro,
1998-03-08,-4.36, -0.14, -15.33, 2.24, 1.79, 8.22, repro,
1998-03-09,-3.07, 0.79, -9.57, 2.15, 1.69, 7.80, repro,
1998-03-10,-2.72, 1.15, -9.47, 2.31, 1.82, 8.37, repro,
1998-03-11,-2.41, 2.17, -9.84, 2.23, 1.79, 8.15, repro,
1998-03-12,-3.55, -0.77, -9.47, 2.24, 1.80, 8.28, repro,
1998-03-13,-7.04, -1.03, -22.59, 4.28, 3.54, 15.77, repro,
1998-03-18,-23.84, -84.08, -57.98, 154.31, 665.55, 1713.43, repro,
1998-03-19,-1.37, -0.21, -4.88, 2.40, 1.81, 8.35, repro,
1998-03-20,-2.69, 1.42, -6.40, 2.24, 1.77, 8.11, repro,
1998-03-21,-2.17, -0.88, -7.08, 2.19, 1.72, 7.93, repro,
1998-03-22,-3.65, 0.16, -10.58, 2.14, 1.70, 7.85, repro,
1998-03-23,-0.22, -2.58, 1.63, 2.18, 1.74, 8.03, repro,
1998-03-24,-0.01, -0.16, 1.20, 2.27, 1.80, 8.19, repro,
1998-03-25,-1.57, -1.45, -2.40, 2.40, 1.86, 8.51, repro,
1998-03-26,-1.02, -0.71, -5.04, 2.25, 1.73, 7.92, repro,
1998-03-27,-2.44, 0.18, 0.76, 2.30, 1.79, 8.27, repro,
1998-03-28,-1.92, -0.53, 8.23, 2.24, 1.77, 8.07, repro,
1998-03-29,-3.98, 0.03, -10.72, 2.40, 1.88, 8.73, repro,
1998-03-30,-3.90, -0.66, -9.85, 2.24, 1.75, 8.11, repro,
1998-03-31,-1.61, -2.44, -8.65, 3.39, 3.05, 13.45, repro,
1998-04-01,-3.33, 0.11, -1.52, 2.24, 1.78, 8.05, repro,
