PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P184
Station name,Greenwood_CN2007
Begin Date, 2007-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1171657693 North Latitude, -123.7089390284 East Longitude, 108.95271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-27,1.46, 1.30, -9.19, 1.99, 1.55, 7.10, repro,
2007-06-28,1.43, 2.06, -8.58, 1.98, 1.55, 7.10, repro,
2007-06-29,0.78, 1.15, -8.53, 1.96, 1.53, 7.00, repro,
2007-06-30,0.71, 1.87, -10.17, 1.99, 1.55, 7.13, repro,
2007-07-01,1.44, 1.36, -7.80, 1.98, 1.56, 7.20, repro,
2007-07-02,1.42, 2.66, -5.04, 1.99, 1.56, 7.18, repro,
2007-07-03,0.76, 2.18, -13.07, 1.98, 1.54, 7.06, repro,
2007-07-04,0.70, 0.80, -8.42, 1.96, 1.54, 7.01, repro,
2007-07-05,2.27, 0.80, -12.87, 1.97, 1.55, 7.07, repro,
2007-07-06,1.99, 0.04, -7.14, 1.98, 1.55, 7.12, repro,
2007-07-07,1.30, -0.24, -7.43, 1.98, 1.55, 7.11, repro,
2007-07-08,0.28, 0.92, -4.70, 1.99, 1.55, 7.14, repro,
2007-07-09,0.75, 0.63, -8.70, 1.96, 1.53, 6.98, repro,
2007-07-10,0.74, -0.28, -8.82, 1.98, 1.54, 7.05, repro,
2007-07-11,1.51, 0.35, -6.93, 1.99, 1.55, 7.14, repro,
2007-07-12,1.65, 1.15, -4.58, 1.98, 1.55, 7.07, repro,
2007-07-13,0.62, 1.62, -9.46, 2.01, 1.61, 7.29, repro,
2007-07-14,1.06, 1.68, -6.31, 1.99, 1.58, 7.10, repro,
2007-07-15,2.29, 0.41, -6.08, 2.01, 1.59, 7.22, repro,
2007-07-16,0.64, 1.65, -4.76, 1.98, 1.55, 7.07, repro,
2007-07-17,0.67, 0.27, -2.10, 1.98, 1.55, 7.10, repro,
2007-07-18,-0.15, 1.67, -11.77, 2.04, 1.66, 7.46, repro,
2007-07-19,0.61, 0.78, -2.10, 1.97, 1.54, 7.06, repro,
2007-07-20,1.33, 0.32, -0.09, 2.00, 1.59, 7.21, repro,
2007-07-21,0.52, 1.20, 0.48, 2.02, 1.59, 7.27, repro,
2007-07-22,0.90, 0.49, -3.95, 2.03, 1.61, 7.29, repro,
2007-07-23,0.59, 1.51, 0.45, 2.05, 1.66, 7.46, repro,
2007-07-24,0.83, 1.70, -0.12, 2.02, 1.62, 7.35, repro,
2007-07-25,1.38, 1.19, -2.19, 1.98, 1.55, 7.05, repro,
2007-07-26,0.79, 0.37, -0.70, 1.98, 1.54, 7.05, repro,
2007-07-27,0.79, 1.93, 0.09, 2.02, 1.60, 7.29, repro,
2007-07-28,-0.28, 0.52, 2.03, 2.01, 1.60, 7.25, repro,
2007-07-29,-0.60, 0.64, 1.50, 2.00, 1.61, 7.26, repro,
2007-07-30,-0.26, 0.53, 2.30, 1.98, 1.55, 7.10, repro,
2007-07-31,1.35, 1.77, -2.58, 1.97, 1.54, 7.01, repro,
2007-08-01,1.09, 1.42, -1.91, 1.99, 1.55, 7.10, repro,
2007-08-02,0.25, 0.38, 5.62, 1.97, 1.55, 7.04, repro,
2007-08-03,1.65, 1.15, -1.95, 1.98, 1.55, 7.07, repro,
2007-08-04,1.47, 0.74, -0.51, 1.98, 1.54, 7.05, repro,
2007-08-05,1.91, 0.85, 1.61, 2.01, 1.55, 7.17, repro,
2007-08-06,1.96, 0.88, 7.04, 2.01, 1.58, 7.21, repro,
2007-08-07,0.59, 1.12, 2.91, 2.00, 1.58, 7.19, repro,
2007-08-08,1.25, 1.30, 3.42, 1.98, 1.55, 7.09, repro,
2007-08-09,0.45, -0.67, 8.72, 1.97, 1.55, 7.07, repro,
2007-08-10,0.64, 0.61, 5.77, 1.97, 1.54, 7.03, repro,
2007-08-11,1.44, 1.74, -1.70, 1.98, 1.54, 7.02, repro,
2007-08-12,1.18, 0.91, 4.29, 1.97, 1.54, 7.04, repro,
2007-08-13,0.65, 0.65, -0.23, 1.97, 1.54, 7.06, repro,
2007-08-14,0.71, 1.51, -4.31, 2.08, 1.66, 7.38, repro,
2007-08-15,0.94, 0.78, 0.88, 2.09, 1.67, 7.43, repro,
2007-08-16,-0.54, 0.25, 8.25, 2.05, 1.60, 7.27, repro,
2007-08-17,0.89, -0.51, 0.31, 2.07, 1.61, 7.32, repro,
2007-08-18,-0.01, 0.92, -1.80, 2.09, 1.64, 7.57, repro,
2007-08-19,1.46, 0.74, 4.88, 2.09, 1.65, 7.59, repro,
2007-08-20,0.93, -0.08, 2.74, 2.06, 1.60, 7.35, repro,
2007-08-21,1.21, 0.95, 6.93, 2.06, 1.60, 7.36, repro,
2007-08-22,-0.44, 1.23, 6.96, 2.06, 1.59, 7.25, repro,
2007-08-23,-0.23, -0.04, 3.29, 2.02, 1.55, 7.16, repro,
2007-08-24,-0.17, 0.40, 4.77, 2.12, 1.64, 7.55, repro,
2007-08-25,0.60, 0.91, -1.23, 2.07, 1.62, 7.42, repro,
2007-08-26,1.93, 0.23, 1.10, 2.10, 1.66, 7.57, repro,
2007-08-27,1.30, 0.92, -1.68, 2.11, 1.66, 7.56, repro,
2007-08-28,-0.47, 0.38, 3.65, 2.06, 1.62, 7.35, repro,
2007-08-29,-0.07, -0.25, -0.38, 2.06, 1.62, 7.43, repro,
2007-08-30,0.29, -0.38, 1.37, 2.06, 1.62, 7.46, repro,
2007-08-31,0.09, -0.43, -0.19, 2.07, 1.62, 7.40, repro,
2007-09-01,0.59, 0.55, 0.67, 2.09, 1.62, 7.44, repro,
2007-09-02,1.13, -0.44, -0.15, 2.07, 1.62, 7.39, repro,
2007-09-03,-0.06, -0.46, 2.43, 2.06, 1.61, 7.36, repro,
2007-09-04,-0.50, -1.10, 3.64, 2.06, 1.63, 7.45, repro,
2007-09-05,1.78, 0.57, 2.61, 2.08, 1.66, 7.51, repro,
2007-09-06,0.68, -0.24, 5.09, 2.08, 1.62, 7.40, repro,
2007-09-07,0.66, -0.66, 4.24, 2.07, 1.62, 7.41, repro,
2007-09-08,1.77, -0.53, -0.13, 2.15, 1.69, 7.76, repro,
2007-09-09,-0.28, -0.19, 3.24, 2.12, 1.70, 7.78, repro,
2007-09-10,-0.20, -1.30, 3.55, 2.07, 1.63, 7.47, repro,
2007-09-11,-0.37, -0.24, 3.75, 2.09, 1.62, 7.40, repro,
2007-09-12,0.83, -1.65, 1.38, 2.14, 1.67, 7.71, repro,
2007-09-13,0.97, -0.59, -0.09, 2.20, 1.68, 7.82, repro,
2007-09-14,-0.34, -1.15, -5.04, 2.12, 1.66, 7.69, repro,
2007-09-15,-0.47, -0.57, 4.78, 2.15, 1.65, 7.74, repro,
2007-09-16,-1.19, 0.19, 5.74, 2.10, 1.64, 7.49, repro,
2007-09-17,-1.05, -0.54, 5.73, 2.18, 1.70, 7.79, repro,
2007-09-18,-0.91, -0.55, 5.54, 2.08, 1.65, 7.44, repro,
2007-09-19,0.33, -1.34, 1.65, 1.98, 1.55, 7.09, repro,
2007-09-20,0.63, 0.05, 3.70, 2.02, 1.60, 7.36, repro,
2007-09-21,-0.08, 0.31, 2.94, 2.11, 1.64, 7.56, repro,
2007-09-22,-0.60, -0.70, 8.67, 2.09, 1.61, 7.37, repro,
2007-09-23,-0.67, 0.33, 5.47, 2.07, 1.59, 7.27, repro,
2007-09-24,0.58, 2.03, 4.16, 2.30, 1.78, 8.42, repro,
2007-09-25,-0.46, -0.15, -1.76, 2.09, 1.63, 7.67, repro,
2007-09-26,0.01, 0.09, 5.86, 2.09, 1.59, 7.41, repro,
2007-09-27,-0.50, 0.08, 3.62, 2.07, 1.60, 7.45, repro,
2007-09-28,-1.04, -0.57, 6.40, 2.11, 1.71, 7.56, repro,
2007-09-29,0.97, 2.51, -0.83, 2.06, 1.64, 7.37, repro,
2007-09-30,-0.95, -0.90, 5.74, 2.17, 1.73, 7.65, repro,
2007-10-01,-0.32, 0.86, 5.21, 2.13, 1.72, 7.61, repro,
2007-10-02,-0.34, 0.55, 7.84, 2.10, 1.69, 7.66, repro,
2007-10-03,-1.52, 0.79, 9.04, 2.11, 1.69, 7.64, repro,
2007-10-04,0.48, 1.79, 3.60, 2.14, 1.63, 7.64, repro,
2007-10-05,-0.74, 0.51, 6.18, 2.09, 1.70, 7.66, repro,
2007-10-06,-0.70, -0.31, 8.96, 2.06, 1.65, 7.42, repro,
2007-10-07,-0.64, 0.74, 3.05, 2.11, 1.66, 7.56, repro,
2007-10-08,-0.26, 0.49, 2.61, 2.30, 1.75, 8.24, repro,
2007-10-09,0.24, 1.34, 6.71, 2.19, 1.82, 8.05, repro,
2007-10-10,-0.25, 0.61, 2.49, 2.21, 1.70, 7.85, repro,
2007-10-11,1.24, 0.17, -3.64, 2.06, 1.64, 7.38, repro,
2007-10-12,1.09, -0.36, 9.69, 2.16, 1.76, 7.94, repro,
2007-10-13,-0.41, 0.13, 3.53, 2.00, 1.59, 7.27, repro,
2007-10-14,0.57, -0.10, 7.54, 2.00, 1.59, 7.25, repro,
2007-10-15,-0.67, -0.29, 5.80, 2.01, 1.60, 7.30, repro,
2007-10-16,-0.46, -0.47, 14.36, 2.01, 1.60, 7.26, repro,
2007-10-17,0.45, 0.35, 6.49, 2.11, 1.63, 7.71, repro,
2007-10-18,-0.58, 1.90, 12.98, 2.01, 1.59, 7.30, repro,
2007-10-19,0.98, 2.55, 2.96, 2.10, 1.66, 7.57, repro,
2007-10-20,1.72, 0.50, 4.33, 2.01, 1.60, 7.31, repro,
2007-10-21,1.70, 1.27, 0.79, 2.02, 1.60, 7.32, repro,
2007-10-22,0.36, 1.54, 1.24, 2.02, 1.58, 7.29, repro,
2007-10-23,-0.18, 1.49, -0.24, 2.11, 1.70, 7.71, repro,
2007-10-24,-1.05, 1.48, 3.41, 2.11, 1.69, 7.66, repro,
2007-10-25,0.14, 1.10, -1.17, 2.00, 1.59, 7.24, repro,
2007-10-26,-0.28, 0.83, -5.27, 2.03, 1.64, 7.43, repro,
2007-10-27,0.90, 0.92, -2.55, 2.02, 1.60, 7.32, repro,
2007-10-28,1.06, 1.17, -5.64, 2.01, 1.60, 7.31, repro,
2007-10-29,0.49, 0.96, 1.73, 2.07, 1.65, 7.48, repro,
2007-10-30,0.56, 1.43, -4.29, 2.01, 1.59, 7.27, repro,
2007-10-31,0.54, 1.12, -2.10, 1.99, 1.59, 7.23, repro,
2007-11-01,1.16, 0.61, 3.92, 1.97, 1.55, 7.09, repro,
2007-11-02,1.27, 0.48, -1.65, 1.98, 1.56, 7.13, repro,
2007-11-03,0.43, 1.20, -1.40, 1.98, 1.56, 7.13, repro,
2007-11-04,0.50, 1.06, 2.32, 1.98, 1.55, 7.08, repro,
2007-11-05,0.66, 1.14, -4.78, 1.96, 1.55, 7.05, repro,
2007-11-06,0.28, 1.14, -6.37, 2.04, 1.63, 7.42, repro,
2007-11-07,0.78, 0.39, -1.77, 1.95, 1.54, 7.02, repro,
2007-11-08,-0.58, 0.74, 0.24, 2.02, 1.60, 7.28, repro,
2007-11-09,-1.33, 0.04, -4.88, 2.00, 1.59, 7.18, repro,
2007-11-10,-0.52, -1.15, -3.05, 1.98, 1.56, 7.14, repro,
2007-11-11,1.02, -0.37, -1.32, 1.97, 1.55, 7.11, repro,
2007-11-12,0.50, -0.82, 1.51, 1.99, 1.57, 7.20, repro,
2007-11-13,1.12, 0.68, 1.29, 1.97, 1.55, 7.10, repro,
2007-11-14,0.10, 0.46, -6.21, 2.01, 1.58, 7.25, repro,
2007-11-15,1.29, 0.95, -4.77, 2.00, 1.57, 7.17, repro,
2007-11-16,0.21, 0.08, -5.72, 1.98, 1.56, 7.17, repro,
2007-11-17,0.68, 0.10, -4.48, 1.97, 1.54, 7.08, repro,
2007-11-18,0.85, -0.33, -6.52, 1.97, 1.56, 7.11, repro,
2007-11-19,1.73, -0.48, -1.22, 2.05, 1.67, 7.48, repro,
2007-11-20,0.41, -0.42, -8.44, 1.98, 1.60, 7.20, repro,
2007-11-21,0.92, 0.87, -6.94, 2.05, 1.69, 7.64, repro,
2007-11-22,1.05, -0.73, -12.12, 1.98, 1.56, 7.14, repro,
2007-11-23,1.16, -0.01, -5.75, 2.01, 1.64, 7.35, repro,
2007-11-24,2.41, -0.89, -1.65, 1.99, 1.61, 7.26, repro,
2007-11-25,2.06, -1.23, -5.17, 2.00, 1.62, 7.30, repro,
2007-11-26,2.12, 0.71, -4.15, 2.15, 1.83, 7.92, repro,
2007-11-27,2.87, 0.27, -6.84, 2.05, 1.66, 7.44, repro,
2007-11-28,1.84, 0.64, -8.30, 2.12, 1.69, 7.63, repro,
2007-11-29,1.87, -1.06, -11.63, 2.08, 1.70, 7.61, repro,
2007-11-30,2.79, 0.59, -7.94, 2.09, 1.70, 7.53, repro,
2007-12-01,0.20, -1.12, 2.56, 2.12, 1.77, 7.79, repro,
2007-12-02,0.56, 0.42, -4.43, 2.10, 1.77, 7.80, repro,
2007-12-03,-0.46, 0.56, -5.39, 2.21, 1.76, 8.18, repro,
2007-12-04,0.91, 1.74, 1.03, 2.17, 1.83, 8.04, repro,
2007-12-05,1.90, 1.97, -0.79, 2.16, 1.83, 8.26, repro,
2007-12-06,1.93, 0.55, 2.61, 2.16, 1.80, 8.13, repro,
2007-12-07,3.11, 0.38, 1.05, 2.24, 1.91, 8.27, repro,
2007-12-08,2.55, 0.94, -1.76, 2.13, 1.76, 7.67, repro,
2007-12-09,2.77, 1.57, -4.82, 2.35, 2.12, 9.18, repro,
2007-12-10,2.78, -0.22, -6.33, 2.09, 1.73, 7.60, repro,
2007-12-11,1.16, 1.43, -8.13, 2.14, 1.76, 7.81, repro,
2007-12-12,2.78, -0.04, -13.59, 2.05, 1.64, 7.52, repro,
2007-12-13,1.51, 0.89, -10.30, 2.06, 1.63, 7.48, repro,
2007-12-14,1.71, 0.89, -4.69, 2.05, 1.59, 7.42, repro,
2007-12-15,0.92, 1.73, 3.43, 2.03, 1.59, 7.37, repro,
2007-12-16,2.81, 0.83, -4.52, 2.04, 1.60, 7.41, repro,
2007-12-17,1.36, 0.27, 4.08, 2.03, 1.59, 7.38, repro,
2007-12-18,1.28, 0.76, 4.92, 2.03, 1.63, 7.40, repro,
2007-12-19,0.86, -0.29, -2.82, 2.10, 1.65, 7.59, repro,
2007-12-20,1.61, -0.67, -1.33, 2.06, 1.63, 7.54, repro,
2007-12-21,3.59, 2.10, -4.65, 2.12, 1.73, 7.94, repro,
2007-12-22,2.42, 1.61, -8.23, 2.23, 1.86, 8.34, repro,
2007-12-23,1.53, 1.69, -5.95, 2.06, 1.67, 7.58, repro,
2007-12-24,2.88, 1.03, 2.32, 2.16, 1.80, 7.97, repro,
2007-12-25,2.04, 1.25, -1.63, 2.05, 1.62, 7.44, repro,
2007-12-26,2.04, 1.48, -1.73, 2.04, 1.62, 7.40, repro,
2007-12-27,1.80, 1.70, -1.76, 2.08, 1.65, 7.65, repro,
2007-12-28,1.88, 1.31, -4.02, 2.09, 1.64, 7.62, repro,
2007-12-29,1.90, 2.31, 0.04, 2.06, 1.60, 7.42, repro,
2007-12-30,2.15, 1.38, -8.44, 2.08, 1.64, 7.56, repro,
2007-12-31,2.87, 2.16, -7.41, 2.03, 1.57, 7.32, repro,
2008-01-01,1.91, 1.00, -6.92, 2.02, 1.57, 7.27, repro,
2008-01-02,1.85, 1.56, -6.66, 2.03, 1.57, 7.28, repro,
2008-01-03,0.13, 0.43, 8.72, 2.00, 1.54, 7.18, repro,
2008-01-04,0.14, -2.06, 4.40, 2.01, 1.55, 7.24, repro,
2008-01-05,-1.52, -1.07, 8.51, 2.03, 1.55, 7.33, repro,
2008-01-06,0.97, 0.19, 4.86, 2.04, 1.59, 7.39, repro,
2008-01-07,1.85, 1.74, -3.91, 2.00, 1.54, 7.22, repro,
2008-01-08,0.42, 1.25, -0.84, 2.17, 1.61, 7.81, repro,
2008-01-09,0.54, 1.81, 0.26, 2.04, 1.56, 7.31, repro,
2008-01-10,0.95, 1.82, -1.21, 2.05, 1.60, 7.34, repro,
2008-01-11,1.25, 2.33, -1.51, 2.00, 1.55, 7.19, repro,
2008-01-12,1.17, 2.41, -5.03, 2.00, 1.56, 7.22, repro,
2008-01-13,0.99, 2.13, -9.35, 1.99, 1.54, 7.13, repro,
2008-01-14,1.65, 2.29, -5.19, 1.98, 1.55, 7.14, repro,
2008-01-15,0.84, 1.36, -3.68, 2.05, 1.57, 7.40, repro,
2008-01-16,0.71, 2.23, -8.80, 2.04, 1.58, 7.30, repro,
2008-01-17,1.47, 2.77, -4.27, 2.03, 1.57, 7.28, repro,
2008-01-18,1.15, 2.19, -6.04, 1.99, 1.58, 7.22, repro,
2008-01-19,1.07, 1.90, -7.98, 1.97, 1.54, 7.09, repro,
2008-01-20,-0.37, 2.17, -5.26, 1.97, 1.54, 7.08, repro,
2008-01-21,0.31, 2.08, 0.28, 2.03, 1.61, 7.36, repro,
2008-01-22,-0.36, 2.66, -6.27, 1.99, 1.55, 7.18, repro,
2008-01-23,1.08, 2.61, -7.85, 1.97, 1.54, 7.08, repro,
2008-01-24,0.01, 2.25, -1.40, 1.97, 1.55, 7.08, repro,
2008-01-25,0.68, 2.19, -5.83, 1.97, 1.55, 7.15, repro,
2008-01-26,-0.22, 1.91, 0.65, 2.00, 1.55, 7.17, repro,
2008-01-27,1.07, 2.69, 1.66, 1.98, 1.55, 7.14, repro,
2008-01-28,0.31, 1.46, 3.73, 2.01, 1.56, 7.20, repro,
2008-01-29,1.11, 2.99, -9.24, 2.08, 1.66, 7.54, repro,
2008-01-30,1.95, 1.82, -3.44, 2.07, 1.62, 7.48, repro,
2008-01-31,0.91, 2.73, -3.96, 1.97, 1.56, 7.13, repro,
2008-02-01,0.08, 3.38, -4.65, 1.98, 1.55, 7.13, repro,
2008-02-02,0.71, 2.83, -10.94, 1.97, 1.55, 7.12, repro,
2008-02-03,0.69, 2.47, -3.90, 2.03, 1.58, 7.23, repro,
2008-02-04,2.94, 3.98, -10.04, 1.97, 1.55, 7.11, repro,
2008-02-05,0.92, 4.11, -8.23, 2.02, 1.64, 7.41, repro,
2008-02-06,1.65, 3.37, -4.53, 2.02, 1.63, 7.37, repro,
2008-02-07,1.10, 3.79, -4.96, 2.01, 1.59, 7.33, repro,
2008-02-08,-0.80, 3.78, 3.17, 1.96, 1.54, 7.10, repro,
2008-02-09,-0.00, 3.26, -8.50, 1.98, 1.55, 7.13, repro,
2008-02-10,0.28, 3.46, -8.87, 1.99, 1.56, 7.19, repro,
2008-02-11,0.91, 2.08, -3.34, 1.99, 1.56, 7.15, repro,
2008-02-12,1.36, 3.30, -3.53, 1.98, 1.56, 7.15, repro,
2008-02-13,1.88, 2.93, -2.88, 1.96, 1.54, 7.06, repro,
2008-02-14,0.57, 3.21, -2.71, 1.97, 1.54, 7.12, repro,
2008-02-15,0.96, 2.31, -3.56, 2.05, 1.62, 7.34, repro,
2008-02-16,-0.18, 2.43, -6.71, 2.10, 1.68, 7.45, repro,
2008-02-17,0.55, 2.92, -7.09, 2.10, 1.71, 7.63, repro,
2008-02-18,-0.28, 2.39, -2.97, 1.99, 1.56, 7.18, repro,
2008-02-19,-1.07, 2.34, -5.64, 2.01, 1.60, 7.26, repro,
2008-02-20,-1.13, 2.58, -3.69, 2.02, 1.69, 7.42, repro,
2008-02-21,-0.49, 0.33, 8.31, 2.13, 1.71, 7.59, repro,
2008-02-22,-0.40, 2.00, -0.66, 1.99, 1.57, 7.20, repro,
2008-02-23,-0.02, 2.12, -7.10, 2.04, 1.65, 7.36, repro,
2008-02-24,-1.33, 1.94, -0.45, 1.97, 1.56, 7.15, repro,
2008-02-25,-0.48, 2.70, -3.38, 2.03, 1.66, 7.34, repro,
2008-02-26,-0.65, 3.09, -12.79, 2.06, 1.60, 7.36, repro,
2008-02-27,-0.67, 1.94, -8.45, 2.11, 1.66, 7.66, repro,
2008-02-28,-0.05, 3.10, -9.04, 2.04, 1.64, 7.33, repro,
2008-02-29,0.93, 2.15, -11.11, 2.14, 1.71, 7.63, repro,
2008-03-01,1.36, 2.27, -4.98, 2.05, 1.63, 7.45, repro,
2008-03-02,0.90, 5.38, -10.48, 2.11, 1.65, 7.44, repro,
2008-03-03,-0.43, 2.45, -0.62, 2.00, 1.59, 7.31, repro,
2008-03-04,-0.58, 2.83, -9.71, 2.05, 1.60, 7.33, repro,
2008-03-05,0.43, 2.95, -7.58, 2.05, 1.70, 7.69, repro,
2008-03-06,0.35, 2.59, -11.54, 1.97, 1.58, 7.21, repro,
2008-03-07,0.49, 2.77, -11.38, 2.06, 1.63, 7.56, repro,
2008-03-08,-0.65, 2.33, -2.79, 2.05, 1.70, 7.54, repro,
2008-03-09,0.22, 1.74, -7.52, 2.10, 1.69, 7.69, repro,
2008-03-10,0.14, 1.39, -8.94, 2.13, 1.74, 7.51, repro,
2008-03-11,-1.24, 2.05, -6.01, 2.11, 1.68, 7.42, repro,
2008-03-12,0.78, 0.81, -5.65, 1.98, 1.57, 7.23, repro,
2008-03-13,0.70, 1.41, 2.61, 2.14, 1.68, 7.73, repro,
2008-03-14,1.06, 1.18, 0.32, 1.99, 1.57, 7.19, repro,
2008-03-15,0.20, 0.34, -3.41, 2.02, 1.64, 7.33, repro,
2008-03-16,2.36, 1.57, -7.28, 2.04, 1.63, 7.43, repro,
2008-03-17,1.09, 1.93, -3.07, 2.09, 1.72, 7.86, repro,
2008-03-18,-0.59, 1.77, -4.69, 2.05, 1.68, 7.52, repro,
2008-03-19,-0.54, 1.81, -3.61, 2.03, 1.63, 7.33, repro,
2008-03-20,0.32, 2.33, -8.69, 2.04, 1.63, 7.42, repro,
2008-03-21,1.56, 2.02, -13.57, 2.05, 1.62, 7.59, repro,
2008-03-22,0.85, 1.60, -13.81, 2.05, 1.63, 7.46, repro,
2008-03-23,0.52, 1.31, -10.53, 2.05, 1.64, 7.46, repro,
2008-03-24,0.23, 1.28, -5.84, 2.09, 1.69, 7.64, repro,
2008-03-25,0.37, 1.20, -3.04, 2.07, 1.67, 7.54, repro,
2008-03-26,-0.20, 1.31, -8.98, 2.08, 1.74, 7.64, repro,
2008-03-27,1.29, 0.78, -8.77, 2.06, 1.64, 7.50, repro,
2008-03-28,1.40, 0.78, -9.54, 2.01, 1.59, 7.28, repro,
2008-03-29,1.06, 1.36, 0.49, 2.01, 1.60, 7.27, repro,
2008-03-30,1.48, 1.78, -2.67, 2.00, 1.55, 7.22, repro,
2008-03-31,0.61, 1.57, -3.39, 2.06, 1.67, 7.40, repro,
2008-04-01,1.60, 1.56, -12.37, 2.05, 1.60, 7.49, repro,
2008-04-02,1.16, 0.70, -0.68, 2.10, 1.59, 7.44, repro,
2008-04-03,1.12, 0.99, -6.55, 2.01, 1.59, 7.32, repro,
2008-04-04,0.64, 0.96, -7.83, 2.10, 1.73, 7.76, repro,
2008-04-05,0.77, 0.95, -3.62, 2.04, 1.59, 7.32, repro,
2008-04-06,0.29, 1.54, -7.51, 2.05, 1.67, 7.44, repro,
2008-04-07,0.78, 1.57, -4.57, 2.11, 1.70, 7.62, repro,
2008-04-08,0.01, 0.34, -3.15, 2.03, 1.61, 7.34, repro,
2008-04-09,0.21, 0.35, -2.62, 2.03, 1.57, 7.34, repro,
2008-04-10,-0.56, 0.40, -4.40, 2.03, 1.55, 7.24, repro,
2008-04-11,1.12, 2.53, -5.77, 2.10, 1.62, 7.51, repro,
2008-04-12,0.73, 1.37, -5.24, 2.03, 1.57, 7.36, repro,
2008-04-13,1.09, 1.19, -2.08, 1.99, 1.56, 7.28, repro,
2008-04-14,0.36, 0.16, -4.62, 2.01, 1.56, 7.32, repro,
2008-04-15,2.01, 1.10, 0.68, 2.09, 1.68, 7.76, repro,
2008-04-16,0.70, 1.07, -3.47, 2.08, 1.65, 7.50, repro,
2008-04-17,0.45, 1.78, -7.99, 2.09, 1.74, 7.59, repro,
2008-04-18,-0.47, 0.75, -8.24, 2.02, 1.61, 7.33, repro,
2008-04-19,1.18, 0.41, -5.21, 2.00, 1.56, 7.36, repro,
2008-04-20,0.23, 2.56, -0.42, 2.06, 1.71, 7.60, repro,
2008-04-21,-0.09, 2.38, -3.43, 2.05, 1.59, 7.45, repro,
2008-04-22,-0.67, 3.40, -2.16, 2.05, 1.59, 7.50, repro,
2008-04-23,1.19, 1.34, -6.61, 2.13, 1.69, 7.78, repro,
2008-04-24,1.12, 2.49, -9.09, 2.06, 1.63, 7.73, repro,
2008-04-25,0.77, 2.13, -5.35, 2.06, 1.69, 7.47, repro,
